createdAt,value
2019-05-07T00:02:10.269Z,99.90
2019-05-07T00:04:43.483Z,99.90
2019-05-07T00:07:17.360Z,99.90
2019-05-07T00:09:52.403Z,99.90
2019-05-07T00:12:27.516Z,99.90
2019-05-07T00:15:04.646Z,99.90
2019-05-07T00:17:38.468Z,99.90
2019-05-07T00:20:20.120Z,99.90
2019-05-07T00:22:53.429Z,99.90
2019-05-07T00:25:26.751Z,99.90
2019-05-07T00:28:02.575Z,99.90
2019-05-07T00:30:37.832Z,99.90
2019-05-07T00:33:22.687Z,99.90
2019-05-07T00:36:12.386Z,99.90
2019-05-07T00:38:49.286Z,99.90
2019-05-07T00:41:45.996Z,99.90
2019-05-07T00:44:21.963Z,99.90
2019-05-07T00:46:57.563Z,99.90
2019-05-07T00:49:32.995Z,99.90
2019-05-07T00:52:05.704Z,99.90
2019-05-07T00:54:39.115Z,99.90
2019-05-07T00:57:16.160Z,99.90
2019-05-07T00:59:52.470Z,99.90
2019-05-07T01:02:25.937Z,99.90
2019-05-07T01:05:03.138Z,99.90
2019-05-07T01:07:37.733Z,99.90
2019-05-07T01:10:12.753Z,99.90
2019-05-07T01:12:53.170Z,99.90
2019-05-07T01:15:32.150Z,99.90
2019-05-07T01:18:04.245Z,99.90
2019-05-07T01:20:37.383Z,99.90
2019-05-07T01:23:13.229Z,99.90
2019-05-07T01:25:46.286Z,99.90
2019-05-07T01:28:19.457Z,99.90
2019-05-07T01:30:53.003Z,99.90
2019-05-07T01:33:33.724Z,99.90
2019-05-07T01:36:24.571Z,99.90
2019-05-07T01:38:57.807Z,99.90
2019-05-07T01:41:32.644Z,99.90
2019-05-07T01:44:05.769Z,99.90
2019-05-07T01:46:39.151Z,99.90
2019-05-07T01:49:12.688Z,99.90
2019-05-07T01:51:47.709Z,99.90
2019-05-07T01:54:23.560Z,99.90
2019-05-07T01:56:56.311Z,99.90
2019-05-07T01:59:32.114Z,99.90
2019-05-07T02:02:20.021Z,99.90
2019-05-07T02:05:42.267Z,99.90
2019-05-07T02:08:38.852Z,99.90
2019-05-07T02:11:43.633Z,99.90
2019-05-07T02:14:33.008Z,99.90
2019-05-07T02:17:07.693Z,99.90
2019-05-07T02:19:52.765Z,99.90
2019-05-07T02:22:28.834Z,99.90
2019-05-07T02:25:22.599Z,99.90
2019-05-07T02:28:22.683Z,99.90
2019-05-07T02:30:58.975Z,99.90
2019-05-07T02:34:18.030Z,99.90
2019-05-07T02:36:53.914Z,99.90
2019-05-07T02:39:40.101Z,99.90
2019-05-07T02:42:20.194Z,99.90
2019-05-07T02:48:33.315Z,99.90
2019-05-07T02:57:54.301Z,99.90
2019-05-07T03:00:27.737Z,99.90
2019-05-07T03:03:04.086Z,99.90
2019-05-07T03:05:43.202Z,99.90
2019-05-07T03:08:17.739Z,99.90
2019-05-07T03:18:43.900Z,99.90
2019-05-07T03:21:18.446Z,99.90
2019-05-07T03:24:13.800Z,99.90
2019-05-07T03:38:22.661Z,99.90
2019-05-07T03:40:57.597Z,99.90
2019-05-07T03:43:47.673Z,99.90
2019-05-07T03:47:01.229Z,99.90
2019-05-07T03:49:34.437Z,99.90
2019-05-07T03:52:08.204Z,99.90
2019-05-07T03:54:49.630Z,99.90
2019-05-07T03:57:23.931Z,99.90
2019-05-07T03:59:58.024Z,99.90
2019-05-07T04:03:03.792Z,99.90
2019-05-07T04:06:09.448Z,99.90
2019-05-07T04:08:44.680Z,99.90
2019-05-07T04:11:17.863Z,99.90
2019-05-07T04:14:02.719Z,99.90
2019-05-07T04:16:53.452Z,99.90
2019-05-07T04:19:58.890Z,99.90
2019-05-07T04:22:39.310Z,99.90
2019-05-07T04:25:43.475Z,99.90
2019-05-07T04:29:05.442Z,99.90
2019-05-07T04:31:43.475Z,99.90
2019-05-07T04:37:16.761Z,99.90
2019-05-07T04:39:54.639Z,99.90
2019-05-07T04:42:28.156Z,99.90
2019-05-07T04:45:04.303Z,99.90
2019-05-07T04:47:44.225Z,99.90
2019-05-07T04:50:43.052Z,99.90
2019-05-07T04:53:15.035Z,99.90
2019-05-07T04:55:48.578Z,99.90
2019-05-07T05:05:23.271Z,99.90
2019-05-07T05:07:56.701Z,99.90
2019-05-07T05:10:33.428Z,99.90
2019-05-07T05:21:08.382Z,99.90
2019-05-07T05:27:32.772Z,99.90
2019-05-07T05:30:08.149Z,99.90
2019-05-07T05:32:55.271Z,99.90
2019-05-07T05:35:31.956Z,99.90
2019-05-07T05:38:09.883Z,99.90
2019-05-07T05:40:47.952Z,99.90
2019-05-07T05:47:24.912Z,99.90
2019-05-07T05:50:03.675Z,99.90
2019-05-07T06:04:07.002Z,99.90
2019-05-07T06:14:24.725Z,99.90
2019-05-07T06:24:46.441Z,99.90
2019-05-07T06:27:41.690Z,99.90
2019-05-07T06:30:19.562Z,99.90
2019-05-07T06:33:04.895Z,99.90
2019-05-07T06:35:51.915Z,99.90
2019-05-07T06:38:26.386Z,99.90
2019-05-07T06:46:03.338Z,99.90
2019-05-07T06:49:32.914Z,99.90
2019-05-07T06:52:21.943Z,99.90
2019-05-07T06:55:03.763Z,99.90
2019-05-07T06:57:43.006Z,99.90
2019-05-07T07:01:22.644Z,99.90
2019-05-07T07:18:19.669Z,99.90
2019-05-07T07:20:53.259Z,99.90
2019-05-07T07:23:26.735Z,99.90
2019-05-07T07:26:12.600Z,99.90
2019-05-07T07:28:46.654Z,99.90
2019-05-07T07:35:56.125Z,99.90
2019-05-07T07:38:45.062Z,99.90
2019-05-07T07:42:04.056Z,99.90
2019-05-07T07:44:46.481Z,99.90
2019-05-07T07:47:22.335Z,99.90
2019-05-07T07:50:02.327Z,99.90
2019-05-07T07:52:52.964Z,99.90
2019-05-07T07:55:43.939Z,99.90
2019-05-07T08:01:43.388Z,99.80
2019-05-07T08:04:18.591Z,99.90
2019-05-07T08:07:06.791Z,99.70
2019-05-07T08:09:42.759Z,99.50
2019-05-07T08:12:18.723Z,99.90
2019-05-07T08:14:52.169Z,99.10
2019-05-07T08:17:26.003Z,99.70
2019-05-07T08:20:02.541Z,99.80
2019-05-07T08:22:39.041Z,99.30
2019-05-07T08:25:14.757Z,99.30
2019-05-07T08:27:52.435Z,99.50
2019-05-07T08:30:33.488Z,98.20
2019-05-07T08:36:22.707Z,98.40
2019-05-07T08:38:57.475Z,98.30
2019-05-07T08:41:32.410Z,98.70
2019-05-07T08:44:15.526Z,98.70
2019-05-07T08:47:15.503Z,98.20
2019-05-07T08:49:49.651Z,97.90
2019-05-07T08:52:25.893Z,98.60
2019-05-07T08:54:58.130Z,97.80
2019-05-07T08:57:32.983Z,97.70
2019-05-07T09:00:07.526Z,97.60
2019-05-07T09:02:42.044Z,97.70
2019-05-07T09:05:15.871Z,97.50
2019-05-07T09:07:49.305Z,95.70
2019-05-07T09:10:22.317Z,95.40
2019-05-07T09:12:56.448Z,96.20
2019-05-07T09:15:31.868Z,96.50
2019-05-07T09:18:04.699Z,96.90
2019-05-07T09:20:37.455Z,95.80
2019-05-07T09:23:12.419Z,96.10
2019-05-07T09:25:48.821Z,94.60
2019-05-07T09:28:25.174Z,95.30
2019-05-07T09:31:18.360Z,94.50
2019-05-07T09:33:53.893Z,95.10
2019-05-07T09:39:38.449Z,94.10
2019-05-07T09:42:30.297Z,93.10
2019-05-07T09:45:11.945Z,92.90
2019-05-07T09:47:44.764Z,92.50
2019-05-07T09:50:19.294Z,92.70
2019-05-07T09:53:44.473Z,93.40
2019-05-07T09:56:19.690Z,93.50
2019-05-07T09:58:54.762Z,93.50
2019-05-07T10:01:31.961Z,93.80
2019-05-07T10:04:08.473Z,94.10
2019-05-07T10:06:42.519Z,93.30
2019-05-07T10:09:18.950Z,92.60
2019-05-07T10:12:12.071Z,91.10
2019-05-07T10:14:48.746Z,91.30
2019-05-07T10:18:19.330Z,91.80
2019-05-07T10:20:53.439Z,90.80
2019-05-07T10:23:26.468Z,90.30
2019-05-07T10:26:01.785Z,90.90
2019-05-07T10:28:35.351Z,90.80
2019-05-07T10:31:59.034Z,91.00
2019-05-07T10:35:30.924Z,91.00
2019-05-07T10:38:04.578Z,90.60
2019-05-07T10:40:46.341Z,91.10
2019-05-07T10:43:22.193Z,89.40
2019-05-07T10:46:12.772Z,90.90
2019-05-07T10:49:07.198Z,90.20
2019-05-07T10:51:43.462Z,85.30
2019-05-07T10:54:18.187Z,83.20
2019-05-07T10:56:52.427Z,84.60
2019-05-07T10:59:27.436Z,82.90
2019-05-07T11:02:25.724Z,80.30
2019-05-07T11:05:02.294Z,81.50
2019-05-07T11:07:56.443Z,81.90
2019-05-07T11:10:32.669Z,80.00
2019-05-07T11:13:16.599Z,82.10
2019-05-07T11:16:09.158Z,81.10
2019-05-07T11:18:46.156Z,80.70
2019-05-07T11:21:33.257Z,80.90
2019-05-07T11:24:08.487Z,80.60
2019-05-07T11:26:42.080Z,80.00
2019-05-07T11:29:21.996Z,80.80
2019-05-07T11:32:04.536Z,80.60
2019-05-07T11:34:43.314Z,79.00
2019-05-07T11:37:16.226Z,78.10
2019-05-07T11:39:57.408Z,81.00
2019-05-07T11:43:16.544Z,77.00
2019-05-07T11:49:52.342Z,78.80
2019-05-07T11:52:42.659Z,75.40
2019-05-07T11:55:46.305Z,74.20
2019-05-07T11:58:58.529Z,75.20
2019-05-07T12:01:43.962Z,75.40
2019-05-07T12:04:23.225Z,76.70
2019-05-07T12:07:23.121Z,74.00
2019-05-07T12:13:58.931Z,77.20
2019-05-07T12:16:32.376Z,77.80
2019-05-07T12:19:08.660Z,75.30
2019-05-07T12:21:43.036Z,78.40
2019-05-07T12:24:41.869Z,78.90
2019-05-07T12:27:16.056Z,78.70
2019-05-07T12:30:00.542Z,78.60
2019-05-07T12:33:04.476Z,80.20
2019-05-07T12:36:02.458Z,81.30
2019-05-07T12:38:35.890Z,83.20
2019-05-07T12:44:09.970Z,82.20
2019-05-07T12:46:43.397Z,80.50
2019-05-07T12:49:49.022Z,81.40
2019-05-07T12:52:53.632Z,81.50
2019-05-07T12:55:51.734Z,80.30
2019-05-07T12:58:25.351Z,81.10
2019-05-07T13:01:08.174Z,80.40
2019-05-07T13:04:25.651Z,81.00
2019-05-07T13:07:22.047Z,80.50
2019-05-07T13:09:57.462Z,79.30
2019-05-07T13:12:32.202Z,78.90
2019-05-07T13:15:06.457Z,80.80
2019-05-07T13:17:47.052Z,77.70
2019-05-07T13:20:22.642Z,74.70
2019-05-07T13:23:00.104Z,75.20
2019-05-07T13:29:09.897Z,73.90
2019-05-07T13:31:44.970Z,74.90
2019-05-07T13:34:43.880Z,75.30
2019-05-07T13:37:22.780Z,74.70
2019-05-07T13:40:13.880Z,76.00
2019-05-07T13:46:45.968Z,74.70
2019-05-07T13:49:21.948Z,75.00
2019-05-07T13:52:03.512Z,74.40
2019-05-07T13:55:18.745Z,72.80
2019-05-07T13:57:56.794Z,72.60
2019-05-07T14:03:42.006Z,74.40
2019-05-07T14:06:36.178Z,77.80
2019-05-07T14:09:23.944Z,79.00
2019-05-07T14:12:01.894Z,79.30
2019-05-07T14:14:36.521Z,80.30
2019-05-07T14:17:12.521Z,80.60
2019-05-07T14:19:46.186Z,79.00
2019-05-07T14:22:22.594Z,77.10
2019-05-07T14:24:56.784Z,79.20
2019-05-07T14:27:32.142Z,79.50
2019-05-07T14:30:07.275Z,81.30
2019-05-07T14:32:52.424Z,81.60
2019-05-07T14:35:40.235Z,79.90
2019-05-07T14:38:25.976Z,78.80
2019-05-07T14:41:02.676Z,81.10
2019-05-07T14:43:45.595Z,78.70
2019-05-07T14:46:54.061Z,79.70
2019-05-07T14:49:23.972Z,80.50
2019-05-07T14:52:14.269Z,79.10
2019-05-07T14:54:51.336Z,80.40
2019-05-07T14:57:34.736Z,80.10
2019-05-07T15:00:08.811Z,80.60
2019-05-07T15:02:43.075Z,81.70
2019-05-07T15:05:18.873Z,81.60
2019-05-07T15:07:52.082Z,81.30
2019-05-07T15:10:25.512Z,81.20
2019-05-07T15:12:59.522Z,81.00
2019-05-07T15:15:33.808Z,81.50
2019-05-07T15:18:22.765Z,80.60
2019-05-07T15:20:57.655Z,80.60
2019-05-07T15:23:36.006Z,80.40
2019-05-07T15:26:09.552Z,81.70
2019-05-07T15:28:46.321Z,79.70
2019-05-07T15:31:46.384Z,79.40
2019-05-07T15:34:22.144Z,80.20
2019-05-07T15:36:56.056Z,81.20
2019-05-07T15:39:29.356Z,81.00
2019-05-07T15:42:04.090Z,81.70
2019-05-07T15:44:37.440Z,83.10
2019-05-07T15:47:27.591Z,84.00
2019-05-07T15:50:03.297Z,83.60
2019-05-07T15:53:16.971Z,84.60
2019-05-07T15:55:52.270Z,84.40
2019-05-07T15:58:26.308Z,82.60
2019-05-07T16:01:02.054Z,82.60
2019-05-07T16:03:42.891Z,81.90
2019-05-07T16:06:17.673Z,80.30
2019-05-07T16:09:04.610Z,80.90
2019-05-07T16:11:39.147Z,81.60
2019-05-07T16:14:22.863Z,80.20
2019-05-07T16:17:37.360Z,80.30
2019-05-07T16:20:14.171Z,80.70
2019-05-07T16:22:52.537Z,79.20
2019-05-07T16:25:27.106Z,79.90
2019-05-07T16:28:04.965Z,80.40
2019-05-07T16:30:37.691Z,80.20
2019-05-07T16:33:12.818Z,78.70
2019-05-07T16:35:49.920Z,79.10
2019-05-07T16:38:24.892Z,79.00
2019-05-07T16:40:59.112Z,78.10
2019-05-07T16:43:33.334Z,75.90
2019-05-07T16:46:11.795Z,74.50
2019-05-07T16:48:45.449Z,72.70
2019-05-07T16:51:22.309Z,71.20
2019-05-07T16:53:56.905Z,69.20
2019-05-07T16:56:29.739Z,68.30
2019-05-07T17:02:34.013Z,68.10
2019-05-07T17:05:12.365Z,67.20
2019-05-07T17:08:07.467Z,68.40
2019-05-07T17:10:42.458Z,70.40
2019-05-07T17:13:16.461Z,73.70
2019-05-07T17:15:59.123Z,75.50
2019-05-07T17:18:34.101Z,76.80
2019-05-07T17:21:08.384Z,78.40
2019-05-07T17:23:45.981Z,80.50
2019-05-07T17:26:18.935Z,80.70
2019-05-07T17:28:52.743Z,81.50
2019-05-07T17:31:27.470Z,81.80
2019-05-07T17:34:02.369Z,82.70
2019-05-07T17:36:38.446Z,83.10
2019-05-07T17:39:13.344Z,83.70
2019-05-07T17:41:47.973Z,84.00
2019-05-07T17:44:23.263Z,84.50
2019-05-07T17:46:57.909Z,85.00
2019-05-07T17:49:33.979Z,83.70
2019-05-07T17:52:12.624Z,83.70
2019-05-07T17:54:46.531Z,84.50
2019-05-07T17:57:22.387Z,84.50
2019-05-07T18:00:03.557Z,85.00
2019-05-07T18:03:02.453Z,85.50
2019-05-07T18:05:37.343Z,86.40
2019-05-07T18:08:16.640Z,86.60
2019-05-07T18:11:17.470Z,87.60
2019-05-07T18:13:42.283Z,86.40
2019-05-07T18:16:32.465Z,86.80
2019-05-07T18:19:05.208Z,86.10
2019-05-07T18:21:39.008Z,85.70
2019-05-07T18:24:22.942Z,86.80
2019-05-07T18:26:56.973Z,86.30
2019-05-07T18:29:33.506Z,87.60
2019-05-07T18:32:12.401Z,86.80
2019-05-07T18:34:46.314Z,87.40
2019-05-07T18:37:22.764Z,87.30
2019-05-07T18:39:55.822Z,87.10
2019-05-07T18:42:28.722Z,87.10
2019-05-07T18:45:02.659Z,87.70
2019-05-07T18:47:36.568Z,87.70
2019-05-07T18:50:12.682Z,87.70
2019-05-07T18:52:46.765Z,88.00
2019-05-07T18:55:22.661Z,87.90
2019-05-07T18:57:54.880Z,87.20
2019-05-07T19:00:36.218Z,86.70
2019-05-07T19:03:10.248Z,86.80
2019-05-07T19:05:46.170Z,87.50
2019-05-07T19:08:37.213Z,87.50
2019-05-07T19:11:18.944Z,86.90
2019-05-07T19:21:32.032Z,89.60
2019-05-07T19:24:07.059Z,91.40
2019-05-07T19:27:02.057Z,92.20
2019-05-07T19:29:35.609Z,92.70
2019-05-07T19:32:12.269Z,93.50
2019-05-07T19:34:50.056Z,93.90
2019-05-07T19:37:52.927Z,94.10
2019-05-07T19:41:07.500Z,94.00
2019-05-07T19:43:42.052Z,93.90
2019-05-07T19:46:53.083Z,93.80
2019-05-07T19:49:26.777Z,94.70
2019-05-07T19:52:30.520Z,94.90
2019-05-07T19:55:27.029Z,94.90
2019-05-07T19:58:05.292Z,96.60
2019-05-07T20:00:38.821Z,96.70
2019-05-07T20:03:50.289Z,97.20
2019-05-07T20:06:32.423Z,97.50
2019-05-07T20:09:12.468Z,98.40
2019-05-07T20:11:47.645Z,99.20
2019-05-07T20:14:34.750Z,99.90
2019-05-07T20:17:08.102Z,99.90
2019-05-07T20:19:41.839Z,99.90
2019-05-07T20:22:15.429Z,99.90
2019-05-07T20:24:49.605Z,99.90
2019-05-07T20:27:24.433Z,99.90
2019-05-07T20:30:03.151Z,99.90
2019-05-07T20:32:39.193Z,99.90
2019-05-07T20:35:12.664Z,99.90
2019-05-07T20:37:46.441Z,99.90
2019-05-07T20:40:19.924Z,99.90
2019-05-07T20:43:06.131Z,99.90
2019-05-07T20:45:51.839Z,99.90
2019-05-07T20:48:32.997Z,99.90
2019-05-07T20:51:12.993Z,99.90
2019-05-07T20:54:12.842Z,99.90
2019-05-07T20:57:42.949Z,99.90
2019-05-07T21:00:32.632Z,99.90
2019-05-07T21:03:23.755Z,99.90
2019-05-07T21:05:58.258Z,99.90
2019-05-07T21:08:43.591Z,99.90
2019-05-07T21:11:29.645Z,99.90
2019-05-07T21:14:04.267Z,99.90
2019-05-07T21:16:39.267Z,99.90
2019-05-07T21:19:13.536Z,99.90
2019-05-07T21:21:58.497Z,99.90
2019-05-07T21:24:39.505Z,99.90
2019-05-07T21:27:18.386Z,99.90
2019-05-07T21:29:56.991Z,99.90
2019-05-07T21:32:32.521Z,99.90
2019-05-07T21:35:09.066Z,99.90
2019-05-07T21:37:43.052Z,99.90
2019-05-07T21:40:24.941Z,99.90
2019-05-07T21:42:58.776Z,99.90
2019-05-07T21:45:44.674Z,99.90
2019-05-07T21:48:22.349Z,99.90
2019-05-07T21:51:08.710Z,99.90
2019-05-07T21:54:35.984Z,99.90
2019-05-07T22:00:25.563Z,99.90
2019-05-07T22:03:02.772Z,99.90
2019-05-07T22:05:44.327Z,99.90
2019-05-07T22:08:21.920Z,99.90
2019-05-07T22:10:55.815Z,99.90
2019-05-07T22:13:29.461Z,99.90
2019-05-07T22:16:07.063Z,99.90
2019-05-07T22:18:43.571Z,99.90
2019-05-07T22:21:17.176Z,99.90
2019-05-07T22:23:52.230Z,99.90
2019-05-07T22:26:26.592Z,99.90
2019-05-07T22:29:03.319Z,99.90
2019-05-07T22:32:06.529Z,99.90
2019-05-07T22:34:54.950Z,99.90
2019-05-07T22:37:35.559Z,99.90
2019-05-07T22:40:12.203Z,99.90
2019-05-07T22:42:50.218Z,99.90
2019-05-07T22:45:27.964Z,99.90
2019-05-07T22:48:02.811Z,99.90
2019-05-07T22:50:36.223Z,99.90
2019-05-07T22:53:12.628Z,99.90
2019-05-07T22:55:49.195Z,99.90
2019-05-07T22:58:36.787Z,99.90
2019-05-07T23:01:13.089Z,99.90
2019-05-07T23:03:47.131Z,99.90
2019-05-07T23:06:23.208Z,99.90
2019-05-07T23:08:57.253Z,99.90
2019-05-07T23:11:30.799Z,99.90
2019-05-07T23:14:04.269Z,99.90
2019-05-07T23:16:38.574Z,99.90
2019-05-07T23:19:13.926Z,99.90
2019-05-07T23:21:48.589Z,99.90
2019-05-07T23:24:24.970Z,99.90
2019-05-07T23:26:58.931Z,99.90
2019-05-07T23:29:33.172Z,99.90
2019-05-07T23:32:07.749Z,99.90
2019-05-07T23:34:41.894Z,99.90
2019-05-07T23:37:15.961Z,99.90
2019-05-07T23:39:51.963Z,99.90
2019-05-07T23:42:39.733Z,99.90
2019-05-07T23:45:14.631Z,99.90
2019-05-07T23:47:48.922Z,99.90
2019-05-07T23:50:22.721Z,99.90
2019-05-07T23:52:56.424Z,99.90
2019-05-07T23:55:31.720Z,99.90
2019-05-07T23:58:05.506Z,99.90
