createdAt,value
2023-05-01T00:00:40.000Z,0
2023-05-01T00:01:54.000Z,0
2023-05-01T00:03:08.249Z,0
2023-05-01T00:04:22.681Z,0
2023-05-01T00:05:37.000Z,0
2023-05-01T00:06:51.661Z,0
2023-05-01T00:08:06.000Z,0
2023-05-01T00:09:20.000Z,0
2023-05-01T00:10:35.000Z,0
2023-05-01T00:11:49.000Z,0
2023-05-01T00:13:03.000Z,0
2023-05-01T00:14:18.000Z,0
2023-05-01T00:15:32.000Z,0
2023-05-01T00:18:01.850Z,0
2023-05-01T00:19:15.000Z,0
2023-05-01T00:20:29.000Z,0
2023-05-01T00:21:44.000Z,0
2023-05-01T00:22:58.000Z,0
2023-05-01T00:24:13.000Z,0
2023-05-01T00:25:27.000Z,0
2023-05-01T00:27:56.000Z,0
2023-05-01T00:29:11.156Z,0
2023-05-01T00:30:25.000Z,0
2023-05-01T00:31:40.000Z,0
2023-05-01T00:32:54.597Z,0
2023-05-01T00:34:09.072Z,0
2023-05-01T00:35:23.000Z,0
2023-05-01T00:36:37.000Z,0
2023-05-01T00:37:51.000Z,0
2023-05-01T00:39:06.000Z,0
2023-05-01T00:40:20.000Z,0
2023-05-01T00:41:34.000Z,0
2023-05-01T00:42:49.000Z,0
2023-05-01T00:44:03.000Z,0
2023-05-01T00:45:18.000Z,0
2023-05-01T00:46:32.000Z,0
2023-05-01T00:47:47.000Z,0
2023-05-01T00:49:01.000Z,0
2023-05-01T00:50:16.000Z,0
2023-05-01T00:51:30.000Z,0
2023-05-01T00:52:45.000Z,0
2023-05-01T00:53:58.796Z,0
2023-05-01T00:55:13.000Z,0
2023-05-01T00:57:42.000Z,0
2023-05-01T00:58:56.000Z,0
2023-05-01T01:00:11.000Z,0
2023-05-01T01:01:25.000Z,0
2023-05-01T01:02:40.000Z,0
2023-05-01T01:03:54.000Z,0
2023-05-01T01:05:08.000Z,0
2023-05-01T01:06:23.000Z,0
2023-05-01T01:07:37.000Z,0
2023-05-01T01:08:52.000Z,0
2023-05-01T01:10:06.000Z,0
2023-05-01T01:11:21.000Z,0
2023-05-01T01:12:34.000Z,0
2023-05-01T01:13:49.000Z,0
2023-05-01T01:15:03.000Z,0
2023-05-01T01:16:18.000Z,0
2023-05-01T01:17:32.000Z,0
2023-05-01T01:18:47.263Z,0
2023-05-01T01:20:01.000Z,0
2023-05-01T01:21:16.209Z,0
2023-05-01T01:22:30.658Z,0
2023-05-01T01:23:45.137Z,0
2023-05-01T01:24:59.000Z,0
2023-05-01T01:26:14.000Z,0
2023-05-01T01:27:28.000Z,0
2023-05-01T01:28:42.000Z,0
2023-05-01T01:29:57.000Z,0
2023-05-01T01:32:25.000Z,0
2023-05-01T01:33:39.000Z,0
2023-05-01T01:34:54.000Z,0
2023-05-01T01:36:08.000Z,0
2023-05-01T01:37:23.000Z,0
2023-05-01T01:38:37.000Z,0
2023-05-01T01:39:52.000Z,0
2023-05-01T01:42:21.000Z,0
2023-05-01T01:43:35.729Z,0
2023-05-01T01:44:50.000Z,0
2023-05-01T01:46:04.000Z,0
2023-05-01T01:47:19.000Z,0
2023-05-01T01:48:32.682Z,0
2023-05-01T01:49:47.000Z,0
2023-05-01T01:51:01.000Z,0
2023-05-01T01:52:16.000Z,0
2023-05-01T01:53:30.596Z,0
2023-05-01T01:54:45.000Z,0
2023-05-01T01:57:13.000Z,0
2023-05-01T01:58:28.000Z,0
2023-05-01T01:59:42.000Z,0
2023-05-01T02:02:11.000Z,0
2023-05-01T02:03:26.000Z,0
2023-05-01T02:04:40.000Z,0
2023-05-01T02:05:55.000Z,0
2023-05-01T02:07:08.000Z,0
2023-05-01T02:08:22.478Z,0
2023-05-01T02:09:36.000Z,0
2023-05-01T02:10:51.377Z,0
2023-05-01T02:12:05.836Z,0
2023-05-01T02:13:20.297Z,0
2023-05-01T02:14:34.000Z,0
2023-05-01T02:15:49.000Z,0
2023-05-01T02:17:03.000Z,0
2023-05-01T02:18:18.169Z,0
2023-05-01T02:19:32.000Z,0
2023-05-01T02:20:47.000Z,0
2023-05-01T02:22:01.000Z,0
2023-05-01T02:23:15.000Z,0
2023-05-01T02:24:29.000Z,0
2023-05-01T02:25:44.129Z,0
2023-05-01T02:26:58.000Z,0
2023-05-01T02:28:13.000Z,0
2023-05-01T02:29:27.000Z,0
2023-05-01T02:30:42.000Z,0
2023-05-01T02:31:55.000Z,0
2023-05-01T02:33:10.046Z,0
2023-05-01T02:34:24.000Z,0
2023-05-01T02:35:39.000Z,0
2023-05-01T02:36:53.000Z,0
2023-05-01T02:38:07.000Z,0
2023-05-01T02:39:22.000Z,0
2023-05-01T02:40:36.000Z,0
2023-05-01T02:41:51.000Z,0
2023-05-01T02:43:05.000Z,0
2023-05-01T02:44:20.000Z,0
2023-05-01T02:45:34.000Z,0
2023-05-01T02:46:49.000Z,0
2023-05-01T02:48:02.000Z,0
2023-05-01T02:49:17.254Z,0
2023-05-01T02:51:46.121Z,0
2023-05-01T02:53:00.000Z,0
2023-05-01T02:54:15.000Z,0
2023-05-01T02:56:43.000Z,1
2023-05-01T02:57:58.370Z,1
2023-05-01T02:59:12.000Z,0
2023-05-01T03:00:27.000Z,0
2023-05-01T03:01:41.000Z,0
2023-05-01T03:02:56.000Z,0
2023-05-01T03:04:10.000Z,1
2023-05-01T03:06:39.000Z,0
2023-05-01T03:07:53.000Z,1
2023-05-01T03:09:06.000Z,1
2023-05-01T03:10:21.000Z,2
2023-05-01T03:11:35.000Z,1
2023-05-01T03:12:49.000Z,1
2023-05-01T03:14:04.000Z,2
2023-05-01T03:15:18.000Z,3
2023-05-01T03:16:33.000Z,4
2023-05-01T03:17:47.000Z,5
2023-05-01T03:19:02.000Z,7
2023-05-01T03:20:16.000Z,10
2023-05-01T03:21:30.000Z,12
2023-05-01T03:22:44.397Z,16
2023-05-01T03:23:58.000Z,20
2023-05-01T03:25:12.000Z,24
2023-05-01T03:26:26.000Z,28
2023-05-01T03:27:41.000Z,32
2023-05-01T03:28:55.000Z,36
2023-05-01T03:30:10.000Z,40
2023-05-01T03:31:24.000Z,45
2023-05-01T03:33:52.000Z,59
2023-05-01T03:35:05.000Z,67
2023-05-01T03:36:20.000Z,72
2023-05-01T03:37:34.000Z,77
2023-05-01T03:38:49.000Z,79
2023-05-01T03:40:03.000Z,82
2023-05-01T03:41:17.000Z,86
2023-05-01T03:42:32.000Z,94
2023-05-01T03:43:46.000Z,104
2023-05-01T03:45:01.000Z,123
2023-05-01T03:47:30.022Z,127
2023-05-01T03:48:44.452Z,135
2023-05-01T03:49:58.000Z,153
2023-05-01T03:51:13.000Z,172
2023-05-01T03:52:26.802Z,192
2023-05-01T03:53:41.000Z,229
2023-05-01T03:54:55.000Z,381
2023-05-01T03:56:10.000Z,702
2023-05-01T03:57:24.000Z,1683
2023-05-01T03:58:38.000Z,1439
2023-05-01T03:59:53.000Z,360
2023-05-01T04:01:07.000Z,412
2023-05-01T04:02:22.000Z,455
2023-05-01T04:03:36.000Z,484
2023-05-01T04:04:50.000Z,552
2023-05-01T04:06:05.000Z,612
2023-05-01T04:07:19.000Z,746
2023-05-01T04:08:34.000Z,861
2023-05-01T04:09:47.000Z,853
2023-05-01T04:11:02.000Z,749
2023-05-01T04:12:16.561Z,744
2023-05-01T04:13:30.000Z,891
2023-05-01T04:14:45.000Z,949
2023-05-01T04:15:59.000Z,923
2023-05-01T04:17:14.000Z,1504
2023-05-01T04:18:28.000Z,2328
2023-05-01T04:19:43.000Z,3425
2023-05-01T04:20:57.000Z,2900
2023-05-01T04:22:11.000Z,1673
2023-05-01T04:23:26.000Z,1590
2023-05-01T04:24:40.000Z,1577
2023-05-01T04:25:55.000Z,1689
2023-05-01T04:27:08.000Z,1759
2023-05-01T04:28:23.000Z,1787
2023-05-01T04:29:37.000Z,1970
2023-05-01T04:30:51.000Z,1908
2023-05-01T04:32:06.000Z,1709
2023-05-01T04:33:20.000Z,1796
2023-05-01T04:34:35.000Z,1908
2023-05-01T04:37:03.000Z,1971
2023-05-01T04:38:18.000Z,2021
2023-05-01T04:39:32.000Z,2112
2023-05-01T04:40:47.000Z,2260
2023-05-01T04:42:01.000Z,2394
2023-05-01T04:43:16.000Z,2402
2023-05-01T04:44:30.000Z,2552
2023-05-01T04:45:43.000Z,2667
2023-05-01T04:46:58.000Z,2832
2023-05-01T04:48:12.000Z,2753
2023-05-01T04:49:27.000Z,2783
2023-05-01T04:50:41.625Z,3108
2023-05-01T04:51:56.000Z,3232
2023-05-01T04:53:10.456Z,3223
2023-05-01T04:54:24.864Z,3172
2023-05-01T04:55:39.000Z,3126
2023-05-01T04:56:53.000Z,3045
2023-05-01T04:58:08.000Z,3864
2023-05-01T04:59:22.000Z,4032
2023-05-01T05:00:36.000Z,4392
2023-05-01T05:01:50.000Z,4173
2023-05-01T05:03:04.000Z,3661
2023-05-01T05:04:19.000Z,3707
2023-05-01T05:05:33.000Z,3847
2023-05-01T05:06:48.000Z,4027
2023-05-01T05:08:02.000Z,2682
2023-05-01T05:09:16.000Z,3408
2023-05-01T05:10:31.000Z,4460
2023-05-01T05:11:45.000Z,6064
2023-05-01T05:13:00.000Z,15520
2023-05-01T05:15:29.000Z,14418
2023-05-01T05:16:43.000Z,10401
2023-05-01T05:17:56.956Z,11083
2023-05-01T05:19:11.385Z,19847
2023-05-01T05:20:25.000Z,14019
2023-05-01T05:21:40.000Z,14452
2023-05-01T05:22:54.000Z,4053
2023-05-01T05:24:09.000Z,4033
2023-05-01T05:25:23.000Z,7002
2023-05-01T05:26:37.852Z,10746
2023-05-01T05:27:52.000Z,13815
2023-05-01T05:29:06.000Z,26218
2023-05-01T05:30:21.000Z,15456
2023-05-01T05:31:35.000Z,8067
2023-05-01T05:32:49.000Z,6469
2023-05-01T05:34:04.000Z,5553
2023-05-01T05:35:18.000Z,5802
2023-05-01T05:36:33.000Z,5454
2023-05-01T05:37:46.000Z,5493
2023-05-01T05:40:15.000Z,5345
2023-05-01T05:41:29.000Z,5193
2023-05-01T05:42:44.000Z,5858
2023-05-01T05:43:58.000Z,6634
2023-05-01T05:45:13.000Z,6287
2023-05-01T05:46:27.000Z,6593
2023-05-01T05:47:42.000Z,5555
2023-05-01T05:48:56.000Z,4303
2023-05-01T05:50:10.000Z,6431
2023-05-01T05:51:25.000Z,13960
2023-05-01T05:52:39.658Z,24883
2023-05-01T05:53:54.000Z,16514
2023-05-01T05:55:08.000Z,23812
2023-05-01T05:56:22.000Z,15481
2023-05-01T05:57:37.000Z,17683
2023-05-01T05:58:51.000Z,20486
2023-05-01T06:00:05.000Z,15723
2023-05-01T06:01:19.000Z,18952
2023-05-01T06:02:34.000Z,21078
2023-05-01T06:03:48.508Z,21230
2023-05-01T06:05:02.000Z,24642
2023-05-01T06:06:17.318Z,22483
2023-05-01T06:07:31.000Z,19887
2023-05-01T06:08:46.157Z,24493
2023-05-01T06:10:00.000Z,20947
2023-05-01T06:11:15.000Z,23098
2023-05-01T06:12:29.000Z,18837
2023-05-01T06:13:43.000Z,16006
2023-05-01T06:14:58.000Z,12387
2023-05-01T06:16:11.754Z,20739
2023-05-01T06:17:26.000Z,14469
2023-05-01T06:18:40.584Z,13131
2023-05-01T06:19:55.000Z,12009
2023-05-01T06:21:09.000Z,14711
2023-05-01T06:22:23.000Z,11556
2023-05-01T06:23:38.000Z,14481
2023-05-01T06:24:52.000Z,14169
2023-05-01T06:26:07.000Z,25134
2023-05-01T06:27:21.000Z,26015
2023-05-01T06:28:35.000Z,10875
2023-05-01T06:29:50.315Z,19627
2023-05-01T06:31:04.000Z,18880
2023-05-01T06:32:19.000Z,17554
2023-05-01T06:34:47.000Z,19174
2023-05-01T06:36:02.000Z,23197
2023-05-01T06:37:16.000Z,26149
2023-05-01T06:38:31.000Z,74781
2023-05-01T06:39:45.000Z,74812
2023-05-01T06:41:00.038Z,27804
2023-05-01T06:42:14.436Z,25977
2023-05-01T06:43:28.000Z,24435
2023-05-01T06:44:43.000Z,75957
2023-05-01T06:45:56.000Z,76074
2023-05-01T06:47:11.000Z,77899
2023-05-01T06:48:25.000Z,79902
2023-05-01T06:49:40.000Z,78577
2023-05-01T06:50:54.453Z,78713
2023-05-01T06:52:08.000Z,78348
2023-05-01T06:54:37.000Z,79277
2023-05-01T06:55:52.000Z,78213
2023-05-01T06:57:06.000Z,78577
2023-05-01T06:58:20.000Z,78595
2023-05-01T06:59:35.000Z,80052
2023-05-01T07:00:49.000Z,80261
2023-05-01T07:02:04.000Z,83489
2023-05-01T07:03:18.000Z,83434
2023-05-01T07:04:33.000Z,78934
2023-05-01T07:05:46.000Z,80122
2023-05-01T07:07:00.000Z,81306
2023-05-01T07:08:15.000Z,80547
2023-05-01T07:09:29.791Z,80015
2023-05-01T07:10:44.000Z,78523
2023-05-01T07:11:58.000Z,79702
2023-05-01T07:13:13.000Z,81097
2023-05-01T07:14:27.000Z,80829
2023-05-01T07:15:41.000Z,75849
2023-05-01T07:16:56.000Z,78285
2023-05-01T07:18:10.000Z,80326
2023-05-01T07:19:25.000Z,79037
2023-05-01T07:20:39.000Z,77201
2023-05-01T07:21:53.932Z,75074
2023-05-01T07:23:08.000Z,76768
2023-05-01T07:24:21.000Z,75735
2023-05-01T07:25:36.000Z,75874
2023-05-01T07:26:50.000Z,78584
2023-05-01T07:28:05.000Z,76828
2023-05-01T07:29:19.000Z,76183
2023-05-01T07:30:33.000Z,77690
2023-05-01T07:31:48.000Z,78321
2023-05-01T07:33:02.000Z,75809
2023-05-01T07:34:17.000Z,75269
2023-05-01T07:35:31.000Z,77598
2023-05-01T07:36:46.000Z,78236
2023-05-01T07:38:00.000Z,76191
2023-05-01T07:39:14.000Z,77540
2023-05-01T07:40:28.000Z,78408
2023-05-01T07:41:42.000Z,75736
2023-05-01T07:42:57.000Z,77166
2023-05-01T07:44:11.000Z,75260
2023-05-01T07:45:26.000Z,75286
2023-05-01T07:46:40.000Z,76546
2023-05-01T07:47:54.000Z,76442
2023-05-01T07:49:08.000Z,76831
2023-05-01T07:50:22.000Z,75142
2023-05-01T07:51:37.000Z,75731
2023-05-01T07:52:51.000Z,75283
2023-05-01T07:54:06.000Z,75607
2023-05-01T07:55:20.000Z,76554
2023-05-01T07:56:34.000Z,75555
2023-05-01T07:57:49.000Z,75455
2023-05-01T07:59:03.000Z,75521
2023-05-01T08:00:18.000Z,78510
2023-05-01T08:01:32.535Z,76867
2023-05-01T08:02:46.000Z,76076
2023-05-01T08:04:00.000Z,76441
2023-05-01T08:05:14.000Z,75140
2023-05-01T08:06:29.000Z,75915
2023-05-01T08:07:43.000Z,75730
2023-05-01T08:08:58.000Z,74706
2023-05-01T08:10:12.000Z,74232
2023-05-01T08:11:26.000Z,75831
2023-05-01T08:12:41.000Z,74682
2023-05-01T08:13:55.000Z,74233
2023-05-01T08:15:10.000Z,74795
2023-05-01T08:16:24.634Z,74083
2023-05-01T08:17:39.000Z,36017
2023-05-01T08:18:53.000Z,20095
2023-05-01T08:20:07.000Z,28913
2023-05-01T08:21:21.000Z,18413
2023-05-01T08:22:35.000Z,70147
2023-05-01T08:23:50.233Z,20686
2023-05-01T08:25:04.000Z,28593
2023-05-01T08:26:19.000Z,28255
2023-05-01T08:27:33.000Z,75135
2023-05-01T08:28:47.000Z,73571
2023-05-01T08:30:02.309Z,32458
2023-05-01T08:31:16.000Z,30218
2023-05-01T08:32:31.000Z,33703
2023-05-01T08:33:45.545Z,30558
2023-05-01T08:34:59.000Z,25349
2023-05-01T08:36:13.000Z,23355
2023-05-01T08:37:27.000Z,28134
2023-05-01T08:38:42.000Z,24528
2023-05-01T08:39:56.000Z,30249
2023-05-01T08:41:11.000Z,22768
2023-05-01T08:42:25.000Z,29392
2023-05-01T08:43:39.000Z,32752
2023-05-01T08:44:54.000Z,28864
2023-05-01T08:46:08.000Z,27452
2023-05-01T08:47:23.000Z,32709
2023-05-01T08:48:37.000Z,25916
2023-05-01T08:49:52.000Z,27639
2023-05-01T08:51:06.000Z,74110
2023-05-01T08:52:20.000Z,71696
2023-05-01T08:53:34.000Z,33646
2023-05-01T08:54:48.000Z,26437
2023-05-01T08:56:03.000Z,25311
2023-05-01T08:57:17.648Z,28501
2023-05-01T08:58:32.000Z,23191
2023-05-01T08:59:46.000Z,30289
2023-05-01T09:01:00.000Z,31010
2023-05-01T09:02:15.000Z,26324
2023-05-01T09:03:29.000Z,30953
2023-05-01T09:04:44.000Z,18011
2023-05-01T09:05:58.000Z,8946
2023-05-01T09:07:12.000Z,7946
2023-05-01T09:08:26.493Z,7513
2023-05-01T09:09:40.000Z,7178
2023-05-01T09:10:55.000Z,7282
2023-05-01T09:12:09.000Z,7099
2023-05-01T09:13:24.000Z,6723
2023-05-01T09:14:38.000Z,6595
2023-05-01T09:15:52.000Z,7031
2023-05-01T09:17:07.000Z,7491
2023-05-01T09:18:21.000Z,6765
2023-05-01T09:19:36.000Z,6802
2023-05-01T09:20:50.000Z,7163
2023-05-01T09:22:05.035Z,7941
2023-05-01T09:23:19.000Z,7196
2023-05-01T09:24:33.000Z,6485
2023-05-01T09:25:48.000Z,7126
2023-05-01T09:27:01.000Z,6643
2023-05-01T09:28:16.000Z,6370
2023-05-01T09:29:30.000Z,6714
2023-05-01T09:30:45.000Z,7242
2023-05-01T09:33:13.000Z,6795
2023-05-01T09:34:28.000Z,7291
2023-05-01T09:35:42.000Z,7408
2023-05-01T09:36:57.000Z,7676
2023-05-01T09:38:11.000Z,7961
2023-05-01T09:39:25.000Z,7783
2023-05-01T09:40:40.000Z,7377
2023-05-01T09:41:54.000Z,7587
2023-05-01T09:43:09.000Z,7715
2023-05-01T09:44:22.000Z,8072
2023-05-01T09:45:37.136Z,7977
2023-05-01T09:46:51.000Z,7167
2023-05-01T09:48:05.000Z,7469
2023-05-01T09:49:20.000Z,7269
2023-05-01T09:50:34.000Z,7427
2023-05-01T09:51:49.000Z,7276
2023-05-01T09:53:03.000Z,7182
2023-05-01T09:54:18.000Z,7138
2023-05-01T09:55:32.000Z,7406
2023-05-01T09:56:46.000Z,7182
2023-05-01T09:58:01.000Z,7016
2023-05-01T09:59:15.000Z,7035
2023-05-01T10:00:29.000Z,7200
2023-05-01T10:01:43.000Z,7105
2023-05-01T10:02:58.000Z,6634
2023-05-01T10:04:12.000Z,6602
2023-05-01T10:05:26.000Z,6895
2023-05-01T10:06:41.000Z,7313
2023-05-01T10:07:55.000Z,7015
2023-05-01T10:09:10.000Z,6808
2023-05-01T10:10:24.000Z,7295
2023-05-01T10:11:38.000Z,6497
2023-05-01T10:12:53.000Z,6945
2023-05-01T10:14:07.000Z,7070
2023-05-01T10:15:22.000Z,7235
2023-05-01T10:16:35.000Z,7397
2023-05-01T10:17:50.000Z,6940
2023-05-01T10:19:04.000Z,6997
2023-05-01T10:20:18.000Z,7141
2023-05-01T10:21:33.368Z,6912
2023-05-01T10:22:47.000Z,6660
2023-05-01T10:24:02.000Z,6533
2023-05-01T10:25:16.000Z,6507
2023-05-01T10:26:31.015Z,6263
2023-05-01T10:27:45.000Z,6298
2023-05-01T10:28:59.000Z,6260
2023-05-01T10:30:14.000Z,6312
2023-05-01T10:31:28.000Z,6501
2023-05-01T10:32:43.000Z,6483
2023-05-01T10:33:56.000Z,6447
2023-05-01T10:35:11.000Z,6377
2023-05-01T10:36:25.000Z,6189
2023-05-01T10:37:39.000Z,5982
2023-05-01T10:38:54.000Z,5830
2023-05-01T10:40:08.000Z,5722
2023-05-01T10:41:23.000Z,5536
2023-05-01T10:42:37.000Z,5367
2023-05-01T10:43:51.000Z,5318
2023-05-01T10:45:06.000Z,5258
2023-05-01T10:46:20.000Z,5186
2023-05-01T10:47:35.000Z,5134
2023-05-01T10:48:49.000Z,5073
2023-05-01T10:50:04.000Z,4927
2023-05-01T10:52:31.000Z,4839
2023-05-01T10:53:46.000Z,4749
2023-05-01T10:55:00.000Z,4586
2023-05-01T10:56:15.000Z,4585
2023-05-01T10:57:29.597Z,4520
2023-05-01T10:58:44.000Z,4621
2023-05-01T10:59:58.000Z,4527
2023-05-01T11:01:12.000Z,4478
2023-05-01T11:02:27.261Z,4526
2023-05-01T11:03:41.000Z,4471
2023-05-01T11:04:56.000Z,4564
2023-05-01T11:06:10.000Z,4643
2023-05-01T11:07:24.000Z,4711
2023-05-01T11:08:38.000Z,4929
2023-05-01T11:09:52.000Z,4977
2023-05-01T11:11:07.000Z,5094
2023-05-01T11:12:21.693Z,5479
2023-05-01T11:13:36.000Z,5907
2023-05-01T11:14:50.000Z,6056
2023-05-01T11:16:04.000Z,6037
2023-05-01T11:17:19.000Z,6094
2023-05-01T11:18:33.000Z,6134
2023-05-01T11:19:48.000Z,6123
2023-05-01T11:21:02.000Z,5897
2023-05-01T11:22:17.000Z,5674
2023-05-01T11:23:30.000Z,5586
2023-05-01T11:24:44.000Z,5498
2023-05-01T11:27:13.756Z,5214
2023-05-01T11:28:28.000Z,5231
2023-05-01T11:29:42.000Z,5291
2023-05-01T11:30:57.000Z,5361
2023-05-01T11:32:11.000Z,5281
2023-05-01T11:33:25.000Z,5249
2023-05-01T11:34:40.000Z,5311
2023-05-01T11:35:54.000Z,5211
2023-05-01T11:37:09.000Z,5212
2023-05-01T11:38:23.000Z,4924
2023-05-01T11:39:37.000Z,4917
2023-05-01T11:40:52.000Z,4828
2023-05-01T11:42:05.000Z,4692
2023-05-01T11:43:20.000Z,4643
2023-05-01T11:44:34.000Z,4583
2023-05-01T11:47:03.503Z,4457
2023-05-01T11:48:17.000Z,4390
2023-05-01T11:49:32.000Z,4267
2023-05-01T11:50:46.000Z,4090
2023-05-01T11:52:01.158Z,4136
2023-05-01T11:53:15.000Z,4073
2023-05-01T11:54:30.000Z,3914
2023-05-01T11:55:44.000Z,3892
2023-05-01T11:56:57.931Z,4007
2023-05-01T11:58:12.000Z,3963
2023-05-01T12:00:41.000Z,3896
2023-05-01T12:01:55.579Z,3969
2023-05-01T12:03:10.000Z,4072
2023-05-01T12:04:24.000Z,4088
2023-05-01T12:05:38.000Z,4107
2023-05-01T12:06:53.000Z,4189
2023-05-01T12:08:07.000Z,4300
2023-05-01T12:09:22.000Z,4438
2023-05-01T12:10:36.000Z,4488
2023-05-01T12:11:50.000Z,4519
2023-05-01T12:13:04.000Z,4462
2023-05-01T12:14:18.000Z,4380
2023-05-01T12:15:33.000Z,4354
2023-05-01T12:16:47.000Z,4216
2023-05-01T12:18:02.000Z,4033
2023-05-01T12:19:16.000Z,4065
2023-05-01T12:20:30.000Z,4053
2023-05-01T12:21:45.000Z,4050
2023-05-01T12:22:59.000Z,4035
2023-05-01T12:24:14.000Z,4029
2023-05-01T12:26:42.964Z,3835
2023-05-01T12:27:57.000Z,3739
2023-05-01T12:29:10.000Z,3637
2023-05-01T12:30:25.000Z,3653
2023-05-01T12:31:39.000Z,3596
2023-05-01T12:32:54.000Z,3522
2023-05-01T12:34:08.000Z,3580
2023-05-01T12:35:23.000Z,3473
2023-05-01T12:36:37.000Z,3410
2023-05-01T12:37:51.000Z,3392
2023-05-01T12:39:06.000Z,3392
2023-05-01T12:40:20.000Z,3477
2023-05-01T12:42:49.000Z,3459
2023-05-01T12:44:03.000Z,3457
2023-05-01T12:46:32.000Z,3546
2023-05-01T12:47:46.000Z,3539
2023-05-01T12:49:00.000Z,3442
2023-05-01T12:50:15.000Z,3465
2023-05-01T12:51:29.502Z,3494
2023-05-01T12:52:43.916Z,3583
2023-05-01T12:53:58.000Z,3692
2023-05-01T12:55:12.000Z,3798
2023-05-01T12:56:26.000Z,3767
2023-05-01T12:57:40.000Z,3856
2023-05-01T12:58:55.000Z,4025
2023-05-01T13:00:09.000Z,4197
2023-05-01T13:01:23.000Z,4120
2023-05-01T13:02:36.000Z,4166
2023-05-01T13:03:51.000Z,4218
2023-05-01T13:05:05.000Z,4349
2023-05-01T13:06:19.000Z,4539
2023-05-01T13:07:34.000Z,4602
2023-05-01T13:08:48.000Z,4572
2023-05-01T13:10:03.000Z,4524
2023-05-01T13:11:17.000Z,4418
2023-05-01T13:12:31.000Z,4386
2023-05-01T13:13:46.000Z,4348
2023-05-01T13:15:00.000Z,4359
2023-05-01T13:16:15.000Z,4409
2023-05-01T13:17:29.000Z,4415
2023-05-01T13:18:43.979Z,4450
2023-05-01T13:19:57.000Z,4404
2023-05-01T13:21:11.000Z,4425
2023-05-01T13:22:26.000Z,4419
2023-05-01T13:23:40.000Z,4411
2023-05-01T13:24:55.000Z,4355
2023-05-01T13:26:09.000Z,4353
2023-05-01T13:27:24.000Z,4337
2023-05-01T13:28:38.000Z,4376
2023-05-01T13:29:52.000Z,4407
2023-05-01T13:31:07.000Z,4464
2023-05-01T13:32:21.660Z,4568
2023-05-01T13:33:36.000Z,4653
2023-05-01T13:34:50.000Z,4715
2023-05-01T13:36:04.000Z,4756
2023-05-01T13:37:18.000Z,4778
2023-05-01T13:38:32.000Z,4780
2023-05-01T13:39:47.000Z,4808
2023-05-01T13:41:01.000Z,4842
2023-05-01T13:42:16.000Z,4903
2023-05-01T13:43:30.000Z,4984
2023-05-01T13:44:44.000Z,5036
2023-05-01T13:45:59.000Z,5077
2023-05-01T13:47:13.000Z,5096
2023-05-01T13:48:28.000Z,5102
2023-05-01T13:50:56.000Z,5038
2023-05-01T13:52:11.000Z,5011
2023-05-01T13:53:25.000Z,4972
2023-05-01T13:54:40.000Z,4938
2023-05-01T13:55:54.000Z,4921
2023-05-01T13:57:08.000Z,4897
2023-05-01T13:58:22.000Z,4919
2023-05-01T13:59:37.000Z,4952
2023-05-01T14:00:51.000Z,4958
2023-05-01T14:02:05.000Z,4970
2023-05-01T14:03:20.000Z,4964
2023-05-01T14:04:34.000Z,4929
2023-05-01T14:05:49.000Z,4914
2023-05-01T14:07:03.481Z,4892
2023-05-01T14:08:17.879Z,4904
2023-05-01T14:09:32.000Z,4875
2023-05-01T14:10:46.000Z,4858
2023-05-01T14:12:01.000Z,4781
2023-05-01T14:13:15.538Z,4778
2023-05-01T14:15:44.000Z,4719
2023-05-01T14:16:57.000Z,4687
2023-05-01T14:18:12.000Z,4649
2023-05-01T14:19:26.000Z,4633
2023-05-01T14:20:41.000Z,4605
2023-05-01T14:21:55.000Z,4585
2023-05-01T14:23:09.000Z,4550
2023-05-01T14:24:24.000Z,4548
2023-05-01T14:25:38.783Z,4500
2023-05-01T14:26:53.000Z,4490
2023-05-01T14:28:07.000Z,4487
2023-05-01T14:29:22.000Z,4471
2023-05-01T14:30:36.000Z,4452
2023-05-01T14:31:50.000Z,4460
2023-05-01T14:33:05.267Z,4458
2023-05-01T14:34:18.000Z,4468
2023-05-01T14:35:33.000Z,4442
2023-05-01T14:36:47.000Z,4393
2023-05-01T14:38:02.000Z,4339
2023-05-01T14:39:16.000Z,4276
2023-05-01T14:40:30.000Z,4215
2023-05-01T14:41:45.000Z,4157
2023-05-01T14:42:59.000Z,4117
2023-05-01T14:44:14.000Z,4060
2023-05-01T14:45:28.000Z,4035
2023-05-01T14:46:42.000Z,4020
2023-05-01T14:47:57.000Z,4008
2023-05-01T14:49:11.000Z,4006
2023-05-01T14:50:25.000Z,3978
2023-05-01T14:51:39.691Z,3948
2023-05-01T14:52:54.000Z,3913
2023-05-01T14:54:08.000Z,3884
2023-05-01T14:55:22.000Z,3859
2023-05-01T14:56:37.356Z,3856
2023-05-01T14:57:51.000Z,3852
2023-05-01T14:59:06.000Z,3871
2023-05-01T15:00:20.000Z,3885
2023-05-01T15:01:35.000Z,3903
2023-05-01T15:02:49.000Z,3901
2023-05-01T15:05:18.000Z,3884
2023-05-01T15:06:31.000Z,3853
2023-05-01T15:07:46.000Z,3807
2023-05-01T15:09:00.000Z,3767
2023-05-01T15:10:15.000Z,3731
2023-05-01T15:11:29.000Z,3679
2023-05-01T15:12:43.858Z,3650
2023-05-01T15:13:58.000Z,3633
2023-05-01T15:15:12.000Z,3594
2023-05-01T15:16:27.000Z,3570
2023-05-01T15:17:41.000Z,3523
2023-05-01T15:18:55.000Z,3493
2023-05-01T15:20:10.340Z,3463
2023-05-01T15:21:24.000Z,3441
2023-05-01T15:22:38.000Z,3418
2023-05-01T15:23:52.000Z,3400
2023-05-01T15:25:07.113Z,3389
2023-05-01T15:26:21.546Z,3349
2023-05-01T15:27:35.000Z,3331
2023-05-01T15:28:50.000Z,3284
2023-05-01T15:30:04.000Z,3244
2023-05-01T15:31:19.195Z,3194
2023-05-01T15:32:33.000Z,3147
2023-05-01T15:33:48.000Z,3094
2023-05-01T15:35:02.000Z,3033
2023-05-01T15:36:16.000Z,2979
2023-05-01T15:37:31.000Z,2924
2023-05-01T15:38:45.000Z,2914
2023-05-01T15:40:00.000Z,2915
2023-05-01T15:41:13.000Z,2913
2023-05-01T15:42:28.000Z,2895
2023-05-01T15:43:42.000Z,2866
2023-05-01T15:44:56.000Z,2829
2023-05-01T15:46:11.000Z,2790
2023-05-01T15:47:25.000Z,2720
2023-05-01T15:48:40.000Z,2635
2023-05-01T15:49:54.000Z,2575
2023-05-01T15:51:08.000Z,2567
2023-05-01T15:52:23.000Z,2552
2023-05-01T15:53:37.000Z,2533
2023-05-01T15:54:52.000Z,2534
2023-05-01T15:56:06.000Z,2535
2023-05-01T15:57:20.000Z,2532
2023-05-01T15:58:35.000Z,2520
2023-05-01T15:59:48.000Z,2498
2023-05-01T16:01:03.000Z,2465
2023-05-01T16:02:17.000Z,2424
2023-05-01T16:03:32.000Z,2365
2023-05-01T16:04:46.000Z,2293
2023-05-01T16:06:00.000Z,2248
2023-05-01T16:07:14.000Z,2204
2023-05-01T16:08:28.000Z,2175
2023-05-01T16:09:43.000Z,2131
2023-05-01T16:10:57.000Z,2068
2023-05-01T16:12:12.000Z,2031
2023-05-01T16:13:26.000Z,2019
2023-05-01T16:14:41.000Z,2034
2023-05-01T16:15:55.000Z,1999
2023-05-01T16:18:24.000Z,1892
2023-05-01T16:19:38.000Z,1908
2023-05-01T16:20:53.000Z,1923
2023-05-01T16:22:07.000Z,1878
2023-05-01T16:23:21.000Z,1806
2023-05-01T16:24:35.000Z,1749
2023-05-01T16:25:49.000Z,1750
2023-05-01T16:27:04.000Z,1668
2023-05-01T16:28:18.000Z,1550
2023-05-01T16:29:33.000Z,1546
2023-05-01T16:30:47.000Z,1588
2023-05-01T16:32:01.000Z,1537
2023-05-01T16:33:16.000Z,1412
2023-05-01T16:34:30.758Z,1295
2023-05-01T16:35:45.000Z,1229
2023-05-01T16:36:59.000Z,1222
2023-05-01T16:38:14.000Z,1284
2023-05-01T16:39:28.000Z,1320
2023-05-01T16:40:41.000Z,1275
2023-05-01T16:41:56.000Z,1210
2023-05-01T16:44:25.180Z,1168
2023-05-01T16:45:39.000Z,1186
2023-05-01T16:46:54.000Z,1202
2023-05-01T16:48:08.000Z,1232
2023-05-01T16:49:22.000Z,1243
2023-05-01T16:50:37.000Z,1214
2023-05-01T16:51:51.000Z,1200
2023-05-01T16:53:06.000Z,1217
2023-05-01T16:54:20.000Z,1196
2023-05-01T16:55:34.000Z,1169
2023-05-01T16:56:49.000Z,1143
2023-05-01T16:59:18.140Z,1059
2023-05-01T17:00:31.000Z,1011
2023-05-01T17:01:46.000Z,950
2023-05-01T17:03:00.000Z,889
2023-05-01T17:04:14.000Z,832
2023-05-01T17:05:29.000Z,805
2023-05-01T17:06:43.000Z,782
2023-05-01T17:07:58.000Z,735
2023-05-01T17:09:12.000Z,666
2023-05-01T17:10:26.000Z,568
2023-05-01T17:11:41.000Z,483
2023-05-01T17:12:55.000Z,436
2023-05-01T17:14:10.000Z,399
2023-05-01T17:15:24.000Z,364
2023-05-01T17:16:39.000Z,340
2023-05-01T17:17:53.000Z,335
2023-05-01T17:19:07.877Z,355
2023-05-01T17:20:21.000Z,399
2023-05-01T17:22:50.000Z,410
2023-05-01T17:24:04.000Z,420