createdAt,value
2019-02-27T10:51:23.891Z,13.90
2019-02-27T12:39:02.438Z,16.20
2019-02-27T12:41:32.526Z,16.20
2019-02-27T12:44:02.568Z,16.30
2019-02-27T12:46:34.072Z,16.50
2019-02-27T12:49:02.910Z,16.70
2019-02-27T12:51:32.191Z,16.80
2019-02-27T12:54:02.064Z,16.70
2019-02-27T12:56:31.356Z,16.80
2019-02-27T12:59:00.718Z,16.70
2019-02-27T13:01:30.013Z,16.70
2019-02-27T13:03:59.373Z,16.80
2019-02-27T13:06:28.705Z,16.90
2019-02-27T13:08:58.219Z,17.00
2019-02-27T13:11:27.561Z,17.00
2019-02-27T13:13:57.220Z,17.10
2019-02-27T13:16:28.065Z,17.10
2019-02-27T13:18:57.421Z,17.00
2019-02-27T13:21:26.728Z,17.00
2019-02-27T13:23:56.095Z,17.00
2019-02-27T13:26:25.423Z,17.10
2019-02-27T13:28:54.733Z,17.30
2019-02-27T13:31:24.078Z,17.40
2019-02-27T13:33:53.391Z,17.50
2019-02-27T13:36:22.756Z,17.50
2019-02-27T13:38:52.336Z,17.40
2019-02-27T13:41:23.711Z,17.40
2019-02-27T13:43:53.236Z,17.50
2019-02-27T13:46:22.906Z,17.60
2019-02-27T13:48:52.762Z,17.80
2019-02-27T13:51:22.073Z,17.80
2019-02-27T13:53:51.477Z,17.80
2019-02-27T13:56:20.839Z,17.70
2019-02-27T13:58:50.224Z,17.90
2019-02-27T14:01:19.629Z,17.90
2019-02-27T14:03:49.081Z,18.00
2019-02-27T14:06:18.442Z,18.10
2019-02-27T14:08:47.789Z,18.10
2019-02-27T14:11:17.160Z,18.10
2019-02-27T14:13:46.371Z,18.50
2019-02-27T14:16:15.712Z,18.50
2019-02-27T14:18:49.804Z,18.40
2019-02-27T14:21:16.134Z,18.30
2019-02-27T14:23:46.957Z,18.30
2019-02-27T14:26:16.580Z,18.20
2019-02-27T14:28:45.894Z,18.10
