createdAt,value
2018-08-22T00:01:30.799Z,63.50
2018-08-22T00:03:59.604Z,63.50
2018-08-22T00:06:27.512Z,63.80
2018-08-22T00:08:55.449Z,64.30
2018-08-22T00:11:24.076Z,64.50
2018-08-22T00:13:52.781Z,65.40
2018-08-22T00:16:20.724Z,65.50
2018-08-22T00:18:49.657Z,65.60
2018-08-22T00:21:17.556Z,65.50
2018-08-22T00:23:45.439Z,65.70
2018-08-22T00:26:14.068Z,65.60
2018-08-22T00:28:42.535Z,66.70
2018-08-22T00:31:10.448Z,66.30
2018-08-22T00:33:38.999Z,66.30
2018-08-22T00:36:06.892Z,66.70
2018-08-22T00:38:35.774Z,66.80
2018-08-22T00:41:04.699Z,66.80
2018-08-22T00:43:32.617Z,67.70
2018-08-22T00:46:01.168Z,67.00
2018-08-22T00:48:29.752Z,67.10
2018-08-22T00:50:57.629Z,67.10
2018-08-22T00:53:25.541Z,67.00
2018-08-22T00:55:53.447Z,67.50
2018-08-22T00:58:21.371Z,67.30
2018-08-22T01:00:49.253Z,67.70
2018-08-22T01:03:17.718Z,67.60
2018-08-22T01:05:45.634Z,67.60
2018-08-22T01:08:13.512Z,67.70
2018-08-22T01:10:41.742Z,67.80
2018-08-22T01:13:09.760Z,68.50
2018-08-22T01:15:38.409Z,68.50
2018-08-22T01:18:06.317Z,68.80
2018-08-22T01:20:34.403Z,68.70
2018-08-22T01:23:02.277Z,68.80
2018-08-22T01:25:30.165Z,68.80
2018-08-22T01:27:58.683Z,69.20
2018-08-22T01:30:26.555Z,69.60
2018-08-22T01:32:54.530Z,69.80
2018-08-22T01:35:22.458Z,69.80
2018-08-22T01:37:50.377Z,70.00
2018-08-22T01:40:18.786Z,70.20
2018-08-22T01:42:46.680Z,70.50
2018-08-22T01:45:14.514Z,70.90
2018-08-22T01:47:42.414Z,71.10
2018-08-22T01:50:11.373Z,71.10
2018-08-22T01:52:39.315Z,71.30
2018-08-22T01:55:07.201Z,71.10
2018-08-22T01:57:35.799Z,71.00
2018-08-22T02:00:04.118Z,71.10
2018-08-22T02:02:32.758Z,71.30
2018-08-22T02:05:00.670Z,71.30
2018-08-22T02:07:29.560Z,71.30
2018-08-22T02:09:57.460Z,71.10
2018-08-22T02:12:25.328Z,71.00
2018-08-22T02:14:53.239Z,71.60
2018-08-22T02:17:21.129Z,71.60
2018-08-22T02:19:49.404Z,71.70
2018-08-22T02:22:18.019Z,72.00
2018-08-22T02:24:46.606Z,72.10
2018-08-22T02:27:14.477Z,72.40
2018-08-22T02:29:42.332Z,72.20
2018-08-22T02:32:10.946Z,72.40
2018-08-22T02:34:38.924Z,72.80
2018-08-22T02:37:07.411Z,73.50
2018-08-22T02:39:35.356Z,73.40
2018-08-22T02:42:03.585Z,73.50
2018-08-22T02:44:31.711Z,73.50
2018-08-22T02:46:59.649Z,73.70
2018-08-22T02:49:27.520Z,74.20
2018-08-22T02:51:55.401Z,74.20
2018-08-22T02:54:23.272Z,74.20
2018-08-22T02:56:51.127Z,74.30
2018-08-22T02:59:19.572Z,74.70
2018-08-22T03:01:47.504Z,74.50
2018-08-22T03:04:15.403Z,74.10
2018-08-22T03:06:43.455Z,74.00
2018-08-22T03:09:12.135Z,74.40
2018-08-22T03:11:40.065Z,74.70
2018-08-22T03:14:07.993Z,75.60
2018-08-22T03:16:36.496Z,74.80
2018-08-22T03:19:04.491Z,75.70
2018-08-22T03:21:32.414Z,75.10
2018-08-22T03:24:01.903Z,75.60
2018-08-22T03:26:30.186Z,75.60
2018-08-22T03:28:58.828Z,75.60
2018-08-22T03:31:26.796Z,76.10
2018-08-22T03:33:54.801Z,76.40
2018-08-22T03:36:23.305Z,76.50
2018-08-22T03:38:51.187Z,76.30
2018-08-22T03:41:19.088Z,76.70
2018-08-22T03:43:47.033Z,77.70
2018-08-22T03:46:15.605Z,78.00
2018-08-22T03:48:43.482Z,78.70
2018-08-22T03:51:11.343Z,78.70
2018-08-22T03:53:39.252Z,79.00
2018-08-22T03:56:07.561Z,78.90
2018-08-22T03:58:35.587Z,78.80
2018-08-22T04:01:03.541Z,78.90
2018-08-22T04:03:31.875Z,79.50
2018-08-22T04:05:59.781Z,79.50
2018-08-22T04:08:28.526Z,80.00
2018-08-22T04:10:56.503Z,79.70
2018-08-22T04:13:24.540Z,80.20
2018-08-22T04:15:52.473Z,80.00
2018-08-22T04:18:20.389Z,80.20
2018-08-22T04:20:48.885Z,80.50
2018-08-22T04:23:16.786Z,80.80
2018-08-22T04:25:45.048Z,80.90
2018-08-22T04:28:12.930Z,81.10
2018-08-22T04:30:41.293Z,81.30
2018-08-22T04:33:09.937Z,81.50
2018-08-22T04:35:37.989Z,81.90
2018-08-22T04:38:05.884Z,82.50
2018-08-22T04:40:33.772Z,82.60
2018-08-22T04:43:02.053Z,83.30
2018-08-22T04:45:30.983Z,83.60
2018-08-22T04:47:59.897Z,83.50
2018-08-22T04:50:27.800Z,83.60
2018-08-22T04:52:55.653Z,83.80
2018-08-22T04:55:23.576Z,83.70
2018-08-22T04:57:51.442Z,83.50
2018-08-22T05:00:19.392Z,83.40
2018-08-22T05:02:47.293Z,83.90
2018-08-22T05:05:15.630Z,83.80
2018-08-22T05:07:44.136Z,84.20
2018-08-22T05:10:12.039Z,83.90
2018-08-22T05:12:39.964Z,84.30
2018-08-22T05:15:08.377Z,84.90
2018-08-22T05:17:36.321Z,85.00
2018-08-22T05:20:04.772Z,84.90
2018-08-22T05:22:33.103Z,85.00
2018-08-22T05:25:00.968Z,84.80
2018-08-22T05:27:28.859Z,84.60
2018-08-22T05:29:56.811Z,84.30
2018-08-22T05:32:24.687Z,84.40
2018-08-22T05:34:53.251Z,84.80
2018-08-22T05:37:21.860Z,84.70
2018-08-22T05:39:49.798Z,85.00
2018-08-22T05:42:18.236Z,84.60
2018-08-22T05:44:46.105Z,84.70
2018-08-22T05:47:14.588Z,84.80
2018-08-22T05:49:43.106Z,84.60
2018-08-22T05:52:10.976Z,84.30
2018-08-22T05:54:39.591Z,83.90
2018-08-22T05:57:08.185Z,84.00
2018-08-22T05:59:36.566Z,83.50
2018-08-22T06:02:04.578Z,83.30
2018-08-22T06:04:32.482Z,81.70
2018-08-22T06:07:00.945Z,81.00
2018-08-22T06:09:28.871Z,80.40
2018-08-22T06:11:57.503Z,78.50
2018-08-22T06:14:25.423Z,77.40
2018-08-22T06:16:53.340Z,77.40
2018-08-22T06:19:21.259Z,77.70
2018-08-22T06:21:49.171Z,75.70
2018-08-22T06:24:17.714Z,75.60
2018-08-22T06:26:46.480Z,73.60
2018-08-22T06:29:14.405Z,73.50
2018-08-22T06:31:42.356Z,72.30
2018-08-22T06:34:10.253Z,72.20
2018-08-22T06:36:38.876Z,70.00
2018-08-22T06:39:08.692Z,70.50
2018-08-22T06:41:36.766Z,69.80
2018-08-22T06:44:04.788Z,69.20
2018-08-22T06:46:32.639Z,68.90
2018-08-22T06:49:01.509Z,69.40
2018-08-22T06:51:29.779Z,67.90
2018-08-22T06:53:57.664Z,68.00
2018-08-22T06:56:26.392Z,67.40
2018-08-22T06:58:54.296Z,66.50
2018-08-22T07:01:22.579Z,67.20
2018-08-22T07:03:50.464Z,67.10
2018-08-22T07:06:18.350Z,66.50
2018-08-22T07:08:46.789Z,66.10
2018-08-22T07:11:14.736Z,65.90
2018-08-22T07:13:42.658Z,66.10
2018-08-22T07:16:10.529Z,66.10
2018-08-22T07:18:39.197Z,66.00
2018-08-22T07:21:08.392Z,65.80
2018-08-22T07:23:36.357Z,66.90
2018-08-22T07:26:04.279Z,66.60
2018-08-22T07:28:32.151Z,66.70
2018-08-22T07:31:00.098Z,66.50
2018-08-22T07:33:28.033Z,66.20
2018-08-22T07:35:55.945Z,66.10
2018-08-22T07:38:23.863Z,65.90
2018-08-22T07:40:51.755Z,64.90
2018-08-22T07:43:19.717Z,64.60
2018-08-22T07:45:47.658Z,65.20
2018-08-22T07:48:16.207Z,63.90
2018-08-22T07:50:44.729Z,63.10
2018-08-22T07:53:12.714Z,63.00
2018-08-22T07:55:42.074Z,62.00
2018-08-22T07:58:10.616Z,62.00
2018-08-22T08:00:38.530Z,62.50
2018-08-22T08:03:07.678Z,60.80
2018-08-22T08:05:35.804Z,61.90
2018-08-22T08:08:04.087Z,61.50
2018-08-22T08:10:35.136Z,61.90
2018-08-22T08:13:04.172Z,61.30
2018-08-22T08:15:32.108Z,59.80
2018-08-22T08:18:00.008Z,59.80
2018-08-22T08:20:27.929Z,60.10
2018-08-22T08:22:55.862Z,59.60
2018-08-22T08:25:24.448Z,59.90
2018-08-22T08:27:52.966Z,58.90
2018-08-22T08:30:20.923Z,59.30
2018-08-22T08:32:49.799Z,58.20
2018-08-22T08:35:17.736Z,58.90
2018-08-22T08:37:45.676Z,58.90
2018-08-22T08:40:13.656Z,59.00
2018-08-22T08:42:42.241Z,57.80
2018-08-22T08:45:11.008Z,58.20
2018-08-22T08:47:38.931Z,57.00
2018-08-22T08:50:07.436Z,56.70
2018-08-22T08:52:35.532Z,56.10
2018-08-22T08:55:03.545Z,55.70
2018-08-22T08:57:32.109Z,56.40
2018-08-22T09:00:00.441Z,56.90
2018-08-22T09:02:28.368Z,56.10
2018-08-22T09:04:56.272Z,55.60
2018-08-22T09:07:24.152Z,55.20
2018-08-22T09:09:52.097Z,54.50
2018-08-22T09:12:20.126Z,53.80
2018-08-22T09:14:47.980Z,53.60
2018-08-22T09:17:16.018Z,52.80
2018-08-22T09:19:43.991Z,51.70
2018-08-22T09:22:13.103Z,51.90
2018-08-22T09:24:43.066Z,51.90
2018-08-22T09:27:10.953Z,50.80
2018-08-22T09:29:38.878Z,50.10
2018-08-22T09:32:07.072Z,50.20
2018-08-22T09:34:35.780Z,50.10
2018-08-22T09:37:04.053Z,49.90
2018-08-22T09:39:32.112Z,48.80
2018-08-22T09:42:00.500Z,48.80
2018-08-22T09:44:28.514Z,48.30
2018-08-22T09:46:56.972Z,48.30
2018-08-22T09:49:24.910Z,48.50
2018-08-22T09:51:52.819Z,48.10
2018-08-22T09:54:20.717Z,48.70
2018-08-22T09:56:48.608Z,47.70
2018-08-22T09:59:16.518Z,47.80
2018-08-22T10:01:44.909Z,47.50
2018-08-22T10:04:13.099Z,47.20
2018-08-22T10:06:43.353Z,47.50
2018-08-22T10:09:14.109Z,48.20
2018-08-22T10:11:42.337Z,47.60
2018-08-22T10:14:10.501Z,47.60
2018-08-22T10:16:38.434Z,48.10
2018-08-22T10:19:07.352Z,47.80
2018-08-22T10:21:36.416Z,48.00
2018-08-22T10:24:04.476Z,48.00
2018-08-22T10:26:32.504Z,47.70
2018-08-22T10:29:00.404Z,47.90
2018-08-22T10:31:29.284Z,47.90
2018-08-22T10:33:57.655Z,48.40
2018-08-22T10:36:25.641Z,48.10
2018-08-22T10:38:53.589Z,47.80
2018-08-22T10:41:21.517Z,47.10
2018-08-22T10:43:49.465Z,47.20
2018-08-22T10:46:17.407Z,46.90
2018-08-22T10:48:46.056Z,46.60
2018-08-22T10:51:14.002Z,47.40
2018-08-22T10:53:42.401Z,47.10
2018-08-22T10:56:11.123Z,47.30
2018-08-22T10:58:39.024Z,47.10
2018-08-22T11:01:06.936Z,46.60
2018-08-22T11:03:34.816Z,46.00
2018-08-22T11:06:02.719Z,46.40
2018-08-22T11:08:30.614Z,47.10
2018-08-22T11:10:58.498Z,47.20
2018-08-22T11:13:26.457Z,47.10
2018-08-22T11:15:55.205Z,47.40
2018-08-22T11:18:23.216Z,47.10
2018-08-22T11:20:51.098Z,47.30
2018-08-22T11:23:31.147Z,47.20
2018-08-22T11:26:11.017Z,46.50
2018-08-22T11:28:50.223Z,46.10
2018-08-22T11:31:29.778Z,46.50
2018-08-22T11:34:09.200Z,46.60
2018-08-22T11:36:36.270Z,46.50
2018-08-22T11:39:06.104Z,46.00
2018-08-22T11:41:34.041Z,46.00
2018-08-22T11:44:01.944Z,45.00
2018-08-22T11:46:29.860Z,45.80
2018-08-22T12:13:02.736Z,44.90
2018-08-22T12:15:30.853Z,46.00
2018-08-22T12:17:59.394Z,44.80
2018-08-22T12:20:27.774Z,44.00
2018-08-22T12:22:55.712Z,44.40
2018-08-22T12:25:23.548Z,44.80
2018-08-22T12:27:52.432Z,44.70
2018-08-22T12:30:20.639Z,44.70
2018-08-22T12:32:48.951Z,45.20
2018-08-22T12:35:17.021Z,45.90
2018-08-22T12:37:44.935Z,45.30
2018-08-22T12:40:12.873Z,44.80
2018-08-22T12:42:40.779Z,44.60
2018-08-22T12:45:09.110Z,44.70
2018-08-22T12:47:37.010Z,44.30
2018-08-22T12:50:05.246Z,44.60
2018-08-22T12:52:33.163Z,44.50
2018-08-22T12:55:01.053Z,44.30
2018-08-22T12:57:28.957Z,44.00
2018-08-22T12:59:57.229Z,43.60
2018-08-22T13:02:25.132Z,43.70
2018-08-22T13:04:53.040Z,43.80
2018-08-22T13:07:21.012Z,43.50
2018-08-22T13:09:49.736Z,43.00
2018-08-22T13:12:17.719Z,43.30
2018-08-22T13:14:45.731Z,43.30
2018-08-22T13:17:14.359Z,43.00
2018-08-22T13:19:42.345Z,44.10
2018-08-22T13:22:10.490Z,43.50
2018-08-22T13:24:38.602Z,44.40
2018-08-22T13:27:07.085Z,43.60
2018-08-22T13:29:35.005Z,43.80
2018-08-22T13:32:02.938Z,43.90
2018-08-22T13:34:30.880Z,43.40
2018-08-22T13:36:58.756Z,43.40
2018-08-22T13:39:26.683Z,43.40
2018-08-22T13:41:54.584Z,43.50
2018-08-22T13:44:22.484Z,43.70
2018-08-22T13:46:50.369Z,43.40
2018-08-22T13:49:18.266Z,43.70
2018-08-22T13:51:46.960Z,42.90
2018-08-22T13:54:14.936Z,43.70
2018-08-22T13:56:42.844Z,43.20
2018-08-22T13:59:10.747Z,43.00
2018-08-22T14:01:38.667Z,43.10
2018-08-22T14:04:06.832Z,43.70
2018-08-22T14:06:34.727Z,43.10
2018-08-22T14:09:02.795Z,42.40
2018-08-22T14:11:30.834Z,42.50
2018-08-22T14:13:58.748Z,42.30
2018-08-22T14:16:26.607Z,42.70
2018-08-22T14:18:54.495Z,43.20
2018-08-22T14:21:22.970Z,43.50
2018-08-22T14:23:50.870Z,43.60
2018-08-22T14:26:18.780Z,43.70
2018-08-22T14:28:46.680Z,43.40
2018-08-22T14:31:15.164Z,43.20
2018-08-22T14:33:43.117Z,43.30
2018-08-22T14:36:11.060Z,43.50
2018-08-22T14:38:38.983Z,43.20
2018-08-22T14:41:06.894Z,43.20
2018-08-22T14:43:35.083Z,43.90
2018-08-22T14:46:03.006Z,43.50
2018-08-22T14:48:30.945Z,43.10
2018-08-22T14:50:58.938Z,43.20
2018-08-22T14:53:26.909Z,43.40
2018-08-22T14:55:54.815Z,43.80
2018-08-22T14:58:22.838Z,43.10
2018-08-22T15:00:50.915Z,43.60
2018-08-22T15:03:19.151Z,42.90
2018-08-22T15:05:46.772Z,43.40
2018-08-22T15:08:14.644Z,43.10
2018-08-22T15:10:45.837Z,42.90
2018-08-22T15:13:13.741Z,43.40
2018-08-22T15:15:41.664Z,43.10
2018-08-22T15:18:09.559Z,43.20
2018-08-22T15:20:37.475Z,43.30
2018-08-22T15:23:05.790Z,43.40
2018-08-22T15:25:34.162Z,43.00
2018-08-22T15:28:02.338Z,43.00
2018-08-22T15:30:30.204Z,42.90
2018-08-22T15:32:58.127Z,43.30
2018-08-22T15:35:26.053Z,43.20
2018-08-22T15:37:53.990Z,43.00
2018-08-22T15:40:21.917Z,43.30
2018-08-22T15:42:50.120Z,43.60
2018-08-22T15:45:18.044Z,43.50
2018-08-22T15:47:46.145Z,43.60
2018-08-22T15:50:13.959Z,43.70
2018-08-22T15:52:41.906Z,43.20
2018-08-22T15:55:11.683Z,43.00
2018-08-22T15:57:57.244Z,43.00
2018-08-22T16:00:47.953Z,43.10
2018-08-22T16:03:15.870Z,43.10
2018-08-22T16:05:44.680Z,43.40
2018-08-22T16:08:14.626Z,43.40
2018-08-22T16:10:42.605Z,43.40
2018-08-22T16:13:19.403Z,43.50
2018-08-22T16:15:48.982Z,43.50
2018-08-22T16:18:17.664Z,43.50
2018-08-22T16:20:53.959Z,43.50
2018-08-22T16:23:23.926Z,43.50
2018-08-22T16:25:52.735Z,43.80
2018-08-22T16:28:21.044Z,43.70
2018-08-22T16:30:57.110Z,43.80
2018-08-22T16:33:21.622Z,43.80
2018-08-22T16:35:50.504Z,44.00
2018-08-22T16:38:18.482Z,44.10
2018-08-22T16:40:50.611Z,44.10
2018-08-22T16:43:45.933Z,44.00
2018-08-22T16:46:15.406Z,43.80
2018-08-22T16:48:46.840Z,43.70
2018-08-22T16:51:15.374Z,43.90
2018-08-22T16:53:49.122Z,44.30
2018-08-22T16:56:17.803Z,44.00
2018-08-22T16:58:49.161Z,44.50
2018-08-22T17:01:17.032Z,44.20
2018-08-22T17:03:44.897Z,44.50
2018-08-22T17:06:13.574Z,44.40
2018-08-22T17:08:42.165Z,44.40
2018-08-22T17:11:11.470Z,44.60
2018-08-22T17:13:48.887Z,44.90
2018-08-22T17:16:17.378Z,44.90
2018-08-22T17:18:45.412Z,45.00
2018-08-22T17:21:13.320Z,45.50
2018-08-22T17:23:41.671Z,45.50
2018-08-22T17:26:12.201Z,45.40
2018-08-22T17:28:42.987Z,45.60
2018-08-22T17:31:11.617Z,45.70
2018-08-22T17:33:40.923Z,46.00
2018-08-22T17:36:10.608Z,46.20
2018-08-22T17:38:41.861Z,46.50
2018-08-22T17:41:09.804Z,46.60
2018-08-22T17:43:56.891Z,46.70
2018-08-22T17:46:26.796Z,47.00
2018-08-22T17:48:55.047Z,47.00
2018-08-22T17:51:23.119Z,47.10
2018-08-22T17:53:51.043Z,47.20
2018-08-22T17:56:20.605Z,47.40
2018-08-22T17:58:49.612Z,47.50
2018-08-22T18:01:17.637Z,47.80
2018-08-22T18:03:46.215Z,48.00
2018-08-22T18:06:14.160Z,48.10
2018-08-22T18:08:42.174Z,48.50
2018-08-22T18:11:10.099Z,48.60
2018-08-22T18:13:38.783Z,48.90
2018-08-22T18:16:06.708Z,49.00
2018-08-22T18:18:34.662Z,49.20
2018-08-22T18:21:02.616Z,49.50
2018-08-22T18:23:30.561Z,49.50
2018-08-22T18:25:58.456Z,49.70
2018-08-22T18:28:26.595Z,49.80
2018-08-22T18:30:54.544Z,50.00
2018-08-22T18:33:22.485Z,50.10
2018-08-22T18:35:50.471Z,50.10
2018-08-22T18:38:18.541Z,50.40
2018-08-22T18:40:59.037Z,50.30
2018-08-22T18:43:33.998Z,50.50
2018-08-22T18:46:05.501Z,50.60
2018-08-22T18:48:34.282Z,50.60
2018-08-22T18:51:03.135Z,50.90
2018-08-22T18:53:31.259Z,50.50
2018-08-22T18:56:11.111Z,50.80
2018-08-22T18:58:39.467Z,50.90
2018-08-22T19:01:08.633Z,50.70
2018-08-22T19:03:36.650Z,50.70
2018-08-22T19:06:05.156Z,50.70
2018-08-22T19:08:35.861Z,50.60
2018-08-22T19:11:03.903Z,50.80
2018-08-22T19:13:31.915Z,50.80
2018-08-22T19:16:01.190Z,50.80
2018-08-22T19:18:29.241Z,50.70
2018-08-22T19:20:59.095Z,50.70
2018-08-22T19:23:27.660Z,50.70
2018-08-22T19:25:56.286Z,50.80
2018-08-22T19:28:24.244Z,51.30
2018-08-22T19:30:52.186Z,52.30
2018-08-22T19:33:24.116Z,53.10
2018-08-22T19:35:52.085Z,53.40
2018-08-22T19:38:25.136Z,54.20
2018-08-22T19:40:54.147Z,54.90
2018-08-22T19:43:22.062Z,55.00
2018-08-22T19:45:50.445Z,54.90
2018-08-22T19:48:18.741Z,55.70
2018-08-22T19:50:46.685Z,55.50
2018-08-22T19:53:15.260Z,55.70
2018-08-22T19:55:43.932Z,55.90
2018-08-22T19:58:15.457Z,56.50
2018-08-22T20:00:43.370Z,56.70
2018-08-22T20:03:14.327Z,56.80
2018-08-22T20:05:52.415Z,57.10
2018-08-22T20:08:26.491Z,57.10
2018-08-22T20:10:54.730Z,57.50
2018-08-22T20:13:22.795Z,57.60
2018-08-22T20:15:50.709Z,57.50
2018-08-22T20:18:19.317Z,58.00
2018-08-22T20:20:47.736Z,58.50
2018-08-22T20:23:15.669Z,58.60
2018-08-22T20:25:44.354Z,58.50
2018-08-22T20:28:12.360Z,59.00
2018-08-22T20:30:40.281Z,59.20
2018-08-22T20:33:09.377Z,59.10
2018-08-22T20:35:40.535Z,59.30
2018-08-22T20:38:10.908Z,59.70
2018-08-22T20:40:39.524Z,60.00
2018-08-22T20:43:15.069Z,59.70
2018-08-22T20:45:43.768Z,59.90
2018-08-22T20:48:13.451Z,60.30
2018-08-22T20:50:42.803Z,60.30
2018-08-22T20:53:12.195Z,60.70
2018-08-22T20:55:40.204Z,60.80
2018-08-22T20:58:14.717Z,61.30
2018-08-22T21:00:43.244Z,61.30
2018-08-22T21:03:11.127Z,61.60
2018-08-22T21:05:39.514Z,61.70
2018-08-22T21:08:07.380Z,61.90
2018-08-22T21:10:36.914Z,61.90
2018-08-22T21:13:11.604Z,62.50
2018-08-22T21:15:39.494Z,62.40
2018-08-22T21:18:09.279Z,62.60
2018-08-22T21:20:37.794Z,62.60
2018-08-22T21:23:05.694Z,62.90
2018-08-22T21:25:34.519Z,63.50
2018-08-22T21:28:02.410Z,63.10
2018-08-22T21:30:30.416Z,63.40
2018-08-22T21:32:58.337Z,63.80
2018-08-22T21:35:26.245Z,64.10
2018-08-22T21:38:28.540Z,64.00
2018-08-22T21:40:56.491Z,63.90
2018-08-22T21:43:24.361Z,63.80
2018-08-22T21:45:52.795Z,64.00
2018-08-22T21:48:24.111Z,63.90
2018-08-22T21:50:52.041Z,63.60
2018-08-22T21:53:20.723Z,64.20
2018-08-22T21:55:50.574Z,64.30
2018-08-22T21:58:18.463Z,64.00
2018-08-22T22:00:46.462Z,64.00
2018-08-22T22:03:18.898Z,64.20
2018-08-22T22:06:01.807Z,63.90
2018-08-22T22:08:30.343Z,64.00
2018-08-22T22:11:06.719Z,64.10
2018-08-22T22:13:34.775Z,65.00
2018-08-22T22:16:04.309Z,65.40
2018-08-22T22:18:33.369Z,65.80
2018-08-22T22:21:09.966Z,66.00
2018-08-22T22:23:45.813Z,65.80
2018-08-22T22:26:14.851Z,66.20
2018-08-22T22:28:42.772Z,66.70
2018-08-22T22:31:14.028Z,66.90
2018-08-22T22:33:51.491Z,66.50
2018-08-22T22:36:19.472Z,65.90
2018-08-22T22:38:47.330Z,65.70
2018-08-22T22:41:15.243Z,65.50
2018-08-22T22:43:43.117Z,65.60
2018-08-22T22:46:11.754Z,66.80
2018-08-22T22:48:41.259Z,67.30
2018-08-22T22:51:09.644Z,68.00
2018-08-22T22:53:37.697Z,67.50
2018-08-22T22:56:06.226Z,67.70
2018-08-22T22:58:34.979Z,67.70
2018-08-22T23:01:02.893Z,67.70
2018-08-22T23:03:31.564Z,68.10
2018-08-22T23:05:59.471Z,68.00
2018-08-22T23:08:28.088Z,68.80
2018-08-22T23:10:56.550Z,69.40
2018-08-22T23:13:25.473Z,69.80
2018-08-22T23:15:53.404Z,69.60
2018-08-22T23:18:21.867Z,69.60
2018-08-22T23:20:50.218Z,69.70
2018-08-22T23:23:36.555Z,69.70
2018-08-22T23:26:21.923Z,69.80
2018-08-22T23:28:49.812Z,70.20
2018-08-22T23:31:19.061Z,70.20
2018-08-22T23:33:46.947Z,70.10
2018-08-22T23:36:14.998Z,70.10
2018-08-22T23:38:42.909Z,70.10
2018-08-22T23:41:11.138Z,69.70
2018-08-22T23:43:44.680Z,69.80
2018-08-22T23:46:13.507Z,69.90
2018-08-22T23:48:42.059Z,70.20
2018-08-22T23:51:11.205Z,70.50
2018-08-22T23:53:44.622Z,71.50
2018-08-22T23:56:23.100Z,71.60
2018-08-22T23:58:52.653Z,71.90
