createdAt,value
2022-08-27T00:02:16.174Z,95.91
2022-08-27T00:17:22.115Z,96.71
2022-08-27T00:32:27.876Z,97.83
2022-08-27T00:47:45.114Z,98.51
2022-08-27T01:02:51.038Z,98.34
2022-08-27T01:17:58.954Z,99.08
2022-08-27T01:33:11.101Z,99.03
2022-08-27T01:48:18.581Z,100.12
2022-08-27T02:03:24.340Z,100.01
2022-08-27T02:18:30.156Z,99.96
2022-08-27T02:33:36.349Z,100.19
2022-08-27T02:48:43.115Z,100.74
2022-08-27T03:03:48.813Z,100.06
2022-08-27T03:18:54.501Z,100.22
2022-08-27T03:34:02.252Z,101.06
2022-08-27T03:49:07.939Z,101.47
2022-08-27T04:04:14.500Z,101.77
2022-08-27T04:19:23.845Z,101.21
2022-08-27T04:34:32.293Z,101.15
2022-08-27T04:49:38.472Z,101.48
2022-08-27T05:04:46.468Z,100.84
2022-08-27T05:19:52.243Z,100.90
2022-08-27T05:34:58.073Z,100.96
2022-08-27T05:50:04.284Z,100.63
2022-08-27T06:05:12.234Z,100.60
2022-08-27T06:20:18.864Z,99.50
2022-08-27T06:35:24.560Z,98.47
2022-08-27T06:50:30.200Z,97.78
2022-08-27T07:05:36.660Z,97.18
2022-08-27T07:20:44.179Z,97.28
2022-08-27T07:35:49.841Z,96.65
2022-08-27T07:50:56.434Z,96.52
2022-08-27T08:06:07.507Z,95.12
2022-08-27T08:21:15.514Z,89.85
2022-08-27T08:36:21.357Z,85.71
2022-08-27T08:51:35.090Z,83.91
2022-08-27T09:06:45.822Z,82.24
2022-08-27T09:21:58.536Z,81.62
2022-08-27T09:37:10.305Z,79.97
2022-08-27T09:52:30.890Z,79.43
2022-08-27T10:07:43.454Z,82.10
2022-08-27T10:23:00.973Z,81.39
2022-08-27T10:38:16.322Z,79.97
2022-08-27T10:53:32.552Z,74.88
2022-08-27T11:08:43.374Z,71.51
2022-08-27T11:23:54.521Z,74.68
2022-08-27T11:39:05.309Z,76.10
2022-08-27T11:54:23.224Z,67.86
2022-08-27T12:09:29.427Z,65.65
2022-08-27T12:24:56.794Z,65.24
2022-08-27T12:40:09.712Z,67.21
2022-08-27T12:55:27.038Z,65.49
2022-08-27T13:10:34.135Z,64.31
2022-08-27T13:25:40.104Z,64.44
2022-08-27T13:40:58.459Z,67.20
2022-08-27T13:56:04.429Z,68.85
2022-08-27T14:11:12.627Z,71.06
2022-08-27T14:26:18.929Z,76.48
2022-08-27T14:41:25.185Z,83.71
2022-08-27T14:56:31.105Z,85.70
2022-08-27T15:11:40.030Z,88.93
2022-08-27T15:26:46.710Z,92.10
2022-08-27T15:42:08.099Z,94.18
2022-08-27T15:57:14.363Z,98.25
2022-08-27T16:12:25.666Z,97.52
2022-08-27T16:27:33.613Z,97.22
2022-08-27T16:42:40.186Z,97.22
2022-08-27T16:57:46.106Z,94.97
2022-08-27T17:12:52.021Z,94.88
2022-08-27T17:28:00.431Z,94.75
2022-08-27T17:43:06.542Z,95.68
2022-08-27T17:58:13.351Z,96.74
2022-08-27T18:13:19.845Z,97.34
2022-08-27T18:28:26.988Z,96.87
2022-08-27T18:43:35.204Z,97.95
2022-08-27T18:58:41.392Z,97.65
2022-08-27T19:13:50.739Z,97.52
2022-08-27T19:28:57.000Z,98.42
2022-08-27T19:44:02.927Z,99.48
2022-08-27T19:59:20.520Z,99.32
2022-08-27T20:14:28.366Z,99.64
2022-08-27T20:29:36.655Z,100.03
2022-08-27T20:44:42.549Z,100.89
2022-08-27T21:00:05.315Z,102.92
2022-08-27T21:15:12.077Z,101.66
2022-08-27T21:30:17.817Z,101.02
2022-08-27T21:45:23.837Z,100.87
2022-08-27T22:00:43.158Z,102.54
2022-08-27T22:15:50.470Z,102.90
2022-08-27T22:30:56.489Z,102.49
2022-08-27T22:46:02.131Z,102.99
2022-08-27T23:01:08.164Z,102.92
2022-08-27T23:16:15.865Z,102.99
2022-08-27T23:31:21.951Z,101.82
2022-08-27T23:46:27.692Z,103.07
