createdAt,value
2022-11-20T00:00:41.281Z,1.01
2022-11-20T00:01:41.337Z,1.05
2022-11-20T00:02:41.302Z,1.11
2022-11-20T00:03:41.302Z,1.12
2022-11-20T00:04:41.316Z,1.12
2022-11-20T00:05:41.320Z,1.11
2022-11-20T00:06:41.332Z,1.10
2022-11-20T00:07:41.413Z,1.07
2022-11-20T00:08:41.358Z,1.01
2022-11-20T00:09:41.372Z,1.01
2022-11-20T00:10:41.385Z,0.99
2022-11-20T00:11:41.401Z,0.98
2022-11-20T00:12:41.411Z,1.00
2022-11-20T00:13:41.428Z,1.07
2022-11-20T00:14:41.437Z,1.08
2022-11-20T00:15:41.454Z,1.12
2022-11-20T00:16:41.466Z,1.13
2022-11-20T00:17:41.471Z,1.13
2022-11-20T00:18:41.489Z,1.15
2022-11-20T00:19:41.503Z,1.10
2022-11-20T00:20:41.524Z,1.03
2022-11-20T00:21:41.537Z,1.04
2022-11-20T00:22:41.552Z,1.04
2022-11-20T00:23:41.567Z,1.07
2022-11-20T00:24:43.118Z,1.03
2022-11-20T00:25:41.602Z,1.01
2022-11-20T00:26:41.614Z,1.00
2022-11-20T00:27:41.631Z,0.99
2022-11-20T00:28:41.641Z,0.95
2022-11-20T00:29:41.657Z,0.94
2022-11-20T00:30:41.680Z,0.93
2022-11-20T00:31:41.681Z,0.91
2022-11-20T00:32:41.693Z,0.92
2022-11-20T00:33:41.709Z,0.94
2022-11-20T00:34:41.724Z,0.92
2022-11-20T00:35:41.734Z,0.93
2022-11-20T00:36:41.745Z,0.97
2022-11-20T00:37:41.752Z,0.97
2022-11-20T00:38:41.766Z,1.05
2022-11-20T00:39:41.791Z,1.12
2022-11-20T00:40:41.798Z,1.10
2022-11-20T00:41:41.816Z,1.04
2022-11-20T00:42:41.821Z,1.03
2022-11-20T00:43:41.834Z,1.03
2022-11-20T00:44:41.846Z,0.99
2022-11-20T00:45:41.861Z,1.00
2022-11-20T00:46:41.875Z,0.99
2022-11-20T00:47:41.889Z,1.01
2022-11-20T00:48:41.899Z,1.04
2022-11-20T00:49:41.915Z,1.06
2022-11-20T00:50:41.925Z,1.11
2022-11-20T00:51:41.941Z,1.15
2022-11-20T00:52:41.952Z,1.13
2022-11-20T00:53:41.968Z,1.09
2022-11-20T00:54:41.981Z,1.07
2022-11-20T00:55:41.997Z,1.11
2022-11-20T00:56:42.007Z,1.13
2022-11-20T00:57:42.012Z,1.11
2022-11-20T00:58:42.028Z,1.14
2022-11-20T00:59:42.048Z,1.17
2022-11-20T01:00:42.088Z,1.17
2022-11-20T01:01:42.072Z,1.20
2022-11-20T01:02:42.080Z,1.18
2022-11-20T01:03:42.104Z,1.15
2022-11-20T01:04:42.109Z,1.09
2022-11-20T01:05:42.123Z,1.04
2022-11-20T01:06:42.137Z,0.96
2022-11-20T01:07:42.164Z,0.91
2022-11-20T01:08:42.148Z,0.90
2022-11-20T01:09:42.163Z,0.90
2022-11-20T01:10:42.176Z,0.89
2022-11-20T01:11:42.192Z,0.91
2022-11-20T01:12:42.202Z,0.93
2022-11-20T01:13:42.229Z,0.98
2022-11-20T01:14:42.230Z,1.03
2022-11-20T01:15:42.236Z,1.07
2022-11-20T01:16:42.248Z,1.10
2022-11-20T01:17:42.253Z,1.15
2022-11-20T01:18:42.261Z,1.17
2022-11-20T01:19:42.272Z,1.17
2022-11-20T01:20:42.278Z,1.13
2022-11-20T01:21:42.296Z,1.13
2022-11-20T01:22:42.302Z,1.10
2022-11-20T01:23:42.318Z,1.10
2022-11-20T01:24:42.327Z,1.10
2022-11-20T01:25:42.347Z,1.11
2022-11-20T01:26:42.348Z,1.04
2022-11-20T01:27:42.368Z,1.01
2022-11-20T01:28:42.384Z,0.95
2022-11-20T01:29:42.379Z,0.92
2022-11-20T01:30:42.386Z,0.88
2022-11-20T01:31:42.402Z,0.87
2022-11-20T01:32:42.420Z,0.80
2022-11-20T01:33:42.439Z,0.78
2022-11-20T01:34:42.445Z,0.82
2022-11-20T01:35:42.459Z,0.81
2022-11-20T01:36:42.465Z,0.77
2022-11-20T01:37:42.470Z,0.76
2022-11-20T01:55:43.119Z,1.02
2022-11-20T01:56:42.764Z,1.00
2022-11-20T01:57:42.780Z,1.03
2022-11-20T01:58:42.785Z,1.04
2022-11-20T01:59:42.801Z,1.02
2022-11-20T02:00:42.809Z,1.01
2022-11-20T02:01:42.856Z,0.97
2022-11-20T02:02:42.845Z,0.93
2022-11-20T02:03:42.850Z,0.87
2022-11-20T02:04:42.857Z,0.85
2022-11-20T02:05:42.875Z,0.84
2022-11-20T02:06:42.879Z,0.84
2022-11-20T02:07:42.926Z,0.85
2022-11-20T02:08:42.904Z,0.90
2022-11-20T02:09:42.920Z,0.93
2022-11-20T02:10:42.928Z,0.92
2022-11-20T02:11:42.933Z,0.94
2022-11-20T02:12:42.947Z,0.92
2022-11-20T02:13:42.963Z,0.96
2022-11-20T02:14:42.973Z,0.95
2022-11-20T02:15:42.983Z,0.99
2022-11-20T02:16:42.992Z,0.96
2022-11-20T02:17:43.011Z,0.97
2022-11-20T02:18:43.019Z,0.97
2022-11-20T02:19:43.039Z,0.99
2022-11-20T02:20:43.056Z,1.00
2022-11-20T02:21:43.076Z,1.01
2022-11-20T02:22:43.079Z,1.01
2022-11-20T02:23:43.085Z,1.01
2022-11-20T02:24:43.098Z,1.01
2022-11-20T02:25:43.104Z,0.97
2022-11-20T02:26:43.109Z,0.97
2022-11-20T02:27:43.116Z,0.93
2022-11-20T02:28:43.126Z,0.90
2022-11-20T02:29:43.146Z,0.95
2022-11-20T02:30:43.153Z,0.94
2022-11-20T02:31:43.174Z,0.93
2022-11-20T02:32:43.177Z,0.93
2022-11-20T02:33:43.192Z,0.94
2022-11-20T02:34:43.203Z,0.92
2022-11-20T02:35:43.221Z,0.87
2022-11-20T02:36:43.232Z,0.86
2022-11-20T02:37:43.240Z,0.79
2022-11-20T02:38:43.252Z,0.76
2022-11-20T02:39:43.268Z,0.74
2022-11-20T02:40:43.281Z,0.73
2022-11-20T02:41:43.285Z,0.76
2022-11-20T02:42:43.295Z,0.77
2022-11-20T02:43:43.300Z,0.79
2022-11-20T02:44:43.310Z,0.79
2022-11-20T02:45:43.326Z,0.82
2022-11-20T02:46:43.338Z,0.78
2022-11-20T02:47:43.358Z,0.82
2022-11-20T02:48:43.366Z,0.81
2022-11-20T02:49:43.372Z,0.84
2022-11-20T02:50:43.381Z,0.89
2022-11-20T02:51:43.399Z,0.89
2022-11-20T02:52:43.409Z,0.86
2022-11-20T02:53:43.427Z,0.85
2022-11-20T02:54:43.437Z,0.74
2022-11-20T02:55:43.443Z,0.74
2022-11-20T02:56:43.456Z,0.77
2022-11-20T02:57:43.460Z,0.77
2022-11-20T02:58:43.479Z,0.78
2022-11-20T02:59:43.494Z,0.83
2022-11-20T03:00:43.499Z,0.82
2022-11-20T03:01:43.535Z,0.86
2022-11-20T03:02:43.515Z,0.85
2022-11-20T03:03:43.532Z,0.82
2022-11-20T03:04:43.543Z,0.80
2022-11-20T03:05:43.553Z,0.81
2022-11-20T03:06:43.567Z,0.85
2022-11-20T03:07:43.644Z,0.85
2022-11-20T03:08:43.594Z,0.82
2022-11-20T03:09:43.614Z,0.82
2022-11-20T03:10:43.619Z,0.80
2022-11-20T03:11:43.628Z,0.85
2022-11-20T03:12:43.641Z,0.86
2022-11-20T03:13:43.655Z,0.86
2022-11-20T03:14:43.673Z,0.84
2022-11-20T03:15:43.692Z,0.84
2022-11-20T03:16:43.711Z,0.90
2022-11-20T03:17:43.721Z,0.86
2022-11-20T03:18:43.727Z,0.89
2022-11-20T03:19:43.736Z,0.90
2022-11-20T03:20:43.746Z,0.88
2022-11-20T03:21:43.767Z,0.89
2022-11-20T03:22:43.773Z,0.85
2022-11-20T03:23:43.787Z,0.88
2022-11-20T03:24:43.794Z,0.77
2022-11-20T03:25:43.802Z,0.75
2022-11-20T03:26:43.814Z,0.71
2022-11-20T03:27:43.832Z,0.70
2022-11-20T03:28:43.849Z,0.68
2022-11-20T03:29:43.863Z,0.70
2022-11-20T03:30:43.876Z,0.73
2022-11-20T03:31:43.903Z,0.74
2022-11-20T03:32:43.900Z,0.75
2022-11-20T03:33:43.906Z,0.75
2022-11-20T03:34:43.914Z,0.76
2022-11-20T03:35:43.920Z,0.79
2022-11-20T03:36:43.940Z,0.77
2022-11-20T03:37:43.959Z,0.80
2022-11-20T03:38:43.966Z,0.78
2022-11-20T03:39:43.974Z,0.82
2022-11-20T03:40:43.984Z,0.79
2022-11-20T03:41:43.995Z,0.79
2022-11-20T03:42:44.025Z,0.73
2022-11-20T03:43:44.036Z,0.74
2022-11-20T03:44:44.057Z,0.72
2022-11-20T03:45:44.077Z,0.71
2022-11-20T03:46:44.094Z,0.68
2022-11-20T03:47:44.116Z,0.66
2022-11-20T03:48:47.533Z,0.71
2022-11-20T03:49:44.134Z,0.75
2022-11-20T03:50:44.154Z,0.78
2022-11-20T03:51:44.164Z,0.76
2022-11-20T03:52:44.186Z,0.74
2022-11-20T03:53:44.190Z,0.74
2022-11-20T03:54:44.205Z,0.77
2022-11-20T03:55:44.220Z,0.76
2022-11-20T03:56:44.229Z,0.72
2022-11-20T03:57:44.242Z,0.69
2022-11-20T03:58:44.253Z,0.69
2022-11-20T03:59:44.262Z,0.69
2022-11-20T04:00:44.270Z,0.71
2022-11-20T04:01:48.242Z,0.70
2022-11-20T04:02:44.297Z,0.68
2022-11-20T04:03:44.312Z,0.69
2022-11-20T04:04:44.317Z,0.64
2022-11-20T04:05:44.338Z,0.63
2022-11-20T04:06:44.353Z,0.65
2022-11-20T04:07:44.367Z,0.69
2022-11-20T04:08:44.380Z,0.68
2022-11-20T04:09:44.389Z,0.70
2022-11-20T04:10:44.406Z,0.70
2022-11-20T04:11:44.422Z,0.69
2022-11-20T04:12:44.444Z,0.72
2022-11-20T04:13:44.450Z,0.76
2022-11-20T04:14:44.471Z,0.85
2022-11-20T04:15:44.478Z,0.86
2022-11-20T04:16:44.481Z,0.83
2022-11-20T04:17:44.486Z,0.78
2022-11-20T04:18:44.493Z,0.75
2022-11-20T04:19:44.498Z,0.70
2022-11-20T04:20:44.505Z,0.72
2022-11-20T04:21:44.514Z,0.76
2022-11-20T04:22:44.531Z,0.83
2022-11-20T04:23:44.543Z,0.84
2022-11-20T04:24:44.566Z,0.86
2022-11-20T04:25:44.569Z,0.85
2022-11-20T04:26:44.588Z,0.86
2022-11-20T04:27:44.602Z,0.84
2022-11-20T04:28:44.607Z,0.79
2022-11-20T04:29:44.614Z,0.72
2022-11-20T04:30:44.632Z,0.70
2022-11-20T04:31:44.640Z,0.68
2022-11-20T04:32:44.662Z,0.68
2022-11-20T04:33:44.668Z,0.66
2022-11-20T04:34:44.679Z,0.67
2022-11-20T04:35:44.692Z,0.62
2022-11-20T04:36:44.703Z,0.57
2022-11-20T04:37:44.708Z,0.56
2022-11-20T04:38:44.711Z,0.51
2022-11-20T04:39:44.717Z,0.50
2022-11-20T04:40:44.725Z,0.52
2022-11-20T04:41:44.728Z,0.59
2022-11-20T04:42:44.740Z,0.60
2022-11-20T04:43:44.747Z,0.58
2022-11-20T04:44:44.756Z,0.56
2022-11-20T04:45:44.759Z,0.54
2022-11-20T04:46:44.765Z,0.54
2022-11-20T04:47:44.770Z,0.51
2022-11-20T04:48:44.782Z,0.50
2022-11-20T04:49:44.821Z,0.51
2022-11-20T04:50:44.789Z,0.48
2022-11-20T04:51:44.794Z,0.48
2022-11-20T04:52:44.800Z,0.48
2022-11-20T04:53:44.808Z,0.52
2022-11-20T04:54:44.814Z,0.57
2022-11-20T04:55:44.818Z,0.56
2022-11-20T04:56:44.938Z,0.58
2022-11-20T04:57:44.831Z,0.58
2022-11-20T04:58:44.837Z,0.57
2022-11-20T04:59:44.855Z,0.60
2022-11-20T05:00:44.852Z,0.59
2022-11-20T05:01:44.911Z,0.54
2022-11-20T05:02:44.869Z,0.52
2022-11-20T05:03:44.876Z,0.56
2022-11-20T05:04:44.881Z,0.53
2022-11-20T05:05:44.888Z,0.52
2022-11-20T05:06:44.894Z,0.51
2022-11-20T05:07:44.902Z,0.50
2022-11-20T05:08:44.909Z,0.55
2022-11-20T05:09:44.913Z,0.54
2022-11-20T05:10:44.921Z,0.53
2022-11-20T05:11:48.059Z,0.50
2022-11-20T05:12:44.932Z,0.50
2022-11-20T05:13:44.983Z,0.50
2022-11-20T05:14:44.946Z,0.53
2022-11-20T05:15:44.961Z,0.57
2022-11-20T05:16:44.967Z,0.56
2022-11-20T05:17:44.974Z,0.56
2022-11-20T05:18:44.980Z,0.54
2022-11-20T05:19:46.650Z,0.53
2022-11-20T05:20:44.991Z,0.48
2022-11-20T05:21:44.997Z,0.49
2022-11-20T05:22:45.008Z,0.51
2022-11-20T05:23:45.016Z,0.51
2022-11-20T05:24:45.021Z,0.53
2022-11-20T05:25:45.026Z,0.52
2022-11-20T05:26:45.035Z,0.50
2022-11-20T05:27:45.040Z,0.49
2022-11-20T05:28:45.045Z,0.44
2022-11-20T05:29:45.053Z,0.45
2022-11-20T05:30:45.059Z,0.48
2022-11-20T05:31:45.065Z,0.48
2022-11-20T05:32:45.071Z,0.53
2022-11-20T05:33:45.076Z,0.57
2022-11-20T05:34:45.082Z,0.59
2022-11-20T05:35:45.090Z,0.63
2022-11-20T05:36:45.098Z,0.62
2022-11-20T05:37:45.102Z,0.63
2022-11-20T05:38:47.050Z,0.61
2022-11-20T05:39:45.115Z,0.56
2022-11-20T05:40:45.122Z,0.49
2022-11-20T05:41:45.128Z,0.44
2022-11-20T05:42:45.134Z,0.41
2022-11-20T05:43:45.139Z,0.41
2022-11-20T05:44:45.147Z,0.48
2022-11-20T05:45:45.153Z,0.48
2022-11-20T05:46:45.161Z,0.53
2022-11-20T05:47:45.164Z,0.54
2022-11-20T05:48:45.170Z,0.56
2022-11-20T05:49:45.179Z,0.57
2022-11-20T05:50:45.184Z,0.56
2022-11-20T05:51:45.189Z,0.58
2022-11-20T05:52:45.196Z,0.61
2022-11-20T05:53:48.229Z,0.59
2022-11-20T05:54:45.208Z,0.55
2022-11-20T05:55:45.215Z,0.55
2022-11-20T05:56:45.220Z,0.52
2022-11-20T05:57:45.225Z,0.50
2022-11-20T05:58:45.234Z,0.47
2022-11-20T05:59:45.239Z,0.41
2022-11-20T06:00:45.268Z,0.38
2022-11-20T06:01:45.249Z,0.36
2022-11-20T06:02:45.295Z,0.33
2022-11-20T06:03:45.262Z,0.29
2022-11-20T06:04:45.273Z,0.26
2022-11-20T06:05:45.278Z,0.26
2022-11-20T06:06:45.284Z,0.24
2022-11-20T06:07:45.288Z,0.24
2022-11-20T06:08:45.303Z,0.24
2022-11-20T06:09:45.320Z,0.24
2022-11-20T06:10:45.307Z,0.27
2022-11-20T06:11:45.318Z,0.28
2022-11-20T06:12:45.320Z,0.30
2022-11-20T06:13:45.329Z,0.32
2022-11-20T06:14:45.336Z,0.30
2022-11-20T06:15:45.345Z,0.32
2022-11-20T06:16:45.348Z,0.33
2022-11-20T06:17:45.361Z,0.36
2022-11-20T06:18:45.370Z,0.44
2022-11-20T06:19:45.377Z,0.41
2022-11-20T06:20:45.384Z,0.41
2022-11-20T06:21:45.391Z,0.37
2022-11-20T06:22:45.401Z,0.35
2022-11-20T06:23:46.095Z,0.31
2022-11-20T06:24:45.413Z,0.26
2022-11-20T06:25:45.421Z,0.22
2022-11-20T06:26:45.427Z,0.20
2022-11-20T06:27:45.439Z,0.16
2022-11-20T06:28:45.450Z,0.15
2022-11-20T06:29:45.452Z,0.17
2022-11-20T06:30:45.460Z,0.18
2022-11-20T06:31:45.465Z,0.15
2022-11-20T06:32:45.470Z,0.16
2022-11-20T06:33:45.479Z,0.17
2022-11-20T06:34:45.482Z,0.19
2022-11-20T06:35:45.487Z,0.22
2022-11-20T06:36:45.494Z,0.26
2022-11-20T06:37:45.502Z,0.30
2022-11-20T06:38:45.505Z,0.38
2022-11-20T06:39:45.511Z,0.43
2022-11-20T06:40:45.519Z,0.50
2022-11-20T06:41:45.523Z,0.56
2022-11-20T06:42:45.530Z,0.60
2022-11-20T06:43:45.534Z,0.60
2022-11-20T06:44:45.543Z,0.60
2022-11-20T06:45:45.546Z,0.62
2022-11-20T06:46:45.551Z,0.66
2022-11-20T06:47:45.556Z,0.64
2022-11-20T06:48:45.565Z,0.59
2022-11-20T06:49:45.576Z,0.59
2022-11-20T06:50:45.575Z,0.56
2022-11-20T06:51:45.582Z,0.53
2022-11-20T06:52:45.593Z,0.49
2022-11-20T06:53:45.592Z,0.47
2022-11-20T06:54:45.598Z,0.44
2022-11-20T06:55:45.607Z,0.45
2022-11-20T06:56:45.612Z,0.51
2022-11-20T06:57:45.617Z,0.50
2022-11-20T06:58:45.622Z,0.54
2022-11-20T06:59:45.630Z,0.54
2022-11-20T07:00:45.740Z,0.54
2022-11-20T07:01:45.643Z,0.52
2022-11-20T07:02:45.646Z,0.54
2022-11-20T07:03:47.980Z,0.53
2022-11-20T07:04:45.690Z,0.52
2022-11-20T07:05:45.666Z,0.54
2022-11-20T07:06:45.671Z,0.56
2022-11-20T07:07:45.676Z,0.53
2022-11-20T07:08:45.682Z,0.54
2022-11-20T07:09:45.688Z,0.52
2022-11-20T07:10:45.695Z,0.46
2022-11-20T07:11:45.700Z,0.43
2022-11-20T07:12:45.706Z,0.47
2022-11-20T07:13:45.712Z,0.47
2022-11-20T07:14:45.724Z,0.52
2022-11-20T07:15:45.724Z,0.53
2022-11-20T07:16:45.737Z,0.55
2022-11-20T07:17:45.743Z,0.64
2022-11-20T07:18:50.102Z,0.63
2022-11-20T07:19:45.759Z,0.67
2022-11-20T07:20:45.778Z,0.66
2022-11-20T07:21:45.781Z,0.66
2022-11-20T07:22:45.795Z,0.64
2022-11-20T07:23:45.802Z,0.60
2022-11-20T07:24:46.284Z,0.52
2022-11-20T07:25:45.812Z,0.47
2022-11-20T07:26:45.818Z,0.44
2022-11-20T07:27:45.825Z,0.40
2022-11-20T07:28:45.831Z,0.39
2022-11-20T07:29:45.837Z,0.37
2022-11-20T07:30:45.843Z,0.37
2022-11-20T07:31:45.850Z,0.35
2022-11-20T07:32:45.855Z,0.38
2022-11-20T07:33:45.862Z,0.42
2022-11-20T07:34:45.871Z,0.46
2022-11-20T07:35:45.873Z,0.51
2022-11-20T07:36:45.878Z,0.52
2022-11-20T07:37:45.886Z,0.54
2022-11-20T07:38:45.892Z,0.52
2022-11-20T07:39:45.899Z,0.54
2022-11-20T07:40:45.905Z,0.58
2022-11-20T07:41:45.910Z,0.58
2022-11-20T07:42:45.917Z,0.62
2022-11-20T07:43:45.924Z,0.64
2022-11-20T07:44:45.939Z,0.70
2022-11-20T07:45:45.947Z,0.76
2022-11-20T07:46:45.960Z,0.75
2022-11-20T07:47:45.963Z,0.78
2022-11-20T07:48:45.975Z,0.77
2022-11-20T07:49:45.977Z,0.76
2022-11-20T07:50:45.986Z,0.79
2022-11-20T07:51:47.930Z,0.86
2022-11-20T07:52:45.999Z,0.94
2022-11-20T07:53:46.004Z,1.01
2022-11-20T07:54:46.011Z,1.05
2022-11-20T07:55:46.017Z,1.10
2022-11-20T07:56:46.023Z,1.07
2022-11-20T07:57:46.031Z,1.03
2022-11-20T07:58:46.038Z,0.97
2022-11-20T07:59:46.042Z,0.95
2022-11-20T08:00:46.123Z,0.98
2022-11-20T08:01:46.056Z,1.05
2022-11-20T08:02:46.060Z,1.05
2022-11-20T08:03:46.068Z,1.05
2022-11-20T08:04:46.075Z,1.04
2022-11-20T08:05:46.082Z,0.98
2022-11-20T08:06:46.087Z,0.94
2022-11-20T08:07:46.113Z,0.87
2022-11-20T08:08:46.172Z,0.84
2022-11-20T08:09:46.105Z,0.90
2022-11-20T08:10:46.117Z,0.96
2022-11-20T08:11:46.118Z,0.98
2022-11-20T08:12:46.125Z,1.01
2022-11-20T08:13:46.132Z,0.99
2022-11-20T08:14:46.137Z,1.01
2022-11-20T08:15:46.145Z,1.04
2022-11-20T08:16:46.150Z,1.08
2022-11-20T08:17:56.957Z,1.03
2022-11-20T08:18:46.162Z,1.09
2022-11-20T08:19:46.168Z,1.10
2022-11-20T08:20:46.175Z,1.17
2022-11-20T08:21:46.184Z,1.19
2022-11-20T08:22:46.186Z,1.22
2022-11-20T08:23:46.194Z,1.23
2022-11-20T08:24:46.203Z,1.24
2022-11-20T08:25:46.211Z,1.23
2022-11-20T08:26:46.213Z,1.20
2022-11-20T08:27:46.224Z,1.21
2022-11-20T08:28:46.225Z,1.24
2022-11-20T08:29:46.231Z,1.28
2022-11-20T08:30:46.245Z,1.24
2022-11-20T08:31:46.244Z,1.21
2022-11-20T08:32:46.250Z,1.21
2022-11-20T08:33:46.257Z,1.20
2022-11-20T08:34:46.263Z,1.24
2022-11-20T08:35:46.305Z,1.20
2022-11-20T08:36:46.278Z,1.17
2022-11-20T08:37:46.282Z,1.15
2022-11-20T08:38:46.294Z,1.13
2022-11-20T08:39:46.299Z,1.19
2022-11-20T08:40:46.313Z,1.16
2022-11-20T08:41:46.316Z,1.13
2022-11-20T08:42:46.334Z,1.05
2022-11-20T08:43:46.334Z,1.02
2022-11-20T08:44:46.344Z,1.06
2022-11-20T08:45:46.350Z,1.15
2022-11-20T08:46:46.362Z,1.17
2022-11-20T08:47:46.364Z,1.13
2022-11-20T08:48:46.375Z,1.10
2022-11-20T08:49:46.382Z,1.06
2022-11-20T08:50:46.395Z,1.05
2022-11-20T08:51:46.397Z,1.08
2022-11-20T08:52:46.409Z,1.18
2022-11-20T08:53:46.411Z,1.21
2022-11-20T08:54:46.421Z,1.28
2022-11-20T08:55:46.424Z,1.38
2022-11-20T08:56:46.432Z,1.41
2022-11-20T08:57:50.549Z,1.39
2022-11-20T08:59:16.386Z,1.35
2022-11-20T09:00:46.477Z,1.43
2022-11-20T09:01:46.464Z,1.49
2022-11-20T09:02:46.469Z,1.41
2022-11-20T09:03:46.475Z,1.41
2022-11-20T09:04:46.481Z,1.45
2022-11-20T09:05:46.488Z,1.35
2022-11-20T09:06:46.496Z,1.33
2022-11-20T09:07:46.503Z,1.36
2022-11-20T09:08:46.511Z,1.35
2022-11-20T09:09:46.517Z,1.35
2022-11-20T09:10:46.521Z,1.39
2022-11-20T09:11:46.531Z,1.45
2022-11-20T09:12:46.535Z,1.51
2022-11-20T09:13:46.538Z,1.57
2022-11-20T09:14:48.740Z,1.60
2022-11-20T09:15:46.560Z,1.60
2022-11-20T09:16:46.561Z,1.71
2022-11-20T09:17:46.572Z,1.73
2022-11-20T09:18:46.578Z,1.75
2022-11-20T09:19:47.081Z,1.74
2022-11-20T09:20:46.640Z,1.70
2022-11-20T09:21:46.596Z,1.66
2022-11-20T09:22:46.604Z,1.70
2022-11-20T09:23:46.613Z,1.70
2022-11-20T09:24:46.620Z,1.70
2022-11-20T09:25:46.633Z,1.73
2022-11-20T09:26:46.632Z,1.73
2022-11-20T09:27:46.658Z,1.66
2022-11-20T09:28:46.651Z,1.58
2022-11-20T09:29:46.657Z,1.58
2022-11-20T09:30:46.662Z,1.60
2022-11-20T09:31:46.669Z,1.66
2022-11-20T09:32:46.675Z,1.70
2022-11-20T09:33:46.689Z,1.72
2022-11-20T09:34:46.690Z,1.77
2022-11-20T09:35:46.701Z,1.82
2022-11-20T09:36:46.706Z,1.83
2022-11-20T09:37:46.713Z,1.82
2022-11-20T09:38:46.733Z,1.74
2022-11-20T09:39:46.728Z,1.74
2022-11-20T09:40:46.733Z,1.70
2022-11-20T09:41:46.739Z,1.64
2022-11-20T09:42:46.747Z,1.65
2022-11-20T09:43:46.754Z,1.60
2022-11-20T09:44:46.760Z,1.60
2022-11-20T09:45:46.770Z,1.54
2022-11-20T09:46:46.773Z,1.52
2022-11-20T09:47:46.781Z,1.56
2022-11-20T09:48:46.784Z,1.58
2022-11-20T09:49:46.792Z,1.44
2022-11-20T09:50:46.798Z,1.38
2022-11-20T09:51:46.809Z,1.37
2022-11-20T09:52:46.813Z,1.37
2022-11-20T09:53:46.823Z,1.37
2022-11-20T09:54:46.823Z,1.32
2022-11-20T09:55:46.830Z,1.30
2022-11-20T09:56:46.836Z,1.30
2022-11-20T09:57:46.843Z,1.27
2022-11-20T09:58:46.847Z,1.31
2022-11-20T09:59:46.854Z,1.40
2022-11-20T10:00:46.944Z,1.44
2022-11-20T10:01:46.866Z,1.44
2022-11-20T10:02:46.875Z,1.54
2022-11-20T10:03:46.883Z,1.64
2022-11-20T10:04:46.887Z,1.74
2022-11-20T10:05:46.892Z,1.85
2022-11-20T10:06:49.316Z,1.91
2022-11-20T10:07:46.929Z,2.01
2022-11-20T10:08:46.917Z,2.04
2022-11-20T10:09:46.922Z,2.05
2022-11-20T10:10:50.886Z,2.07
2022-11-20T10:11:46.955Z,2.09
2022-11-20T10:12:46.946Z,2.06
2022-11-20T10:13:46.949Z,1.98
2022-11-20T10:14:46.957Z,1.86
2022-11-20T10:15:46.961Z,1.83
2022-11-20T10:16:46.966Z,1.86
2022-11-20T10:17:46.976Z,1.92
2022-11-20T10:18:46.980Z,1.99
2022-11-20T10:19:46.984Z,2.09
2022-11-20T10:20:46.992Z,2.11
2022-11-20T10:21:46.998Z,2.04
2022-11-20T10:22:47.005Z,1.98
2022-11-20T10:23:47.014Z,1.99
2022-11-20T10:24:47.016Z,2.02
2022-11-20T10:25:47.024Z,2.06
2022-11-20T10:26:47.029Z,2.13
2022-11-20T10:27:47.041Z,2.12
2022-11-20T10:28:52.885Z,2.18
2022-11-20T10:29:47.053Z,2.10
2022-11-20T10:30:47.075Z,2.09
2022-11-20T10:31:47.066Z,2.03
2022-11-20T10:32:47.072Z,1.97
2022-11-20T10:34:10.888Z,1.93
2022-11-20T10:34:47.085Z,1.90
2022-11-20T10:35:47.090Z,1.84
2022-11-20T10:36:47.096Z,1.88
2022-11-20T10:37:47.163Z,1.94
2022-11-20T10:38:47.113Z,1.95
2022-11-20T10:39:47.119Z,1.91
2022-11-20T10:40:47.122Z,1.90
2022-11-20T10:41:47.130Z,1.95
2022-11-20T10:42:47.137Z,2.02
2022-11-20T10:43:47.139Z,2.13
2022-11-20T10:44:47.146Z,2.26
2022-11-20T10:45:47.152Z,2.29
2022-11-20T10:46:47.158Z,2.29
2022-11-20T10:47:47.168Z,2.32
2022-11-20T10:48:47.174Z,2.35
2022-11-20T10:49:47.184Z,2.38
2022-11-20T10:50:47.193Z,2.39
2022-11-20T10:51:47.203Z,2.38
2022-11-20T10:52:47.209Z,2.36
2022-11-20T10:53:47.221Z,2.33
2022-11-20T10:54:47.226Z,2.32
2022-11-20T10:55:47.238Z,2.33
2022-11-20T10:56:50.069Z,2.31
2022-11-20T10:57:47.249Z,2.28
2022-11-20T10:58:47.258Z,2.33
2022-11-20T10:59:47.262Z,2.30
2022-11-20T11:00:47.285Z,2.29
2022-11-20T11:01:47.276Z,2.26
2022-11-20T11:02:47.283Z,2.31
2022-11-20T11:03:47.290Z,2.39
2022-11-20T11:04:47.295Z,2.50
2022-11-20T11:05:47.300Z,2.59
2022-11-20T11:06:47.309Z,2.65
2022-11-20T11:07:47.315Z,2.73
2022-11-20T11:08:47.322Z,2.77
2022-11-20T11:09:47.334Z,2.68
2022-11-20T11:10:47.342Z,2.63
2022-11-20T11:11:47.348Z,2.56
2022-11-20T11:12:47.353Z,2.59
2022-11-20T11:13:47.365Z,2.57
2022-11-20T11:14:47.371Z,2.61
2022-11-20T11:15:47.380Z,2.58
2022-11-20T11:16:47.380Z,2.56
2022-11-20T11:17:47.387Z,2.56
2022-11-20T11:18:47.395Z,2.45
2022-11-20T11:19:47.398Z,2.34
2022-11-20T11:20:47.409Z,2.35
2022-11-20T11:21:50.956Z,2.29
2022-11-20T11:22:47.428Z,2.28
2022-11-20T11:23:47.433Z,2.26
2022-11-20T11:24:47.440Z,2.24
2022-11-20T11:25:47.448Z,2.30
2022-11-20T11:26:47.453Z,2.34
2022-11-20T11:27:47.478Z,2.34
2022-11-20T11:28:47.474Z,2.34
2022-11-20T11:29:47.480Z,2.25
2022-11-20T11:30:47.491Z,2.22
2022-11-20T11:31:47.500Z,2.19
2022-11-20T11:32:47.500Z,2.21
2022-11-20T11:33:47.511Z,2.25
2022-11-20T11:34:47.526Z,2.27
2022-11-20T11:35:50.967Z,2.30
2022-11-20T11:36:47.527Z,2.29
2022-11-20T11:37:47.535Z,2.22
2022-11-20T11:38:47.541Z,2.22
2022-11-20T11:39:49.336Z,2.20
2022-11-20T11:40:47.549Z,2.27
2022-11-20T11:41:47.564Z,2.32
2022-11-20T11:42:47.567Z,2.38
2022-11-20T11:43:47.575Z,2.51
2022-11-20T11:44:47.579Z,2.55
2022-11-20T11:45:47.590Z,2.64
2022-11-20T11:46:47.598Z,2.65
2022-11-20T11:47:47.596Z,2.63
2022-11-20T11:48:50.632Z,2.68
2022-11-20T11:49:47.632Z,2.75
2022-11-20T11:50:47.639Z,2.84
2022-11-20T11:51:47.643Z,2.88
2022-11-20T11:52:47.642Z,2.92
2022-11-20T11:53:47.650Z,2.92
2022-11-20T11:54:47.658Z,2.87
2022-11-20T11:55:47.667Z,2.80
2022-11-20T11:56:47.676Z,2.77
2022-11-20T11:57:47.684Z,2.80
2022-11-20T11:58:47.689Z,2.82
2022-11-20T11:59:47.702Z,2.84
2022-11-20T12:00:47.704Z,2.87
2022-11-20T12:01:49.919Z,2.88
2022-11-20T12:02:47.720Z,2.90
2022-11-20T12:03:47.729Z,2.93
2022-11-20T12:04:47.734Z,2.97
2022-11-20T12:05:47.745Z,3.00
2022-11-20T12:06:47.753Z,2.99
2022-11-20T12:07:48.014Z,3.02
2022-11-20T12:08:47.766Z,3.02
2022-11-20T12:09:47.771Z,3.05
2022-11-20T12:10:47.776Z,3.05
2022-11-20T12:11:47.786Z,2.88
2022-11-20T12:12:47.796Z,2.79
2022-11-20T12:13:47.800Z,2.66
2022-11-20T12:14:47.810Z,2.61
2022-11-20T12:15:47.815Z,2.63
2022-11-20T12:16:47.821Z,2.65
2022-11-20T12:17:47.828Z,2.68
2022-11-20T12:18:47.840Z,2.70
2022-11-20T12:19:47.846Z,2.76
2022-11-20T12:20:47.852Z,2.73
2022-11-20T12:21:47.864Z,2.69
2022-11-20T12:22:47.869Z,2.67
2022-11-20T12:23:48.177Z,2.62
2022-11-20T12:24:47.900Z,2.59
2022-11-20T12:25:47.910Z,2.48
2022-11-20T12:26:47.913Z,2.39
2022-11-20T12:27:47.925Z,2.28
2022-11-20T12:28:47.927Z,2.22
2022-11-20T12:29:47.935Z,2.18
2022-11-20T12:30:47.944Z,2.10
2022-11-20T12:31:47.945Z,2.08
2022-11-20T12:32:47.952Z,2.06
2022-11-20T12:33:47.962Z,2.03
2022-11-20T12:34:47.966Z,2.04
2022-11-20T12:35:47.974Z,2.05
2022-11-20T12:36:47.978Z,2.15
2022-11-20T12:37:47.987Z,2.21
2022-11-20T12:38:47.991Z,2.29
2022-11-20T12:39:47.997Z,2.34
2022-11-20T12:40:48.007Z,2.43
2022-11-20T12:41:48.017Z,2.54
2022-11-20T12:42:48.026Z,2.57
2022-11-20T12:43:48.028Z,2.60
2022-11-20T12:44:48.041Z,2.67
2022-11-20T12:45:48.049Z,2.60
2022-11-20T12:46:48.061Z,2.58
2022-11-20T12:47:48.067Z,2.59
2022-11-20T12:48:48.074Z,2.61
2022-11-20T12:49:48.083Z,2.61
2022-11-20T12:51:08.403Z,2.69
2022-11-20T12:51:48.101Z,2.78
2022-11-20T12:52:48.109Z,2.87
2022-11-20T12:53:48.110Z,2.95
2022-11-20T12:54:48.125Z,3.08
2022-11-20T12:55:48.132Z,3.20
2022-11-20T12:56:48.140Z,3.29
2022-11-20T12:57:48.151Z,3.47
2022-11-20T12:58:48.153Z,3.55
2022-11-20T12:59:48.158Z,3.63
2022-11-20T13:00:48.188Z,3.68
2022-11-20T13:01:48.173Z,3.69
2022-11-20T13:02:48.182Z,3.65
2022-11-20T13:03:48.194Z,3.74
2022-11-20T13:04:48.203Z,3.75
2022-11-20T13:05:48.208Z,3.71
2022-11-20T13:06:48.216Z,3.72
2022-11-20T13:07:48.222Z,3.75
2022-11-20T13:08:48.228Z,3.73
2022-11-20T13:09:48.232Z,3.70
2022-11-20T13:10:48.248Z,3.61
2022-11-20T13:11:48.250Z,3.54
2022-11-20T13:12:48.258Z,3.49
2022-11-20T13:13:48.268Z,3.46
2022-11-20T13:14:48.278Z,3.44
2022-11-20T13:15:48.285Z,3.41
2022-11-20T13:16:48.290Z,3.31
2022-11-20T13:17:48.298Z,3.24
2022-11-20T13:18:48.304Z,3.22
2022-11-20T13:19:48.313Z,3.16
2022-11-20T13:20:48.323Z,3.10
2022-11-20T13:21:48.324Z,3.10
2022-11-20T13:22:48.333Z,3.12
2022-11-20T13:23:48.339Z,3.10
2022-11-20T13:24:48.345Z,3.14
2022-11-20T13:25:48.355Z,3.17
2022-11-20T13:26:48.363Z,3.17
2022-11-20T13:27:48.371Z,3.16
2022-11-20T13:28:48.382Z,3.21
2022-11-20T13:29:48.386Z,3.22
2022-11-20T13:30:48.394Z,3.26
2022-11-20T13:31:48.406Z,3.27
2022-11-20T13:32:48.413Z,3.24
2022-11-20T13:33:48.417Z,3.26
2022-11-20T13:34:48.433Z,3.28
2022-11-20T13:35:48.450Z,3.31
2022-11-20T13:36:48.444Z,3.32