createdAt,value
2017-07-07T00:01:29.384Z,101581.06
2017-07-07T00:03:55.638Z,101589.82
2017-07-07T00:06:21.892Z,101590.31
2017-07-07T00:08:48.158Z,101579.52
2017-07-07T00:11:14.408Z,101585.86
2017-07-07T00:13:40.655Z,101580.06
2017-07-07T00:17:36.043Z,101568.71
2017-07-07T00:20:02.303Z,101569.80
2017-07-07T00:22:28.562Z,101562.41
2017-07-07T00:24:54.808Z,101557.82
2017-07-07T00:27:21.045Z,101543.74
2017-07-07T00:29:47.326Z,101537.36
2017-07-07T00:32:13.585Z,101534.84
2017-07-07T00:34:39.832Z,101517.44
2017-07-07T00:37:06.091Z,101514.52
2017-07-07T00:39:32.351Z,101500.34
2017-07-07T00:41:58.628Z,101503.64
2017-07-07T00:44:24.861Z,101508.09
2017-07-07T00:46:51.128Z,101501.51
2017-07-07T00:49:17.388Z,101503.42
2017-07-07T00:51:43.636Z,101492.02
2017-07-07T00:54:09.887Z,101497.98
2017-07-07T00:56:36.140Z,101496.20
2017-07-07T00:59:02.384Z,101483.11
2017-07-07T01:01:28.607Z,101484.49
2017-07-07T01:03:54.859Z,101478.73
2017-07-07T01:06:21.130Z,101486.67
2017-07-07T01:08:47.376Z,101490.47
2017-07-07T01:11:13.613Z,101485.05
2017-07-07T01:13:39.858Z,101488.73
2017-07-07T01:17:35.891Z,101507.38
2017-07-07T01:20:02.144Z,101509.64
2017-07-07T01:22:28.387Z,101511.05
2017-07-07T01:24:54.629Z,101508.27
2017-07-07T01:27:20.862Z,101520.87
2017-07-07T01:29:47.133Z,101534.50
2017-07-07T01:32:13.375Z,101547.25
2017-07-07T01:34:39.654Z,101562.67
2017-07-07T01:37:05.930Z,101559.64
2017-07-07T01:39:32.208Z,101560.91
2017-07-07T01:41:58.468Z,101552.69
2017-07-07T01:44:24.754Z,101550.00
2017-07-07T01:46:51.026Z,101544.47
2017-07-07T01:49:17.272Z,101537.40
2017-07-07T01:51:43.547Z,101534.55
2017-07-07T01:54:09.828Z,101540.42
2017-07-07T01:56:36.084Z,101542.44
2017-07-07T01:59:02.363Z,101535.30
2017-07-07T02:01:28.630Z,101531.19
2017-07-07T02:03:54.853Z,101537.67
2017-07-07T02:06:21.095Z,101537.80
2017-07-07T02:08:47.365Z,101547.22
2017-07-07T02:11:13.611Z,101543.94
2017-07-07T02:13:39.862Z,101536.59
2017-07-07T02:17:35.985Z,101529.64
2017-07-07T02:20:02.307Z,101527.76
2017-07-07T02:22:28.554Z,101524.52
2017-07-07T02:24:54.799Z,101518.03
2017-07-07T02:27:21.028Z,101521.19
2017-07-07T02:29:47.255Z,101520.30
2017-07-07T02:32:13.553Z,101515.55
2017-07-07T02:34:39.793Z,101516.73
2017-07-07T02:37:06.031Z,101511.05
2017-07-07T02:39:32.275Z,101506.95
2017-07-07T02:41:58.513Z,101500.98
2017-07-07T02:44:24.780Z,101497.00
2017-07-07T02:46:51.027Z,101486.00
2017-07-07T02:49:17.259Z,101493.05
2017-07-07T02:51:43.503Z,101492.45
2017-07-07T02:54:09.743Z,101500.78
2017-07-07T02:56:36.175Z,101500.92
2017-07-07T02:59:02.418Z,101503.06
2017-07-07T03:01:28.655Z,101500.66
2017-07-07T03:03:54.975Z,101500.22
2017-07-07T03:06:21.222Z,101503.25
2017-07-07T03:08:47.498Z,101501.62
2017-07-07T03:11:13.737Z,101494.63
2017-07-07T03:13:39.959Z,101494.84
2017-07-07T03:17:35.648Z,101489.02
2017-07-07T03:20:01.958Z,101488.50
2017-07-07T03:22:28.213Z,101490.28
2017-07-07T03:24:54.468Z,101491.21
2017-07-07T03:27:20.731Z,101490.53
2017-07-07T03:29:47.000Z,101485.97
2017-07-07T03:32:13.249Z,101489.51
2017-07-07T03:34:39.497Z,101493.92
2017-07-07T03:37:05.735Z,101486.72
2017-07-07T03:39:31.963Z,101485.83
2017-07-07T03:41:58.229Z,101479.93
2017-07-07T03:44:24.476Z,101485.55
2017-07-07T03:46:50.722Z,101490.01
2017-07-07T03:49:17.024Z,101485.97
2017-07-07T03:51:43.263Z,101487.69
2017-07-07T03:54:09.518Z,101490.91
2017-07-07T03:56:35.758Z,101490.07
2017-07-07T03:59:01.999Z,101481.81
2017-07-07T04:01:28.248Z,101483.65
2017-07-07T04:03:54.504Z,101482.46
2017-07-07T04:06:20.788Z,101476.49
2017-07-07T04:08:47.061Z,101478.03
2017-07-07T04:11:13.299Z,101480.17
2017-07-07T04:13:39.559Z,101480.64
2017-07-07T04:17:35.329Z,101478.36
2017-07-07T04:20:01.572Z,101476.41
2017-07-07T04:22:27.810Z,101468.30
2017-07-07T04:24:54.059Z,101471.11
2017-07-07T04:27:20.310Z,101465.52
2017-07-07T04:29:46.570Z,101456.58
2017-07-07T04:32:12.808Z,101458.46
2017-07-07T04:34:39.062Z,101461.13
2017-07-07T04:37:05.301Z,101461.38
2017-07-07T04:39:31.540Z,101466.89
2017-07-07T04:41:57.820Z,101472.55
2017-07-07T04:44:24.070Z,101469.52
2017-07-07T04:46:50.303Z,101481.03
2017-07-07T04:49:16.552Z,101485.50
2017-07-07T04:51:42.799Z,101481.92
2017-07-07T04:54:09.086Z,101484.33
2017-07-07T04:56:35.338Z,101477.75
2017-07-07T04:59:01.582Z,101476.39
2017-07-07T05:01:27.842Z,101483.14
2017-07-07T05:03:54.081Z,101479.80
2017-07-07T05:06:20.331Z,101480.94
2017-07-07T05:08:46.585Z,101477.44
2017-07-07T05:11:12.834Z,101479.17
2017-07-07T05:13:39.065Z,101476.63
2017-07-07T05:17:35.933Z,101470.88
2017-07-07T05:20:02.298Z,101467.70
2017-07-07T05:22:28.523Z,101471.84
2017-07-07T05:24:54.777Z,101469.82
2017-07-07T05:27:21.026Z,101461.98
2017-07-07T05:29:47.265Z,101465.88
2017-07-07T05:32:13.506Z,101470.38
2017-07-07T05:34:39.753Z,101472.16
2017-07-07T05:37:06.030Z,101475.93
2017-07-07T05:39:32.277Z,101476.03
2017-07-07T05:41:58.537Z,101486.53
2017-07-07T05:44:24.808Z,101481.18
2017-07-07T05:46:51.030Z,101479.77
2017-07-07T05:49:17.280Z,101482.45
2017-07-07T05:51:43.537Z,101470.41
2017-07-07T05:54:09.786Z,101473.64
2017-07-07T05:56:36.061Z,101477.66
2017-07-07T05:59:02.338Z,101474.23
2017-07-07T06:01:28.583Z,101475.46
2017-07-07T06:03:54.853Z,101469.52
2017-07-07T06:06:21.063Z,101477.17
2017-07-07T06:08:47.985Z,101474.72
2017-07-07T06:11:14.224Z,101482.81
2017-07-07T06:13:40.467Z,101481.67
2017-07-07T06:17:35.384Z,101485.51
2017-07-07T06:20:01.401Z,101496.19
2017-07-07T06:22:27.639Z,101498.94
2017-07-07T06:24:53.865Z,101496.66
2017-07-07T06:30:16.631Z,101493.94
2017-07-07T06:32:42.874Z,101490.77
2017-07-07T06:35:10.234Z,101490.64
2017-07-07T06:37:36.533Z,101486.59
2017-07-07T06:40:02.784Z,101489.54
2017-07-07T06:42:29.023Z,101485.78
2017-07-07T06:44:55.269Z,101485.22
2017-07-07T06:47:21.503Z,101484.98
2017-07-07T06:49:47.745Z,101478.34
2017-07-07T06:52:14.009Z,101482.62
2017-07-07T06:54:40.250Z,101474.70
2017-07-07T06:57:06.496Z,101477.34
2017-07-07T06:59:33.515Z,101473.83
2017-07-07T07:01:59.759Z,101474.88
2017-07-07T07:04:26.051Z,101471.13
2017-07-07T07:06:52.280Z,101477.15
2017-07-07T07:09:18.555Z,101477.39
2017-07-07T07:11:44.786Z,101479.98
2017-07-07T07:14:11.023Z,101482.06
2017-07-07T07:17:35.524Z,101482.11
2017-07-07T07:20:01.792Z,101476.88
2017-07-07T07:22:28.054Z,101487.46
2017-07-07T07:24:54.303Z,101490.25
2017-07-07T07:27:20.565Z,101500.61
2017-07-07T07:29:46.796Z,101501.55
2017-07-07T07:32:13.030Z,101501.59
2017-07-07T07:34:39.300Z,101496.89
2017-07-07T07:37:05.515Z,101504.22
2017-07-07T07:39:31.740Z,101507.34
2017-07-07T07:41:57.969Z,101508.18
2017-07-07T07:44:24.220Z,101520.11
2017-07-07T07:46:50.471Z,101514.11
2017-07-07T07:49:16.695Z,101516.27
2017-07-07T07:51:42.966Z,101524.82
2017-07-07T07:54:09.196Z,101525.92
2017-07-07T07:56:35.468Z,101528.87
2017-07-07T07:59:01.703Z,101535.63
2017-07-07T08:01:27.952Z,101537.12
2017-07-07T08:03:54.188Z,101536.67
2017-07-07T08:06:20.437Z,101539.19
2017-07-07T08:08:46.696Z,101547.45
2017-07-07T08:11:12.942Z,101545.77
2017-07-07T08:13:39.179Z,101544.34
2017-07-07T08:17:35.520Z,101555.51
2017-07-07T08:20:02.251Z,101555.89
2017-07-07T08:22:28.496Z,101560.73
2017-07-07T08:24:54.738Z,101568.87
2017-07-07T08:27:20.979Z,101567.56
2017-07-07T08:29:47.225Z,101567.89
2017-07-07T08:32:13.491Z,101570.43
2017-07-07T08:34:39.748Z,101570.99
2017-07-07T08:37:06.010Z,101584.72
2017-07-07T08:39:32.248Z,101583.90
2017-07-07T08:41:59.229Z,101586.45
2017-07-07T08:44:26.172Z,101582.53
2017-07-07T08:46:52.401Z,101578.83
2017-07-07T08:49:18.623Z,101582.05
2017-07-07T08:51:44.863Z,101585.75
2017-07-07T08:54:11.099Z,101583.92
2017-07-07T08:56:37.366Z,101581.92
2017-07-07T08:59:03.596Z,101573.34
2017-07-07T09:01:29.843Z,101568.66
2017-07-07T09:03:56.093Z,101575.28
2017-07-07T09:06:22.339Z,101578.97
2017-07-07T09:08:48.608Z,101569.33
2017-07-07T09:11:14.986Z,101580.26
2017-07-07T09:13:41.228Z,101580.56
2017-07-07T09:17:35.436Z,101580.30
2017-07-07T09:20:01.702Z,101583.22
2017-07-07T09:22:27.957Z,101587.65
2017-07-07T09:24:54.260Z,101589.53
2017-07-07T09:27:21.263Z,101591.28
2017-07-07T09:29:47.505Z,101593.17
2017-07-07T09:32:13.751Z,101600.95
2017-07-07T09:34:40.755Z,101599.67
2017-07-07T09:37:07.014Z,101594.79
2017-07-07T09:39:33.249Z,101596.70
2017-07-07T09:41:59.515Z,101602.39
2017-07-07T09:44:25.755Z,101605.23
2017-07-07T09:46:52.016Z,101609.19
2017-07-07T09:49:18.331Z,101610.35
2017-07-07T09:51:44.590Z,101604.56
2017-07-07T09:54:10.848Z,101607.83
2017-07-07T09:56:37.114Z,101612.58
2017-07-07T09:59:03.379Z,101617.36
2017-07-07T10:01:29.644Z,101616.97
2017-07-07T10:03:55.884Z,101619.81
2017-07-07T10:06:22.155Z,101609.81
2017-07-07T10:08:48.395Z,101613.52
2017-07-07T10:11:14.695Z,101604.61
2017-07-07T10:13:40.935Z,101615.80
2017-07-07T10:17:35.502Z,101613.70
2017-07-07T10:20:01.755Z,101612.44
2017-07-07T10:22:28.039Z,101613.14
2017-07-07T10:24:54.289Z,101616.41
2017-07-07T10:27:20.519Z,101614.38
2017-07-07T10:29:46.779Z,101623.80
2017-07-07T10:32:13.062Z,101621.11
2017-07-07T10:34:39.323Z,101622.27
2017-07-07T10:37:05.720Z,101617.36
2017-07-07T10:39:32.125Z,101618.91
2017-07-07T10:41:58.370Z,101620.28
2017-07-07T10:44:24.616Z,101628.71
2017-07-07T10:46:51.176Z,101629.89
2017-07-07T10:49:17.415Z,101628.09
2017-07-07T10:51:43.673Z,101633.64
2017-07-07T10:54:10.020Z,101638.01
2017-07-07T10:56:36.298Z,101634.72
2017-07-07T10:59:02.723Z,101635.96
2017-07-07T11:01:28.959Z,101628.09
2017-07-07T11:03:55.345Z,101635.73
2017-07-07T11:06:21.585Z,101634.94
2017-07-07T11:08:47.848Z,101635.23
2017-07-07T11:11:14.423Z,101629.81
2017-07-07T11:13:40.668Z,101640.65
2017-07-07T11:17:35.422Z,101641.84
2017-07-07T11:20:01.696Z,101641.05
2017-07-07T11:22:27.947Z,101652.78
2017-07-07T11:24:54.233Z,101654.39
2017-07-07T11:27:20.517Z,101655.66
2017-07-07T11:29:46.767Z,101658.09
2017-07-07T11:32:13.068Z,101676.34
2017-07-07T11:34:39.320Z,101685.28
2017-07-07T11:37:05.557Z,101684.87
2017-07-07T11:39:31.810Z,101677.63
2017-07-07T11:41:58.057Z,101676.06
2017-07-07T11:44:24.317Z,101668.27
2017-07-07T11:46:50.565Z,101676.35
2017-07-07T11:49:16.808Z,101679.34
2017-07-07T11:51:43.055Z,101678.44
2017-07-07T11:54:09.295Z,101680.36
2017-07-07T11:56:35.561Z,101690.05
2017-07-07T11:59:01.804Z,101692.48
2017-07-07T12:01:28.052Z,101694.41
2017-07-07T12:03:54.295Z,101692.48
2017-07-07T12:06:20.540Z,101694.48
2017-07-07T12:08:46.806Z,101691.30
2017-07-07T12:11:13.035Z,101700.56
2017-07-07T12:13:39.277Z,101697.84
2017-07-07T12:17:35.613Z,101694.53
2017-07-07T12:20:01.930Z,101694.36
2017-07-07T12:22:28.742Z,101705.21
2017-07-07T12:24:55.012Z,101710.58
2017-07-07T12:27:21.260Z,101724.63
2017-07-07T12:29:47.502Z,101727.26
2017-07-07T12:32:13.759Z,101732.13
2017-07-07T12:34:40.011Z,101734.60
2017-07-07T12:37:06.291Z,101745.94
2017-07-07T12:39:32.540Z,101743.19
2017-07-07T12:41:58.796Z,101736.27
2017-07-07T12:44:25.043Z,101740.47
2017-07-07T12:46:51.266Z,101740.47
2017-07-07T12:49:17.528Z,101743.51
2017-07-07T12:51:43.770Z,101739.05
2017-07-07T12:54:10.039Z,101731.63
2017-07-07T12:56:36.269Z,101735.02
2017-07-07T12:59:02.514Z,101743.25
2017-07-07T13:01:28.769Z,101740.62
2017-07-07T13:03:54.993Z,101736.43
2017-07-07T13:06:21.232Z,101736.88
2017-07-07T13:08:47.471Z,101744.33
2017-07-07T13:11:13.700Z,101745.28
2017-07-07T13:13:39.984Z,101733.50
2017-07-07T13:17:35.480Z,101748.28
2017-07-07T13:20:02.211Z,101751.84
2017-07-07T13:22:28.448Z,101751.33
2017-07-07T13:24:54.681Z,101750.57
2017-07-07T13:27:20.935Z,101759.67
2017-07-07T13:29:47.172Z,101753.91
2017-07-07T13:32:13.425Z,101766.84
2017-07-07T13:34:39.680Z,101765.53
2017-07-07T13:37:05.948Z,101772.56
2017-07-07T13:39:32.191Z,101775.20
2017-07-07T13:41:58.476Z,101779.58
2017-07-07T13:44:24.748Z,101788.35
2017-07-07T13:46:51.003Z,101793.05
2017-07-07T13:49:17.262Z,101788.64
2017-07-07T13:51:43.520Z,101790.71
2017-07-07T13:54:09.763Z,101794.55
2017-07-07T13:56:36.010Z,101788.19
2017-07-07T13:59:02.276Z,101790.52
2017-07-07T14:01:28.516Z,101795.14
2017-07-07T14:03:54.771Z,101795.60
2017-07-07T14:06:21.059Z,101796.89
2017-07-07T14:08:47.332Z,101808.40
2017-07-07T14:11:13.567Z,101800.95
2017-07-07T14:13:39.816Z,101792.97
2017-07-07T14:17:35.573Z,101793.28
2017-07-07T14:20:01.901Z,101792.84
2017-07-07T14:22:28.312Z,101790.41
2017-07-07T14:24:54.601Z,101791.26
2017-07-07T14:27:20.869Z,101792.62
2017-07-07T14:29:47.193Z,101783.52
2017-07-07T14:32:13.495Z,101785.14
2017-07-07T14:34:39.728Z,101783.95
2017-07-07T14:37:05.985Z,101788.55
2017-07-07T14:39:32.235Z,101795.70
2017-07-07T14:41:58.474Z,101792.80
2017-07-07T14:44:24.731Z,101792.36
2017-07-07T14:46:50.984Z,101796.09
2017-07-07T14:49:17.284Z,101791.90
2017-07-07T14:51:43.553Z,101786.43
2017-07-07T14:54:09.806Z,101783.61
2017-07-07T14:56:36.036Z,101787.73
2017-07-07T14:59:02.283Z,101780.36
2017-07-07T15:01:28.507Z,101784.02
2017-07-07T15:03:54.760Z,101782.47
2017-07-07T15:06:21.023Z,101780.16
2017-07-07T15:08:47.259Z,101780.20
2017-07-07T15:11:13.521Z,101770.95
2017-07-07T15:13:39.788Z,101780.14
2017-07-07T15:17:35.563Z,101778.36
2017-07-07T15:20:01.823Z,101777.68
2017-07-07T15:22:28.138Z,101782.21
2017-07-07T15:24:54.380Z,101783.11
2017-07-07T15:27:20.612Z,101780.63
2017-07-07T15:29:46.867Z,101785.34
2017-07-07T15:32:13.144Z,101789.34
2017-07-07T15:34:39.397Z,101791.80
2017-07-07T15:37:05.639Z,101790.05
2017-07-07T15:39:31.882Z,101793.45
2017-07-07T15:41:58.200Z,101793.17
2017-07-07T15:44:24.419Z,101791.90
2017-07-07T15:46:50.654Z,101796.28
2017-07-07T15:49:16.895Z,101792.66
2017-07-07T15:51:43.146Z,101791.99
2017-07-07T15:54:09.391Z,101790.30
2017-07-07T15:56:35.650Z,101793.41
2017-07-07T15:59:01.889Z,101792.67
2017-07-07T16:01:28.134Z,101794.28
2017-07-07T16:03:54.383Z,101800.55
2017-07-07T16:06:20.648Z,101790.52
2017-07-07T16:08:47.645Z,101781.56
2017-07-07T16:11:13.893Z,101787.92
2017-07-07T16:13:40.149Z,101790.97
2017-07-07T16:17:35.606Z,101788.53
2017-07-07T16:20:01.896Z,101790.58
2017-07-07T16:22:28.127Z,101788.13
2017-07-07T16:24:54.373Z,101790.53
2017-07-07T16:27:20.629Z,101794.94
2017-07-07T16:29:46.889Z,101793.27
2017-07-07T16:32:13.171Z,101786.41
2017-07-07T16:34:39.433Z,101789.92
2017-07-07T16:37:05.692Z,101783.30
2017-07-07T16:39:31.923Z,101789.51
2017-07-07T16:41:58.189Z,101787.53
2017-07-07T16:44:24.491Z,101782.26
2017-07-07T16:46:51.475Z,101787.73
2017-07-07T16:49:17.711Z,101773.42
2017-07-07T16:51:43.953Z,101780.14
2017-07-07T16:54:10.200Z,101789.39
2017-07-07T16:56:36.470Z,101790.66
2017-07-07T16:59:02.741Z,101788.73
2017-07-07T17:01:28.973Z,101792.78
2017-07-07T17:03:55.215Z,101794.06
2017-07-07T17:06:21.464Z,101791.66
2017-07-07T17:08:47.733Z,101787.70
2017-07-07T17:11:13.988Z,101788.14
2017-07-07T17:13:40.264Z,101795.36
2017-07-07T17:17:35.601Z,101788.72
2017-07-07T17:20:01.905Z,101795.98
2017-07-07T17:22:28.173Z,101795.40
2017-07-07T17:24:54.568Z,101799.36
2017-07-07T17:27:20.830Z,101806.05
2017-07-07T17:29:47.080Z,101808.23
2017-07-07T17:32:13.367Z,101813.27
2017-07-07T17:34:39.627Z,101807.48
2017-07-07T17:37:05.877Z,101804.01
2017-07-07T17:39:32.129Z,101805.57
2017-07-07T17:41:58.423Z,101810.60
2017-07-07T17:44:24.683Z,101811.64
2017-07-07T17:46:50.924Z,101817.47
2017-07-07T17:49:17.173Z,101813.70
2017-07-07T17:51:43.424Z,101815.07
2017-07-07T17:54:09.715Z,101815.22
2017-07-07T17:56:35.968Z,101815.03
2017-07-07T17:59:02.223Z,101816.30
2017-07-07T18:01:28.470Z,101808.21
2017-07-07T18:03:54.722Z,101801.31
2017-07-07T18:06:20.997Z,101804.20
2017-07-07T18:08:47.263Z,101797.66
2017-07-07T18:11:13.504Z,101800.51
2017-07-07T18:13:39.752Z,101807.84
2017-07-07T18:17:35.870Z,101806.36
2017-07-07T18:20:02.122Z,101797.90
2017-07-07T18:22:28.371Z,101802.63
2017-07-07T18:24:54.620Z,101808.20
2017-07-07T18:27:20.876Z,101810.07
2017-07-07T18:29:47.156Z,101797.98
2017-07-07T18:32:13.396Z,101804.02
2017-07-07T18:34:39.664Z,101798.49
2017-07-07T18:37:05.904Z,101797.62
2017-07-07T18:39:32.163Z,101801.45
2017-07-07T18:41:58.455Z,101807.59
2017-07-07T18:44:24.687Z,101804.13
2017-07-07T18:46:50.937Z,101803.88
2017-07-07T18:49:17.187Z,101801.23
2017-07-07T18:51:43.444Z,101807.16
2017-07-07T18:54:09.726Z,101806.19
2017-07-07T18:56:35.968Z,101810.39
2017-07-07T18:59:02.226Z,101799.87
2017-07-07T19:01:28.444Z,101805.53
2017-07-07T19:03:54.696Z,101798.31
2017-07-07T19:06:20.972Z,101798.63
2017-07-07T19:08:47.232Z,101804.23
2017-07-07T19:11:13.476Z,101801.55
2017-07-07T19:13:39.714Z,101798.85
2017-07-07T19:17:36.366Z,101794.64
2017-07-07T19:20:02.661Z,101800.41
2017-07-07T19:22:28.924Z,101802.48
2017-07-07T19:24:55.194Z,101805.40
2017-07-07T19:27:29.244Z,101801.48
2017-07-07T19:29:55.518Z,101803.20
2017-07-07T19:32:21.811Z,101805.40
2017-07-07T19:34:48.093Z,101811.27
2017-07-07T19:37:14.361Z,101805.22
2017-07-07T19:39:40.644Z,101795.97
2017-07-07T19:42:06.923Z,101797.53
2017-07-07T19:44:33.232Z,101805.56
2017-07-07T19:46:59.494Z,101809.50
2017-07-07T19:49:25.750Z,101818.94
2017-07-07T19:51:52.010Z,101819.01
2017-07-07T19:54:18.256Z,101828.52
2017-07-07T19:56:44.533Z,101831.08
2017-07-07T19:59:10.769Z,101834.84
2017-07-07T20:01:37.010Z,101840.92
2017-07-07T20:04:03.255Z,101841.02
2017-07-07T20:06:29.753Z,101848.59
2017-07-07T20:08:56.008Z,101846.67
2017-07-07T20:11:22.245Z,101846.45
2017-07-07T20:13:48.533Z,101850.86
2017-07-07T20:17:35.132Z,101854.66
2017-07-07T20:20:01.406Z,101854.44
2017-07-07T20:22:27.742Z,101860.73
2017-07-07T20:24:53.987Z,101864.09
2017-07-07T20:27:21.155Z,101865.55
2017-07-07T20:29:47.399Z,101862.91
2017-07-07T20:32:13.701Z,101865.31
2017-07-07T20:34:39.948Z,101867.34
2017-07-07T20:37:06.217Z,101870.23
2017-07-07T20:39:32.477Z,101870.60
2017-07-07T20:41:58.743Z,101872.62
2017-07-07T20:44:25.012Z,101866.72
2017-07-07T20:46:51.270Z,101861.55
2017-07-07T20:49:17.545Z,101859.23
2017-07-07T20:51:43.800Z,101853.74
2017-07-07T20:54:10.081Z,101852.30
2017-07-07T20:56:36.324Z,101848.91
2017-07-07T20:59:02.578Z,101846.50
2017-07-07T21:01:28.822Z,101845.93
2017-07-07T21:03:55.076Z,101847.67
2017-07-07T21:06:21.360Z,101848.94
2017-07-07T21:08:47.623Z,101845.23
2017-07-07T21:11:13.891Z,101837.68
2017-07-07T21:13:40.150Z,101844.65
2017-07-07T21:17:36.728Z,101838.58
2017-07-07T21:20:02.997Z,101843.19
2017-07-07T21:22:29.292Z,101847.22
2017-07-07T21:24:55.552Z,101852.11
2017-07-07T21:27:21.820Z,101855.55
2017-07-07T21:29:48.094Z,101859.27
2017-07-07T21:32:14.345Z,101859.66
2017-07-07T21:34:40.621Z,101855.98
2017-07-07T21:37:06.887Z,101853.26
2017-07-07T21:39:33.282Z,101859.29
2017-07-07T21:41:59.564Z,101862.38
2017-07-07T21:44:25.874Z,101859.03
2017-07-07T21:46:52.121Z,101865.38
2017-07-07T21:49:18.426Z,101871.36
2017-07-07T21:51:44.686Z,101875.58
2017-07-07T21:54:10.947Z,101882.23
2017-07-07T21:56:37.213Z,101878.73
2017-07-07T21:59:03.451Z,101878.86
2017-07-07T22:01:29.694Z,101874.51
2017-07-07T22:03:55.951Z,101877.78
2017-07-07T22:06:22.209Z,101885.28
2017-07-07T22:08:48.463Z,101886.75
2017-07-07T22:11:14.697Z,101888.62
2017-07-07T22:13:41.054Z,101890.92
2017-07-07T22:17:35.587Z,101885.30
2017-07-07T22:20:01.862Z,101890.17
2017-07-07T22:22:28.103Z,101895.23
2017-07-07T22:24:54.350Z,101893.33
2017-07-07T22:27:20.582Z,101893.15
2017-07-07T22:29:46.805Z,101890.52
2017-07-07T22:32:13.094Z,101895.89
2017-07-07T22:34:39.348Z,101897.34
2017-07-07T22:37:05.594Z,101892.69
2017-07-07T22:39:31.878Z,101894.19
2017-07-07T22:41:58.134Z,101893.76
2017-07-07T22:44:24.394Z,101895.46
2017-07-07T22:46:50.641Z,101898.67
2017-07-07T22:49:16.875Z,101899.34
2017-07-07T22:51:43.098Z,101901.06
2017-07-07T22:54:09.333Z,101902.34
2017-07-07T22:56:35.587Z,101904.26
2017-07-07T22:59:01.814Z,101898.44
2017-07-07T23:01:28.050Z,101894.32
2017-07-07T23:03:54.279Z,101893.25
2017-07-07T23:06:20.510Z,101888.13
2017-07-07T23:08:46.765Z,101882.34
2017-07-07T23:11:13.010Z,101879.75
2017-07-07T23:13:39.276Z,101883.50
2017-07-07T23:17:35.259Z,101879.20
2017-07-07T23:20:01.529Z,101871.74
2017-07-07T23:22:27.750Z,101871.69
2017-07-07T23:24:54.002Z,101874.00
2017-07-07T23:27:20.225Z,101873.74
2017-07-07T23:29:46.455Z,101865.95
2017-07-07T23:32:12.708Z,101856.73
2017-07-07T23:34:38.933Z,101857.63
2017-07-07T23:37:05.165Z,101855.69
2017-07-07T23:39:31.409Z,101859.68
2017-07-07T23:41:57.640Z,101852.95
2017-07-07T23:44:23.911Z,101854.89
2017-07-07T23:46:50.188Z,101856.29
2017-07-07T23:49:16.432Z,101857.16
2017-07-07T23:51:42.655Z,101861.56
2017-07-07T23:54:08.891Z,101859.91
2017-07-07T23:56:35.115Z,101853.52
2017-07-07T23:59:01.377Z,101855.05
