createdAt,value
2023-04-28T00:09:40.129Z,56.13
2023-04-28T00:14:45.932Z,51.45
2023-04-28T00:19:52.183Z,57.67
2023-04-28T00:24:57.896Z,58.72
2023-04-28T00:35:08.969Z,71.90
2023-04-28T00:40:14.872Z,52.67
2023-04-28T00:50:25.875Z,58.50
2023-04-28T00:55:36.919Z,57.28
2023-04-28T01:00:43.929Z,52.85
2023-04-28T01:05:50.686Z,58.17
2023-04-28T01:10:56.471Z,48.25
2023-04-28T01:16:22.115Z,62.78
2023-04-28T01:26:41.311Z,33.28
2023-04-28T01:31:47.455Z,23.10
2023-04-28T01:36:52.699Z,28.52
2023-04-28T01:41:58.132Z,44.43
2023-04-28T01:47:04.418Z,20.10
2023-04-28T01:52:13.350Z,35.25
2023-04-28T01:57:19.540Z,19.38
2023-04-28T02:02:27.973Z,31.77
2023-04-28T02:12:45.511Z,18.42
2023-04-28T02:17:58.093Z,31.83
2023-04-28T02:23:03.399Z,39.05
2023-04-28T02:28:11.032Z,39.05
2023-04-28T02:33:16.487Z,33.97
2023-04-28T02:38:21.656Z,27.65
2023-04-28T02:43:28.275Z,26.20
2023-04-28T02:48:36.900Z,32.65
2023-04-28T02:53:43.308Z,26.95
2023-04-28T03:03:54.380Z,37.83
2023-04-28T03:08:59.961Z,35.72
2023-04-28T03:14:05.513Z,28.73
2023-04-28T03:19:11.884Z,30.98
2023-04-28T03:24:20.167Z,31.50
2023-04-28T03:29:28.987Z,38.92
2023-04-28T03:34:35.018Z,16.80
2023-04-28T03:39:41.618Z,31.42
2023-04-28T03:44:47.383Z,25.30
2023-04-28T03:54:59.589Z,33.70
2023-04-28T04:00:07.098Z,27.30
2023-04-28T04:05:20.212Z,29.52
2023-04-28T04:10:26.173Z,25.45
2023-04-28T04:15:32.079Z,32.25
2023-04-28T04:20:42.313Z,28.25
2023-04-28T04:25:48.019Z,23.05
2023-04-28T04:30:53.615Z,28.15
2023-04-28T04:35:59.396Z,25.70
2023-04-28T04:41:05.141Z,28.13
2023-04-28T04:46:10.559Z,26.40
2023-04-28T04:51:16.991Z,26.30
2023-04-28T04:56:22.720Z,28.30
2023-04-28T05:01:28.584Z,30.58
2023-04-28T05:11:39.476Z,31.10
2023-04-28T05:16:45.340Z,38.95
2023-04-28T05:21:56.292Z,35.13
2023-04-28T05:27:03.556Z,31.48
2023-04-28T05:32:09.212Z,25.98
2023-04-28T05:37:14.844Z,33.95
2023-04-28T05:42:23.398Z,38.60
2023-04-28T05:47:29.256Z,31.25
2023-04-28T05:52:35.124Z,38.60
2023-04-28T05:57:49.794Z,36.45
2023-04-28T06:02:59.204Z,35.38
2023-04-28T06:08:04.996Z,26.80
2023-04-28T06:13:11.736Z,38.15
2023-04-28T06:18:19.866Z,42.50
2023-04-28T06:23:25.405Z,37.53
2023-04-28T06:28:31.503Z,31.67
2023-04-28T06:33:37.176Z,35.80
2023-04-28T06:38:44.693Z,37.58
2023-04-28T06:43:50.150Z,40.00
2023-04-28T06:49:04.867Z,38.55
2023-04-28T06:54:10.383Z,32.78
2023-04-28T06:59:16.455Z,25.63
2023-04-28T07:04:22.875Z,29.65
2023-04-28T07:09:29.843Z,21.25
2023-04-28T07:14:37.157Z,31.00
2023-04-28T07:19:43.035Z,29.90
2023-04-28T07:29:53.887Z,21.80
2023-04-28T07:34:59.251Z,32.42
2023-04-28T07:40:05.213Z,28.83
2023-04-28T07:50:18.618Z,34.17
2023-04-28T07:55:24.225Z,29.88
2023-04-28T08:00:29.614Z,33.08
2023-04-28T08:05:35.183Z,36.58
2023-04-28T08:15:51.299Z,29.60
2023-04-28T08:20:57.020Z,27.10
2023-04-28T08:31:07.751Z,28.23
2023-04-28T08:36:14.646Z,21.23
2023-04-28T08:41:21.428Z,19.95
2023-04-28T08:46:32.908Z,24.88
2023-04-28T08:51:46.518Z,31.27
2023-04-28T08:56:52.161Z,26.77
2023-04-28T09:01:58.456Z,28.73
2023-04-28T09:07:04.243Z,19.92
2023-04-28T09:17:18.014Z,19.77
2023-04-28T09:22:30.781Z,26.02
2023-04-28T09:27:36.633Z,28.50
2023-04-28T09:32:42.542Z,25.42
2023-04-28T09:42:56.749Z,25.45
2023-04-28T09:48:12.628Z,20.70
2023-04-28T09:53:19.339Z,21.00
2023-04-28T09:58:25.773Z,29.05
2023-04-28T10:03:33.354Z,29.17
2023-04-28T10:08:41.553Z,27.30
2023-04-28T10:13:47.532Z,28.80
2023-04-28T10:18:55.051Z,41.17
2023-04-28T10:24:17.645Z,31.20
2023-04-28T10:29:29.543Z,32.67
2023-04-28T10:34:34.918Z,32.35
2023-04-28T10:39:40.485Z,35.42
2023-04-28T10:44:46.075Z,16.10
2023-04-28T10:50:00.105Z,36.65
2023-04-28T10:55:38.981Z,31.17
2023-04-28T11:00:52.960Z,29.05
2023-04-28T11:06:21.589Z,29.98
2023-04-28T11:11:31.707Z,27.00
2023-04-28T11:16:55.571Z,31.45
2023-04-28T11:22:03.397Z,31.55
2023-04-28T11:27:09.099Z,17.48
2023-04-28T11:37:19.500Z,34.80
2023-04-28T11:47:34.897Z,35.28
2023-04-28T11:52:53.494Z,38.33
2023-04-28T11:58:23.715Z,27.30
2023-04-28T12:03:29.454Z,24.20
2023-04-28T12:08:35.273Z,29.33
2023-04-28T12:13:41.214Z,25.23
2023-04-28T12:19:01.625Z,26.13
2023-04-28T12:24:27.451Z,35.95
2023-04-28T12:29:43.805Z,28.58
2023-04-28T12:34:51.491Z,24.27
2023-04-28T12:39:57.295Z,29.15
2023-04-28T12:45:05.712Z,28.83
2023-04-28T12:56:37.379Z,29.98
2023-04-28T13:07:11.269Z,16.60
2023-04-28T13:12:17.171Z,19.77
2023-04-28T13:22:28.265Z,21.50
2023-04-28T13:32:41.734Z,15.75
2023-04-28T13:37:47.540Z,23.88
2023-04-28T13:42:56.056Z,19.38
2023-04-28T13:48:01.798Z,22.73
2023-04-28T13:58:13.143Z,20.17
2023-04-28T14:03:19.647Z,20.85
2023-04-28T14:08:27.763Z,18.35
2023-04-28T14:13:33.467Z,10.82
2023-04-28T14:18:39.227Z,11.88
2023-04-28T14:29:00.978Z,20.45
2023-04-28T14:34:10.124Z,15.43
2023-04-28T14:39:18.404Z,11.52
2023-04-28T14:44:24.001Z,16.58
2023-04-28T14:49:29.340Z,17.55
2023-04-28T14:54:34.952Z,15.98
2023-04-28T14:59:40.410Z,18.88
2023-04-28T15:04:49.680Z,18.88
2023-04-28T15:09:55.869Z,17.58
2023-04-28T15:15:01.395Z,26.48
2023-04-28T15:25:12.713Z,19.02
2023-04-28T15:30:19.010Z,25.65
2023-04-28T15:35:24.461Z,14.18
2023-04-28T15:40:30.149Z,20.85
2023-04-28T15:45:36.434Z,13.38
2023-04-28T15:50:42.789Z,28.77
2023-04-28T16:01:56.729Z,18.67
2023-04-28T16:07:04.349Z,7.45
2023-04-28T16:12:47.624Z,31.23
2023-04-28T16:17:39.960Z,24.60
2023-04-28T16:22:48.975Z,31.70
2023-04-28T16:27:57.250Z,30.58
2023-04-28T16:33:05.454Z,24.05
2023-04-28T16:38:10.834Z,19.42
2023-04-28T16:43:16.636Z,27.58
2023-04-28T16:53:28.264Z,32.03
2023-04-28T16:58:33.488Z,35.30
2023-04-28T17:03:42.771Z,29.37
2023-04-28T17:08:50.804Z,29.13
2023-04-28T17:13:56.253Z,37.13
2023-04-28T17:19:03.197Z,32.08
2023-04-28T17:24:10.263Z,31.27
2023-04-28T17:29:15.697Z,33.70
2023-04-28T17:34:29.844Z,33.15
2023-04-28T17:39:35.002Z,31.90
2023-04-28T17:44:40.399Z,27.63
2023-04-28T17:49:46.087Z,30.13
2023-04-28T17:54:52.479Z,28.17
2023-04-28T18:00:00.890Z,39.28
2023-04-28T18:05:19.027Z,35.67
2023-04-28T18:10:29.273Z,37.80
2023-04-28T18:15:41.555Z,38.78
2023-04-28T18:20:47.207Z,30.63
2023-04-28T18:25:52.584Z,34.65
2023-04-28T18:30:57.430Z,38.30
2023-04-28T18:36:08.604Z,37.10
2023-04-28T18:41:20.640Z,28.23
2023-04-28T18:46:26.917Z,34.25
2023-04-28T18:51:32.548Z,31.25
2023-04-28T19:01:44.516Z,33.85
2023-04-28T19:06:50.275Z,36.97
2023-04-28T19:11:55.753Z,36.30
2023-04-28T19:17:01.234Z,37.17
2023-04-28T19:22:06.820Z,35.85
2023-04-28T19:27:12.756Z,39.88
2023-04-28T19:32:18.479Z,30.20
2023-04-28T19:37:24.463Z,35.33
2023-04-28T19:42:29.928Z,40.17
2023-04-28T19:47:35.572Z,41.58
2023-04-28T19:52:41.020Z,41.15
2023-04-28T19:57:47.074Z,42.83
2023-04-28T20:02:52.906Z,32.80
2023-04-28T20:07:58.712Z,43.17
2023-04-28T20:13:06.030Z,38.42
2023-04-28T20:18:11.465Z,35.58
2023-04-28T20:23:17.438Z,36.97
2023-04-28T20:28:23.648Z,35.40
2023-04-28T20:33:28.726Z,31.85
2023-04-28T20:38:34.717Z,33.93
2023-04-28T20:43:40.484Z,38.63
2023-04-28T20:53:50.209Z,34.13
2023-04-28T20:58:58.918Z,29.50
2023-04-28T21:04:04.444Z,34.17
2023-04-28T21:09:10.017Z,31.30
2023-04-28T21:14:16.797Z,29.50
2023-04-28T21:19:22.513Z,32.25
2023-04-28T21:24:27.841Z,27.42
2023-04-28T21:29:33.816Z,40.85
2023-04-28T21:34:39.521Z,34.50
2023-04-28T21:39:45.775Z,36.10
2023-04-28T21:44:50.899Z,32.67
2023-04-28T21:49:56.139Z,34.80
2023-04-28T21:55:01.552Z,44.73
2023-04-28T22:00:07.787Z,41.38
2023-04-28T22:05:17.969Z,34.83
2023-04-28T22:10:25.024Z,38.08
2023-04-28T22:15:30.431Z,34.95
2023-04-28T22:20:35.854Z,37.70
2023-04-28T22:25:41.307Z,34.88
2023-04-28T22:30:49.292Z,39.90
2023-04-28T22:35:54.689Z,37.35
2023-04-28T22:41:00.144Z,40.60
2023-04-28T22:46:08.575Z,37.30
2023-04-28T22:51:14.548Z,34.97
2023-04-28T22:56:20.663Z,48.35
2023-04-28T23:06:31.156Z,38.22
2023-04-28T23:11:36.559Z,56.97
2023-04-28T23:16:42.702Z,48.30
2023-04-28T23:21:48.141Z,45.67
2023-04-28T23:26:54.534Z,56.80
2023-04-28T23:32:00.353Z,50.53
2023-04-28T23:37:05.696Z,40.17
2023-04-28T23:42:11.269Z,46.78
2023-04-28T23:47:16.901Z,42.50
2023-04-28T23:57:27.601Z,29.38
