createdAt,value
2022-08-17T00:01:51.795Z,18.13
2022-08-17T00:04:20.426Z,17.75
2022-08-17T00:06:49.234Z,16.73
2022-08-17T00:09:18.660Z,18.85
2022-08-17T00:12:42.721Z,15.52
2022-08-17T00:14:33.473Z,17.80
2022-08-17T00:17:00.419Z,20.85
2022-08-17T00:19:27.335Z,16.15
2022-08-17T00:22:33.253Z,16.60
2022-08-17T00:24:44.504Z,21.25
2022-08-17T00:27:11.348Z,19.42
2022-08-17T00:29:38.341Z,21.73
2022-08-17T00:33:23.255Z,20.05
2022-08-17T00:34:55.119Z,17.60
2022-08-17T00:37:21.952Z,17.83
2022-08-17T00:39:48.929Z,15.95
2022-08-17T00:42:18.506Z,18.30
2022-08-17T00:44:45.668Z,17.52
2022-08-17T00:47:12.549Z,17.70
2022-08-17T00:49:39.393Z,17.40
2022-08-17T00:52:12.767Z,19.25
2022-08-17T00:54:42.527Z,19.05
2022-08-17T00:57:21.937Z,17.55
2022-08-17T01:00:01.997Z,20.38
2022-08-17T01:02:34.985Z,17.25
2022-08-17T01:05:13.265Z,15.00
2022-08-17T01:07:40.865Z,15.02
2022-08-17T01:10:08.904Z,18.33
2022-08-17T01:12:56.813Z,17.75
2022-08-17T01:15:24.054Z,16.70
2022-08-17T01:17:50.955Z,19.80
2022-08-17T01:20:17.960Z,16.45
2022-08-17T01:22:44.855Z,18.92
2022-08-17T01:25:12.665Z,19.60
2022-08-17T01:27:39.939Z,25.95
2022-08-17T01:30:57.975Z,18.75
2022-08-17T01:32:58.142Z,18.30
2022-08-17T01:35:25.259Z,18.60
2022-08-17T01:37:52.098Z,17.60
2022-08-17T01:40:26.421Z,16.73
2022-08-17T01:42:57.442Z,15.90
2022-08-17T01:45:28.375Z,15.90
2022-08-17T01:47:55.546Z,15.73
2022-08-17T01:50:26.600Z,17.40
2022-08-17T01:52:57.542Z,16.77
2022-08-17T01:55:31.079Z,19.40
2022-08-17T01:57:58.171Z,17.38
2022-08-17T02:00:26.876Z,20.85
2022-08-17T02:03:13.714Z,18.90
2022-08-17T02:05:40.785Z,18.33
2022-08-17T02:08:18.422Z,19.50
2022-08-17T02:10:48.648Z,15.23
2022-08-17T02:13:16.481Z,18.20
2022-08-17T02:15:43.681Z,20.67
2022-08-17T02:18:11.873Z,18.90
2022-08-17T02:20:42.573Z,15.18
2022-08-17T02:23:31.198Z,14.85
2022-08-17T02:25:59.812Z,20.77
2022-08-17T02:28:28.444Z,22.85
2022-08-17T02:31:01.205Z,16.98
2022-08-17T02:33:43.023Z,22.00
2022-08-17T02:36:12.482Z,15.10
2022-08-17T02:38:40.689Z,17.83
2022-08-17T02:41:07.964Z,16.52
2022-08-17T02:43:34.976Z,16.88
2022-08-17T02:46:03.250Z,18.02
2022-08-17T02:48:32.051Z,18.70
2022-08-17T02:51:00.346Z,18.60
2022-08-17T02:53:27.813Z,17.52
2022-08-17T02:56:04.155Z,16.20
2022-08-17T02:58:35.094Z,15.30
2022-08-17T03:01:05.125Z,14.15
2022-08-17T03:03:32.648Z,17.17
2022-08-17T03:05:59.515Z,15.73
2022-08-17T03:08:26.635Z,14.38
2022-08-17T03:10:53.993Z,18.90
2022-08-17T03:13:20.870Z,13.88
2022-08-17T03:15:48.542Z,17.40
2022-08-17T03:18:24.263Z,17.10
2022-08-17T03:20:56.784Z,17.45
2022-08-17T03:23:25.245Z,17.20
2022-08-17T03:25:54.009Z,17.63
2022-08-17T03:28:22.166Z,16.40
2022-08-17T03:30:51.352Z,18.33
2022-08-17T03:33:19.284Z,15.80
2022-08-17T03:35:46.605Z,20.98
2022-08-17T03:38:15.007Z,15.40
2022-08-17T03:40:56.290Z,17.17
2022-08-17T03:43:28.067Z,16.02
2022-08-17T03:46:33.981Z,17.02
2022-08-17T03:49:19.460Z,24.58
2022-08-17T03:52:04.858Z,19.58
2022-08-17T03:54:50.501Z,18.15
2022-08-17T03:57:17.481Z,15.15
2022-08-17T03:59:45.167Z,18.05
2022-08-17T04:02:36.927Z,18.27
2022-08-17T04:05:04.194Z,17.50
2022-08-17T04:07:31.745Z,17.10
2022-08-17T04:09:59.461Z,23.10
2022-08-17T04:12:31.145Z,17.75
2022-08-17T04:14:58.594Z,17.60
2022-08-17T04:17:27.710Z,18.30
2022-08-17T04:19:55.362Z,12.25
2022-08-17T04:22:31.131Z,16.30
2022-08-17T04:25:16.653Z,14.70
2022-08-17T04:27:43.552Z,17.80
2022-08-17T04:30:11.053Z,18.98
2022-08-17T04:33:05.527Z,15.85
2022-08-17T04:35:55.352Z,18.20
2022-08-17T04:38:24.622Z,18.35
2022-08-17T04:41:10.488Z,17.27
2022-08-17T04:43:40.031Z,14.32
2022-08-17T04:46:12.845Z,18.75
2022-08-17T04:48:42.735Z,23.13
2022-08-17T04:51:23.765Z,22.10
2022-08-17T04:53:54.477Z,21.52
2022-08-17T04:56:23.169Z,22.10
2022-08-17T04:58:51.702Z,23.10
2022-08-17T05:01:23.938Z,21.92
2022-08-17T05:03:53.236Z,25.08
2022-08-17T05:06:20.524Z,18.92
2022-08-17T05:08:47.435Z,18.63
2022-08-17T05:11:14.624Z,20.60
2022-08-17T05:13:44.837Z,22.35
2022-08-17T05:16:12.071Z,16.83
2022-08-17T05:18:39.162Z,19.55
2022-08-17T05:21:06.928Z,17.30
2022-08-17T05:23:42.904Z,18.63
2022-08-17T05:26:21.387Z,21.80
2022-08-17T05:28:52.802Z,16.88
2022-08-17T05:31:21.257Z,19.58
2022-08-17T05:33:49.575Z,19.35
2022-08-17T05:36:42.603Z,18.92
2022-08-17T05:39:03.674Z,22.25
2022-08-17T05:41:30.493Z,18.27
2022-08-17T05:43:57.325Z,21.58
2022-08-17T05:46:26.708Z,17.40
2022-08-17T05:48:57.437Z,21.33
2022-08-17T05:51:48.450Z,21.85
2022-08-17T05:54:21.285Z,15.75
2022-08-17T05:57:03.230Z,17.55
2022-08-17T05:59:41.626Z,18.20
2022-08-17T06:02:27.362Z,16.08
2022-08-17T06:05:00.215Z,16.58
2022-08-17T06:07:42.599Z,15.93
2022-08-17T06:10:34.289Z,19.73
2022-08-17T06:13:04.508Z,14.30
2022-08-17T06:15:55.239Z,14.85
2022-08-17T06:18:24.542Z,13.98
2022-08-17T06:20:56.838Z,12.93
2022-08-17T06:23:36.845Z,13.45
2022-08-17T06:26:14.436Z,11.23
2022-08-17T06:28:49.569Z,18.17
2022-08-17T06:31:22.291Z,14.98
2022-08-17T06:33:49.527Z,20.73
2022-08-17T06:36:32.425Z,15.27
2022-08-17T06:39:44.684Z,10.05
2022-08-17T06:42:54.909Z,11.35
2022-08-17T06:45:07.954Z,10.55
2022-08-17T06:47:42.294Z,12.63
2022-08-17T06:50:15.580Z,11.15
2022-08-17T06:52:52.570Z,10.70
2022-08-17T06:55:45.141Z,10.82
2022-08-17T06:58:15.947Z,11.50
2022-08-17T07:00:45.892Z,12.88
2022-08-17T07:03:28.430Z,13.00
2022-08-17T07:05:59.337Z,11.55
2022-08-17T07:08:35.203Z,11.13
2022-08-17T07:11:08.589Z,10.57
2022-08-17T07:14:04.024Z,11.63
2022-08-17T07:16:42.000Z,11.70
2022-08-17T07:19:13.698Z,11.57
2022-08-17T07:21:43.487Z,22.08
2022-08-17T07:24:47.355Z,9.48
2022-08-17T07:27:22.258Z,12.25
2022-08-17T07:30:00.676Z,11.13
2022-08-17T07:32:37.954Z,9.85
2022-08-17T07:35:12.963Z,9.82
2022-08-17T07:37:54.082Z,9.10
2022-08-17T07:40:22.734Z,10.65
2022-08-17T07:43:07.821Z,7.72
2022-08-17T07:46:21.342Z,10.18
2022-08-17T07:48:54.922Z,15.27
2022-08-17T07:51:32.660Z,8.23
2022-08-17T07:54:24.742Z,13.25
2022-08-17T07:56:57.529Z,10.32
2022-08-17T07:59:35.730Z,14.75
2022-08-17T08:02:29.536Z,9.48
2022-08-17T08:05:06.810Z,9.52
2022-08-17T08:07:56.522Z,9.55
2022-08-17T08:10:30.733Z,7.53
2022-08-17T08:13:08.492Z,7.45
2022-08-17T08:15:58.283Z,10.30
2022-08-17T08:18:41.201Z,7.90
2022-08-17T08:21:47.215Z,7.10
2022-08-17T08:24:40.215Z,6.88
2022-08-17T08:27:28.736Z,7.97
2022-08-17T08:30:02.945Z,7.20
2022-08-17T08:32:54.130Z,8.25
2022-08-17T08:35:44.515Z,6.82
2022-08-17T08:38:43.956Z,8.30
2022-08-17T08:41:22.905Z,16.05
2022-08-17T08:44:17.684Z,9.38
2022-08-17T08:47:03.305Z,11.35
2022-08-17T08:50:03.297Z,12.70
2022-08-17T08:52:35.744Z,8.57
2022-08-17T08:55:11.903Z,10.05
2022-08-17T08:57:53.945Z,7.22
2022-08-17T09:00:23.893Z,7.82
2022-08-17T09:03:28.063Z,7.80
2022-08-17T09:06:33.417Z,8.70
2022-08-17T09:09:22.864Z,8.10
2022-08-17T09:12:17.918Z,8.07
2022-08-17T09:15:01.262Z,6.82
2022-08-17T09:18:08.656Z,5.45
2022-08-17T09:20:50.389Z,8.82
2022-08-17T09:23:33.513Z,8.38
2022-08-17T09:26:12.433Z,6.30
2022-08-17T09:28:42.635Z,6.00
2022-08-17T09:31:14.453Z,11.27
2022-08-17T09:33:44.862Z,5.50
2022-08-17T09:36:13.068Z,7.90
2022-08-17T09:38:53.321Z,4.88
2022-08-17T09:41:50.508Z,5.45
2022-08-17T09:44:51.432Z,7.60
2022-08-17T09:47:42.156Z,4.85
2022-08-17T09:51:07.980Z,7.68
2022-08-17T09:53:38.911Z,6.63
2022-08-17T09:56:24.222Z,4.22
2022-08-17T09:59:00.499Z,4.07
2022-08-17T10:01:38.214Z,10.85
2022-08-17T10:04:21.523Z,13.02
2022-08-17T10:07:07.157Z,5.43
2022-08-17T10:09:43.054Z,8.05
2022-08-17T10:12:29.981Z,5.80
2022-08-17T10:15:08.026Z,5.13
2022-08-17T10:17:55.648Z,7.45
2022-08-17T10:21:15.987Z,9.43
2022-08-17T10:24:02.882Z,4.75
2022-08-17T10:26:40.337Z,5.85
2022-08-17T10:29:44.172Z,5.20
2022-08-17T10:32:35.344Z,4.68
2022-08-17T10:35:39.834Z,6.03
2022-08-17T10:38:21.552Z,5.03
2022-08-17T10:41:00.295Z,4.88
2022-08-17T10:44:37.573Z,6.82
2022-08-17T10:47:01.496Z,6.65
2022-08-17T10:49:34.822Z,6.78
2022-08-17T10:52:08.971Z,4.95
2022-08-17T10:54:35.951Z,4.78
2022-08-17T10:57:02.791Z,4.65
2022-08-17T10:59:35.556Z,4.30
2022-08-17T11:02:12.242Z,6.90
2022-08-17T11:05:00.191Z,6.00
2022-08-17T11:10:52.076Z,8.32
2022-08-17T11:13:33.930Z,12.32
2022-08-17T11:16:19.777Z,6.07
2022-08-17T11:19:10.706Z,6.20
2022-08-17T11:22:05.844Z,6.82
2022-08-17T11:24:47.689Z,4.65
2022-08-17T11:27:30.533Z,7.15
2022-08-17T11:30:11.519Z,5.97
2022-08-17T11:32:54.423Z,6.45
2022-08-17T11:35:22.162Z,4.75
2022-08-17T11:38:06.382Z,5.57
2022-08-17T11:40:59.641Z,12.65
2022-08-17T11:43:48.158Z,6.45
2022-08-17T11:46:54.725Z,6.75
2022-08-17T11:49:50.357Z,4.95
2022-08-17T11:52:46.714Z,4.95
2022-08-17T11:55:35.741Z,8.05
2022-08-17T11:58:31.726Z,5.47
2022-08-17T12:01:04.315Z,9.00
2022-08-17T12:03:36.919Z,5.18
2022-08-17T12:06:30.506Z,7.15
2022-08-17T12:09:08.010Z,13.10
2022-08-17T12:12:11.350Z,10.23
2022-08-17T12:17:39.249Z,5.55
2022-08-17T12:20:22.231Z,7.28
2022-08-17T12:23:22.558Z,9.90
2022-08-17T12:26:11.000Z,5.47
2022-08-17T12:28:39.553Z,5.47
2022-08-17T12:31:12.114Z,5.15
2022-08-17T12:33:43.535Z,5.93
2022-08-17T12:36:16.832Z,5.93
2022-08-17T12:39:14.095Z,4.88
2022-08-17T12:44:21.322Z,5.55
2022-08-17T12:47:04.498Z,4.68
2022-08-17T12:49:36.929Z,5.03
2022-08-17T12:52:09.260Z,6.35
2022-08-17T12:54:59.405Z,5.18
2022-08-17T12:58:03.671Z,8.35
2022-08-17T13:00:38.137Z,6.45
2022-08-17T13:03:17.023Z,5.38
2022-08-17T13:05:53.291Z,4.93
2022-08-17T13:08:27.217Z,7.53
2022-08-17T13:10:57.723Z,13.63
2022-08-17T13:13:31.191Z,14.85
2022-08-17T13:16:09.485Z,5.90
2022-08-17T13:18:42.446Z,6.70
2022-08-17T13:21:30.392Z,6.85
2022-08-17T13:24:03.022Z,10.77
2022-08-17T13:26:31.890Z,6.13
2022-08-17T13:28:59.544Z,11.18
2022-08-17T13:31:28.438Z,6.10
2022-08-17T13:34:20.302Z,6.30
2022-08-17T13:36:50.747Z,6.78
2022-08-17T13:39:21.377Z,7.68
2022-08-17T13:41:50.073Z,7.57
2022-08-17T13:44:37.989Z,8.00
2022-08-17T13:47:15.687Z,7.75
2022-08-17T13:49:48.979Z,7.28
2022-08-17T13:52:34.811Z,8.55
2022-08-17T13:55:05.667Z,10.27
2022-08-17T13:57:32.632Z,6.88
2022-08-17T14:00:19.778Z,7.90
2022-08-17T14:02:46.717Z,8.45
2022-08-17T14:05:13.643Z,14.18
2022-08-17T14:07:40.997Z,11.30
2022-08-17T14:10:15.234Z,7.15
2022-08-17T14:12:43.672Z,11.68
2022-08-17T14:15:14.924Z,9.50
2022-08-17T14:20:10.747Z,9.98
2022-08-17T14:22:40.707Z,7.78
2022-08-17T14:25:10.312Z,6.53
2022-08-17T14:27:52.005Z,8.48
2022-08-17T14:30:26.781Z,9.43
2022-08-17T14:32:58.056Z,10.20
2022-08-17T14:35:25.474Z,6.28
2022-08-17T14:37:53.155Z,14.23
2022-08-17T14:40:22.620Z,11.55
2022-08-17T14:42:50.006Z,15.70
2022-08-17T14:45:30.002Z,15.73
2022-08-17T14:48:08.658Z,17.42
2022-08-17T14:50:43.139Z,13.23
2022-08-17T14:53:11.976Z,10.38
2022-08-17T14:55:40.666Z,9.75
2022-08-17T14:58:09.416Z,10.13
2022-08-17T15:00:36.499Z,7.40
2022-08-17T15:03:04.865Z,10.38
2022-08-17T15:05:36.689Z,12.20
2022-08-17T15:08:04.696Z,7.70
2022-08-17T15:10:32.421Z,9.70
2022-08-17T15:13:00.194Z,8.07
2022-08-17T15:15:27.656Z,8.57
2022-08-17T15:17:54.974Z,10.00
2022-08-17T15:20:28.239Z,8.82
2022-08-17T15:22:57.189Z,7.38
2022-08-17T15:25:26.577Z,11.98
2022-08-17T15:27:55.497Z,7.13
2022-08-17T15:30:22.444Z,7.50
2022-08-17T15:32:54.446Z,15.10
2022-08-17T15:35:28.740Z,7.85
2022-08-17T15:37:57.978Z,7.25
2022-08-17T15:40:25.234Z,6.85
2022-08-17T15:42:52.767Z,8.88
2022-08-17T15:45:24.614Z,10.70
2022-08-17T15:47:53.454Z,11.68
2022-08-17T15:50:22.991Z,9.52
2022-08-17T15:52:55.397Z,6.55
2022-08-17T15:55:27.265Z,8.45
2022-08-17T15:57:55.825Z,9.98
2022-08-17T16:00:24.159Z,7.35
2022-08-17T16:03:45.086Z,14.88
2022-08-17T16:05:48.268Z,7.53
2022-08-17T16:08:20.740Z,6.40
2022-08-17T16:10:49.602Z,8.20
2022-08-17T16:13:18.197Z,9.25
2022-08-17T16:15:53.018Z,6.50
2022-08-17T16:18:27.371Z,6.50
2022-08-17T16:20:55.205Z,6.85
2022-08-17T16:23:22.615Z,11.88
2022-08-17T16:25:53.945Z,8.63
2022-08-17T16:28:21.976Z,10.00
2022-08-17T16:30:48.926Z,8.25
2022-08-17T16:33:16.794Z,8.65
2022-08-17T16:35:43.971Z,13.15
2022-08-17T16:38:12.604Z,9.98
2022-08-17T16:40:40.467Z,6.57
2022-08-17T16:43:10.600Z,11.50
2022-08-17T16:45:40.314Z,6.55
2022-08-17T16:48:08.722Z,9.07
2022-08-17T16:50:36.144Z,9.10
2022-08-17T16:53:17.212Z,9.63
2022-08-17T16:55:45.277Z,10.27
2022-08-17T16:58:12.193Z,17.35
2022-08-17T17:00:39.168Z,8.48
2022-08-17T17:03:19.908Z,16.08
2022-08-17T17:05:58.058Z,13.80
2022-08-17T17:08:46.773Z,9.50
2022-08-17T17:11:23.378Z,12.68
2022-08-17T17:13:58.461Z,10.73
2022-08-17T17:16:31.974Z,14.75
2022-08-17T17:19:34.585Z,12.07
2022-08-17T17:22:29.601Z,11.52
2022-08-17T17:25:18.025Z,11.98
2022-08-17T17:27:58.901Z,18.90
2022-08-17T17:30:44.201Z,15.07
2022-08-17T17:33:25.265Z,10.55
2022-08-17T17:36:07.120Z,10.77
2022-08-17T17:41:16.023Z,9.98
2022-08-17T17:43:43.755Z,13.48
2022-08-17T17:46:34.201Z,12.68
2022-08-17T17:49:01.150Z,18.35
2022-08-17T17:51:54.980Z,12.85
2022-08-17T17:54:54.471Z,15.82
2022-08-17T17:57:51.112Z,13.90
2022-08-17T18:00:44.744Z,10.20
2022-08-17T18:03:17.003Z,13.43
2022-08-17T18:06:01.148Z,15.45
2022-08-17T18:08:32.310Z,13.93
2022-08-17T18:11:07.086Z,11.75
2022-08-17T18:13:36.903Z,12.35
2022-08-17T18:16:07.676Z,10.57
2022-08-17T18:18:44.590Z,9.70
2022-08-17T18:21:19.295Z,10.57
2022-08-17T18:24:07.197Z,16.30
2022-08-17T18:26:45.063Z,10.65
2022-08-17T18:29:34.426Z,12.50
2022-08-17T18:32:25.502Z,12.68
2022-08-17T18:34:57.245Z,12.27
2022-08-17T18:39:53.966Z,15.50
2022-08-17T18:42:30.642Z,16.55
2022-08-17T18:44:57.724Z,13.05
2022-08-17T18:47:29.409Z,14.18
2022-08-17T18:52:42.289Z,23.25
2022-08-17T18:55:15.197Z,20.80
2022-08-17T18:57:48.984Z,11.25
2022-08-17T19:00:21.301Z,14.13
2022-08-17T19:02:57.700Z,28.88
2022-08-17T19:05:37.890Z,11.15
2022-08-17T19:08:18.371Z,16.08
2022-08-17T19:10:47.451Z,14.95
2022-08-17T19:13:24.020Z,20.40
2022-08-17T19:16:22.870Z,15.50
2022-08-17T19:18:49.652Z,17.23
2022-08-17T19:21:36.319Z,14.63
2022-08-17T19:24:23.041Z,12.90
2022-08-17T19:27:22.501Z,20.08
2022-08-17T19:29:54.476Z,15.98
2022-08-17T19:32:34.429Z,18.52
2022-08-17T19:35:02.702Z,22.02
2022-08-17T19:37:57.939Z,22.02
2022-08-17T19:40:58.587Z,14.15
2022-08-17T19:43:48.072Z,13.02
2022-08-17T19:46:50.085Z,19.05
2022-08-17T19:49:33.521Z,19.05
2022-08-17T19:52:33.289Z,25.92
2022-08-17T19:55:32.643Z,18.05
2022-08-17T19:58:17.815Z,22.33
2022-08-17T20:00:50.428Z,16.23
2022-08-17T20:03:35.025Z,13.82
2022-08-17T20:06:13.805Z,14.50
2022-08-17T20:08:53.205Z,25.20
2022-08-17T20:11:27.172Z,19.75
2022-08-17T20:14:22.500Z,17.83
2022-08-17T20:16:50.080Z,14.98
2022-08-17T20:19:23.524Z,14.30
2022-08-17T20:21:56.302Z,16.67
2022-08-17T20:24:36.721Z,20.10
2022-08-17T20:27:14.707Z,23.38
2022-08-17T20:30:25.657Z,16.67
2022-08-17T20:32:56.910Z,17.48
2022-08-17T20:35:40.488Z,18.67
2022-08-17T20:38:14.960Z,19.95
2022-08-17T20:40:54.064Z,13.93
2022-08-17T20:43:33.597Z,17.27
2022-08-17T20:46:40.286Z,17.60
2022-08-17T20:49:37.994Z,23.67
2022-08-17T20:52:15.610Z,20.75
2022-08-17T20:54:57.418Z,15.80
2022-08-17T20:57:33.863Z,19.60
2022-08-17T21:00:17.162Z,20.00
2022-08-17T21:02:50.001Z,16.90
2022-08-17T21:05:34.583Z,15.27
2022-08-17T21:08:29.646Z,18.67
2022-08-17T21:10:58.497Z,18.70
2022-08-17T21:14:08.266Z,16.55
2022-08-17T21:16:59.181Z,24.70
2022-08-17T21:20:10.754Z,18.30
2022-08-17T21:23:00.461Z,18.83
2022-08-17T21:25:42.040Z,18.35
2022-08-17T21:28:34.931Z,26.48
2022-08-17T21:31:09.001Z,20.90
2022-08-17T21:33:39.963Z,19.65
2022-08-17T21:36:12.876Z,20.33
2022-08-17T21:39:08.696Z,22.60
2022-08-17T21:41:55.267Z,16.98
2022-08-17T21:44:32.996Z,19.10
2022-08-17T21:47:21.858Z,19.17
2022-08-17T21:49:49.093Z,23.73
2022-08-17T21:52:23.962Z,19.85
2022-08-17T21:54:53.923Z,23.30
2022-08-17T21:57:23.984Z,22.13
2022-08-17T21:59:54.153Z,19.25
2022-08-17T22:02:38.091Z,21.50
2022-08-17T22:05:14.326Z,23.65
2022-08-17T22:07:53.328Z,20.55
2022-08-17T22:10:38.674Z,22.17
2022-08-17T22:13:24.234Z,23.80
2022-08-17T22:16:27.881Z,16.63
2022-08-17T22:18:58.378Z,22.25
2022-08-17T22:21:25.554Z,23.17
2022-08-17T22:24:05.375Z,20.25
2022-08-17T22:27:00.113Z,17.58
2022-08-17T22:29:57.209Z,25.77
2022-08-17T22:32:34.545Z,20.85
2022-08-17T22:35:32.693Z,21.52
2022-08-17T22:38:18.942Z,20.15
2022-08-17T22:40:51.836Z,24.33
2022-08-17T22:43:21.337Z,19.80
2022-08-17T22:45:56.109Z,20.00
2022-08-17T22:48:26.702Z,19.42
2022-08-17T22:51:12.249Z,18.00
2022-08-17T22:54:08.970Z,23.40
2022-08-17T22:56:54.921Z,23.65
2022-08-17T22:59:43.867Z,16.13
2022-08-17T23:02:12.679Z,21.33
2022-08-17T23:04:43.436Z,27.30
2022-08-17T23:07:10.445Z,25.13
2022-08-17T23:09:37.357Z,15.93
2022-08-17T23:12:08.747Z,21.00
2022-08-17T23:14:42.505Z,20.92
2022-08-17T23:17:09.382Z,21.38
2022-08-17T23:19:36.475Z,25.00
2022-08-17T23:22:05.713Z,26.77
2022-08-17T23:24:38.235Z,18.85
2022-08-17T23:27:07.386Z,18.92
2022-08-17T23:29:39.434Z,24.83
2022-08-17T23:32:07.139Z,21.20
2022-08-17T23:34:36.325Z,21.05
2022-08-17T23:37:04.458Z,20.30
2022-08-17T23:39:31.729Z,30.45
2022-08-17T23:42:02.386Z,18.83
2022-08-17T23:47:15.745Z,17.67
2022-08-17T23:49:42.722Z,23.38
2022-08-17T23:52:18.497Z,19.85
2022-08-17T23:54:47.154Z,21.73
2022-08-17T23:57:16.815Z,22.98
2022-08-17T23:59:44.212Z,24.30
