createdAt,value
2018-05-06T00:01:36.196Z,2.63
2018-05-06T00:04:05.295Z,2.40
2018-05-06T00:06:33.613Z,2.30
2018-05-06T00:09:01.895Z,2.27
2018-05-06T00:11:31.054Z,2.30
2018-05-06T00:13:59.332Z,2.40
2018-05-06T00:16:27.643Z,2.50
2018-05-06T00:18:55.994Z,2.33
2018-05-06T00:21:24.322Z,2.70
2018-05-06T00:23:53.783Z,2.50
2018-05-06T00:26:22.099Z,2.50
2018-05-06T00:28:51.187Z,2.60
2018-05-06T00:31:20.227Z,2.50
2018-05-06T00:33:48.501Z,2.67
2018-05-06T00:36:16.871Z,2.30
2018-05-06T00:38:45.171Z,2.80
2018-05-06T00:41:13.474Z,2.40
2018-05-06T00:43:41.810Z,2.57
2018-05-06T00:46:10.116Z,2.80
2018-05-06T00:48:38.469Z,2.83
2018-05-06T00:51:06.885Z,2.70
2018-05-06T00:53:35.151Z,2.73
2018-05-06T00:56:03.461Z,2.63
2018-05-06T00:58:32.519Z,2.37
2018-05-06T01:01:00.797Z,2.63
2018-05-06T01:03:29.071Z,2.77
2018-05-06T01:05:57.435Z,2.57
2018-05-06T01:08:25.712Z,2.90
2018-05-06T01:10:54.095Z,2.70
2018-05-06T01:13:22.395Z,2.50
2018-05-06T01:15:50.711Z,2.37
2018-05-06T01:18:19.843Z,2.77
2018-05-06T01:20:48.133Z,2.87
2018-05-06T01:23:16.408Z,2.60
2018-05-06T01:25:44.698Z,2.70
2018-05-06T01:28:13.008Z,2.80
2018-05-06T01:30:42.111Z,2.50
2018-05-06T01:36:11.176Z,2.80
2018-05-06T01:38:39.472Z,2.80
2018-05-06T01:41:07.788Z,2.70
2018-05-06T01:43:36.847Z,3.10
2018-05-06T01:46:05.129Z,2.60
2018-05-06T01:48:33.427Z,2.77
2018-05-06T01:51:02.539Z,3.10
2018-05-06T01:53:30.893Z,2.80
2018-05-06T01:55:59.185Z,3.10
2018-05-06T01:58:28.239Z,2.53
2018-05-06T02:00:56.616Z,2.50
2018-05-06T02:03:24.907Z,2.60
2018-05-06T02:05:53.199Z,2.63
2018-05-06T02:08:22.311Z,3.10
2018-05-06T02:10:51.376Z,3.10
2018-05-06T02:13:19.763Z,2.60
2018-05-06T02:15:48.018Z,2.70
2018-05-06T02:18:16.391Z,2.83
2018-05-06T02:20:44.660Z,3.17
2018-05-06T02:23:12.997Z,2.80
2018-05-06T02:25:42.105Z,2.70
2018-05-06T02:28:10.427Z,3.13
2018-05-06T02:30:38.718Z,2.70
2018-05-06T02:33:07.020Z,2.80
2018-05-06T02:35:35.398Z,2.73
2018-05-06T02:38:04.437Z,2.57
2018-05-06T02:40:32.762Z,3.37
2018-05-06T02:43:01.851Z,2.70
2018-05-06T02:45:30.164Z,2.83
2018-05-06T02:47:58.457Z,2.63
2018-05-06T02:50:26.755Z,2.77
2018-05-06T02:52:55.053Z,2.53
2018-05-06T02:55:23.339Z,2.73
2018-05-06T02:57:55.379Z,2.47
2018-05-06T03:00:23.753Z,2.93
2018-05-06T03:02:52.040Z,2.90
2018-05-06T03:05:20.395Z,2.83
2018-05-06T03:07:48.675Z,2.77
2018-05-06T03:10:16.974Z,2.90
2018-05-06T03:12:45.251Z,2.57
2018-05-06T03:15:13.561Z,2.67
2018-05-06T03:17:42.699Z,2.90
2018-05-06T03:20:11.808Z,2.50
2018-05-06T03:22:40.151Z,2.73
2018-05-06T03:25:08.415Z,2.50
2018-05-06T03:27:37.473Z,2.60
2018-05-06T03:30:05.848Z,2.70
2018-05-06T03:32:37.655Z,2.30
2018-05-06T03:35:05.982Z,2.70
2018-05-06T03:37:34.251Z,2.47
2018-05-06T03:40:02.588Z,2.23
2018-05-06T03:42:30.913Z,2.20
2018-05-06T03:44:59.220Z,2.63
2018-05-06T03:47:28.391Z,2.30
2018-05-06T03:49:56.739Z,2.47
2018-05-06T03:52:25.030Z,2.53
2018-05-06T03:54:53.329Z,2.50
2018-05-06T03:57:39.164Z,2.87
2018-05-06T04:00:25.312Z,2.60
2018-05-06T04:02:53.537Z,2.83
2018-05-06T04:05:21.839Z,2.60
2018-05-06T04:07:50.136Z,2.70
2018-05-06T04:10:18.454Z,3.33
2018-05-06T04:12:47.528Z,2.30
2018-05-06T04:15:15.834Z,3.30
2018-05-06T04:17:44.163Z,2.60
2018-05-06T04:20:12.469Z,2.57
2018-05-06T04:22:40.753Z,2.47
2018-05-06T04:25:09.795Z,2.63
2018-05-06T04:27:38.147Z,2.70
2018-05-06T04:30:06.478Z,2.60
2018-05-06T04:32:34.818Z,2.37
2018-05-06T04:35:03.898Z,2.50
2018-05-06T04:37:32.197Z,2.50
2018-05-06T04:40:00.487Z,2.50
2018-05-06T04:42:28.817Z,2.37
2018-05-06T04:44:57.869Z,2.90
2018-05-06T04:47:26.218Z,2.37
2018-05-06T04:49:54.531Z,2.40
2018-05-06T04:52:22.809Z,2.40
2018-05-06T04:54:51.120Z,2.43
2018-05-06T04:57:20.235Z,2.37
2018-05-06T04:59:48.556Z,2.47
2018-05-06T05:02:16.840Z,2.60
2018-05-06T05:04:45.145Z,2.40
2018-05-06T05:09:48.646Z,2.47
2018-05-06T05:12:16.940Z,2.40
2018-05-06T05:14:46.036Z,2.67
2018-05-06T05:17:15.081Z,2.40
2018-05-06T05:19:43.378Z,2.23
2018-05-06T05:22:11.752Z,2.70
2018-05-06T05:24:40.024Z,2.60
2018-05-06T05:27:08.335Z,2.50
2018-05-06T05:29:37.374Z,2.33
2018-05-06T05:32:05.695Z,2.57
2018-05-06T05:34:33.973Z,2.47
2018-05-06T05:37:03.053Z,2.50
2018-05-06T05:39:31.309Z,2.53
2018-05-06T05:41:59.685Z,2.70
2018-05-06T05:44:27.988Z,2.60
2018-05-06T05:46:56.346Z,2.50
2018-05-06T05:49:24.700Z,2.73
2018-05-06T05:51:52.988Z,2.80
2018-05-06T05:54:21.271Z,2.40
2018-05-06T05:56:50.317Z,2.43
2018-05-06T05:59:19.380Z,2.43
2018-05-06T06:01:47.724Z,2.30
2018-05-06T06:04:15.984Z,2.83
2018-05-06T06:06:45.006Z,2.47
2018-05-06T06:09:26.430Z,2.20
2018-05-06T06:11:54.744Z,2.40
2018-05-06T06:14:23.086Z,2.43
2018-05-06T06:16:51.416Z,2.40
2018-05-06T06:19:19.788Z,2.70
2018-05-06T06:21:48.088Z,2.47
2018-05-06T06:24:16.384Z,2.63
2018-05-06T06:26:44.711Z,2.60
2018-05-06T06:29:13.778Z,2.43
2018-05-06T06:31:42.120Z,2.37
2018-05-06T06:34:10.410Z,2.53
2018-05-06T06:36:38.709Z,2.30
2018-05-06T06:39:07.781Z,2.50
2018-05-06T06:41:36.148Z,2.17
2018-05-06T06:44:04.456Z,2.40
2018-05-06T06:46:35.877Z,2.20
2018-05-06T06:49:04.267Z,2.33
2018-05-06T06:51:32.624Z,2.43
2018-05-06T06:54:00.978Z,2.23
2018-05-06T06:56:29.307Z,2.43
2018-05-06T06:58:57.593Z,2.60
2018-05-06T07:01:25.850Z,2.13
2018-05-06T07:03:54.203Z,2.27
2018-05-06T07:06:22.551Z,2.40
2018-05-06T07:08:51.596Z,2.43
2018-05-06T07:11:19.879Z,2.40
2018-05-06T07:13:48.095Z,2.53
2018-05-06T07:16:17.210Z,2.13
2018-05-06T07:18:45.480Z,2.40
2018-05-06T07:21:13.755Z,2.80
2018-05-06T07:23:42.029Z,2.30
2018-05-06T07:26:11.098Z,2.37
2018-05-06T07:28:39.435Z,2.23
2018-05-06T07:31:07.704Z,2.10
2018-05-06T07:33:36.017Z,2.30
2018-05-06T07:36:04.309Z,2.60
2018-05-06T07:38:32.608Z,1.97
2018-05-06T07:41:01.694Z,2.40
2018-05-06T07:43:30.720Z,2.40
2018-05-06T07:45:59.018Z,2.20
2018-05-06T07:48:27.305Z,2.27
2018-05-06T07:50:55.599Z,2.17
2018-05-06T07:53:23.860Z,2.30
2018-05-06T07:55:52.196Z,1.97
2018-05-06T07:58:21.283Z,2.27
2018-05-06T08:00:50.332Z,2.23
2018-05-06T08:03:18.986Z,2.23
2018-05-06T08:05:47.255Z,1.90
2018-05-06T08:08:15.518Z,2.17
2018-05-06T08:10:44.598Z,2.00
2018-05-06T08:13:13.680Z,2.50
2018-05-06T08:15:41.940Z,2.27
2018-05-06T08:18:10.278Z,2.07
2018-05-06T08:20:38.545Z,2.17
2018-05-06T08:23:06.834Z,2.20
2018-05-06T08:25:35.088Z,2.10
2018-05-06T08:28:04.197Z,2.00
2018-05-06T08:30:32.477Z,2.13
2018-05-06T08:33:00.748Z,2.00
2018-05-06T08:35:29.772Z,2.33
2018-05-06T08:37:58.048Z,2.20
2018-05-06T08:40:26.304Z,2.00
2018-05-06T08:42:54.554Z,2.20
2018-05-06T08:45:26.838Z,2.03
2018-05-06T08:47:55.908Z,2.20
2018-05-06T08:50:24.171Z,2.20
2018-05-06T08:52:52.420Z,1.80
2018-05-06T08:55:20.690Z,2.20
2018-05-06T08:57:48.976Z,1.90
2018-05-06T09:00:17.221Z,2.03
2018-05-06T09:02:45.534Z,2.10
2018-05-06T09:05:13.810Z,2.00
2018-05-06T09:07:42.112Z,1.93
2018-05-06T09:10:10.432Z,1.97
2018-05-06T09:12:38.734Z,1.93
2018-05-06T09:15:07.000Z,1.70
2018-05-06T09:17:35.236Z,2.00
2018-05-06T09:20:04.307Z,2.00
2018-05-06T09:22:32.555Z,2.03
2018-05-06T09:25:00.840Z,2.00
2018-05-06T09:27:29.904Z,1.97
2018-05-06T09:29:58.185Z,2.27
2018-05-06T09:32:26.563Z,1.90
2018-05-06T09:34:54.803Z,2.30
2018-05-06T09:37:23.048Z,2.23
2018-05-06T09:39:51.290Z,2.17
2018-05-06T09:42:19.602Z,2.20
2018-05-06T09:44:47.896Z,2.20
2018-05-06T09:47:16.210Z,2.00
2018-05-06T09:49:45.220Z,2.40
2018-05-06T09:52:13.506Z,2.37
2018-05-06T09:54:41.880Z,2.20
2018-05-06T09:57:10.146Z,2.30
2018-05-06T09:59:38.428Z,2.13
2018-05-06T10:02:06.730Z,2.37
2018-05-06T10:04:34.993Z,2.00
2018-05-06T10:07:03.289Z,2.47
2018-05-06T10:09:31.565Z,2.07
2018-05-06T10:11:59.852Z,2.20
2018-05-06T10:14:28.162Z,2.73
2018-05-06T10:16:57.171Z,2.20
2018-05-06T10:19:26.255Z,2.20
2018-05-06T10:21:54.694Z,1.97
2018-05-06T10:24:23.041Z,2.03
2018-05-06T10:26:51.311Z,2.23
2018-05-06T10:29:19.610Z,2.67
2018-05-06T10:31:47.905Z,2.30
2018-05-06T10:34:16.437Z,2.10
2018-05-06T10:36:45.505Z,2.03
2018-05-06T10:39:13.867Z,2.03
2018-05-06T10:41:42.212Z,1.70
2018-05-06T10:44:10.590Z,2.30
2018-05-06T10:46:38.801Z,2.20
2018-05-06T10:49:07.194Z,1.90
2018-05-06T10:51:35.472Z,1.90
2018-05-06T10:54:04.529Z,2.00
2018-05-06T10:56:32.814Z,2.20
2018-05-06T10:59:01.161Z,1.90
2018-05-06T11:01:29.387Z,1.83
2018-05-06T11:03:57.715Z,1.67
2018-05-06T11:06:25.982Z,1.87
2018-05-06T11:08:54.282Z,1.70
2018-05-06T11:11:22.527Z,2.22
2018-05-06T11:13:51.551Z,1.80
2018-05-06T11:16:19.852Z,1.75
2018-05-06T11:18:48.889Z,2.00
2018-05-06T11:21:17.951Z,1.73
2018-05-06T11:23:46.249Z,1.70
2018-05-06T11:26:15.507Z,1.87
2018-05-06T11:28:44.517Z,1.60
2018-05-06T11:31:12.767Z,1.85
2018-05-06T11:33:41.098Z,1.75
2018-05-06T11:36:09.353Z,1.55
2018-05-06T11:38:37.632Z,1.70
2018-05-06T11:41:06.045Z,1.50
2018-05-06T11:43:34.235Z,1.60
2018-05-06T11:46:02.482Z,1.77
2018-05-06T11:48:30.749Z,1.62
2018-05-06T11:50:59.030Z,1.77
2018-05-06T11:53:27.310Z,1.95
2018-05-06T11:55:55.560Z,1.45
2018-05-06T11:58:23.830Z,1.58
2018-05-06T12:00:52.104Z,1.90
2018-05-06T12:03:20.354Z,1.80
2018-05-06T12:05:49.017Z,1.45
2018-05-06T12:08:18.025Z,1.85
2018-05-06T12:10:46.275Z,1.62
2018-05-06T12:13:15.313Z,1.60
2018-05-06T12:15:43.539Z,1.58
2018-05-06T12:18:11.829Z,1.80
2018-05-06T12:20:40.870Z,1.55
2018-05-06T12:23:09.211Z,1.62
2018-05-06T12:25:38.253Z,1.73
2018-05-06T12:28:07.287Z,1.50
2018-05-06T12:30:35.528Z,1.45
2018-05-06T12:33:04.112Z,1.70
2018-05-06T12:35:32.350Z,1.65
2018-05-06T12:38:00.615Z,1.80
2018-05-06T12:40:29.656Z,1.50
2018-05-06T12:42:58.961Z,1.35
2018-05-06T12:45:27.453Z,1.48
2018-05-06T12:47:55.818Z,1.92
2018-05-06T12:50:24.129Z,1.55
2018-05-06T12:52:52.432Z,1.37
2018-05-06T12:55:20.817Z,1.40
2018-05-06T12:57:49.053Z,1.50
2018-05-06T13:00:17.405Z,1.20
2018-05-06T13:02:46.342Z,1.80
2018-05-06T13:05:14.742Z,1.62
2018-05-06T13:07:43.058Z,1.30
2018-05-06T13:10:11.438Z,1.55
2018-05-06T13:12:39.734Z,1.33
2018-05-06T13:15:08.047Z,1.20
2018-05-06T13:17:36.353Z,1.30
2018-05-06T13:20:04.634Z,1.55
2018-05-06T13:22:32.998Z,1.30
2018-05-06T13:25:01.336Z,1.20
2018-05-06T13:27:29.655Z,1.20
2018-05-06T13:29:57.944Z,1.42
2018-05-06T13:32:26.294Z,1.30
2018-05-06T13:34:54.617Z,1.30
2018-05-06T13:37:22.955Z,1.58
2018-05-06T13:39:51.232Z,1.55
2018-05-06T13:42:19.551Z,1.50
2018-05-06T13:44:47.839Z,1.33
2018-05-06T13:47:16.148Z,1.30
2018-05-06T13:49:45.238Z,1.20
2018-05-06T13:52:13.593Z,1.25
2018-05-06T13:54:41.925Z,1.30
2018-05-06T13:57:10.245Z,1.60
2018-05-06T13:59:38.557Z,1.20
2018-05-06T14:02:07.651Z,1.45
2018-05-06T14:04:36.771Z,1.50
2018-05-06T14:07:05.109Z,1.40
2018-05-06T14:09:33.410Z,1.40
2018-05-06T14:12:01.712Z,1.35
2018-05-06T14:14:30.809Z,1.40
2018-05-06T14:16:59.090Z,1.50
2018-05-06T14:19:27.385Z,1.40
2018-05-06T14:21:55.692Z,1.60
2018-05-06T14:24:24.815Z,1.27
2018-05-06T14:26:53.153Z,1.55
2018-05-06T14:29:21.524Z,1.30
2018-05-06T14:31:49.821Z,1.48
2018-05-06T14:34:18.122Z,1.15
2018-05-06T14:39:55.611Z,1.50
2018-05-06T14:42:24.691Z,1.50
2018-05-06T14:44:53.009Z,1.50
2018-05-06T14:47:40.024Z,1.35
2018-05-06T14:50:08.388Z,1.52
2018-05-06T14:52:37.463Z,1.40
2018-05-06T14:55:05.787Z,1.45
2018-05-06T14:57:34.149Z,1.70
2018-05-06T15:00:02.438Z,1.33
2018-05-06T15:02:30.777Z,1.48
2018-05-06T15:04:59.890Z,1.35
2018-05-06T15:07:29.110Z,1.25
2018-05-06T15:09:57.473Z,1.37
2018-05-06T15:12:26.563Z,1.35
2018-05-06T15:14:55.690Z,1.42
2018-05-06T15:17:24.993Z,1.40
2018-05-06T15:19:53.297Z,1.27
2018-05-06T15:22:21.611Z,1.40
2018-05-06T15:24:50.869Z,1.27
2018-05-06T15:27:20.212Z,1.40
2018-05-06T15:29:48.668Z,1.45
2018-05-06T15:32:16.971Z,1.20
2018-05-06T15:34:46.056Z,1.10
2018-05-06T15:37:14.375Z,1.60
2018-05-06T15:39:42.710Z,1.10
2018-05-06T15:42:11.020Z,1.12
2018-05-06T15:44:40.115Z,1.10
2018-05-06T15:47:08.409Z,1.25
2018-05-06T15:49:36.781Z,1.30
2018-05-06T15:52:05.059Z,1.40
2018-05-06T15:54:33.324Z,1.60
2018-05-06T15:57:01.591Z,1.00
2018-05-06T15:59:30.655Z,1.20
2018-05-06T16:05:07.885Z,1.33
2018-05-06T16:07:36.155Z,1.12
2018-05-06T16:10:04.464Z,1.55
2018-05-06T16:12:32.855Z,1.25
2018-05-06T16:15:01.096Z,1.55
2018-05-06T16:17:30.122Z,1.55
2018-05-06T16:19:58.384Z,1.65
2018-05-06T16:22:27.494Z,1.17
2018-05-06T16:24:55.729Z,1.17
2018-05-06T16:27:23.989Z,1.40
2018-05-06T16:29:53.058Z,1.25
2018-05-06T16:32:21.348Z,1.37
2018-05-06T16:34:49.676Z,1.20
2018-05-06T16:37:18.844Z,1.62
2018-05-06T16:39:47.096Z,1.20
2018-05-06T16:42:15.361Z,1.10
2018-05-06T16:44:43.619Z,1.55
2018-05-06T16:47:11.932Z,1.90
2018-05-06T16:49:40.176Z,1.80
2018-05-06T16:52:08.457Z,1.80
2018-05-06T16:54:36.742Z,1.70
2018-05-06T16:57:05.023Z,1.40
2018-05-06T16:59:33.308Z,1.27
2018-05-06T17:02:01.626Z,1.30
2018-05-06T17:04:30.674Z,1.45
2018-05-06T17:06:59.010Z,1.23
2018-05-06T17:09:27.243Z,1.42
2018-05-06T17:11:55.468Z,1.50
2018-05-06T17:14:24.574Z,1.40
2018-05-06T17:16:52.789Z,1.50
2018-05-06T17:19:21.052Z,1.48
2018-05-06T17:21:49.358Z,1.70
2018-05-06T17:24:17.688Z,1.33
2018-05-06T17:26:46.001Z,1.70
2018-05-06T17:29:14.253Z,1.48
2018-05-06T17:31:42.525Z,1.48
2018-05-06T17:34:10.857Z,1.40
2018-05-06T17:36:39.149Z,1.50
2018-05-06T17:39:08.163Z,1.60
2018-05-06T17:41:36.423Z,1.62
2018-05-06T17:44:05.435Z,1.45
2018-05-06T17:46:33.751Z,1.40
2018-05-06T17:49:02.210Z,1.33
2018-05-06T17:51:31.326Z,1.83
2018-05-06T17:54:00.643Z,1.77
2018-05-06T17:56:28.875Z,1.70
2018-05-06T17:58:57.542Z,1.70
2018-05-06T18:01:26.593Z,1.80
2018-05-06T18:03:55.047Z,1.70
2018-05-06T18:06:23.351Z,2.05
2018-05-06T18:08:51.684Z,2.12
2018-05-06T18:11:20.332Z,1.73
2018-05-06T18:13:48.590Z,1.70
2018-05-06T18:16:16.915Z,2.10
2018-05-06T18:18:45.201Z,2.00
2018-05-06T18:21:13.480Z,2.12
2018-05-06T18:23:41.770Z,1.85
2018-05-06T18:26:10.024Z,2.17
2018-05-06T18:29:08.708Z,1.67
2018-05-06T18:31:37.715Z,1.85
2018-05-06T18:34:06.027Z,1.80
2018-05-06T18:36:34.358Z,2.20
2018-05-06T18:39:02.654Z,2.30
2018-05-06T18:41:31.009Z,2.00
2018-05-06T18:44:00.060Z,1.83
2018-05-06T18:46:28.328Z,1.80
2018-05-06T18:48:56.556Z,2.58
2018-05-06T18:51:25.839Z,2.05
2018-05-06T18:53:54.109Z,1.83
2018-05-06T18:56:22.391Z,1.90
2018-05-06T18:58:50.699Z,2.10
2018-05-06T19:01:18.968Z,1.60
2018-05-06T19:03:48.013Z,2.00
2018-05-06T19:06:16.268Z,1.87
2018-05-06T19:08:44.510Z,1.83
2018-05-06T19:11:12.864Z,1.60
2018-05-06T19:13:41.158Z,1.90
2018-05-06T19:16:10.230Z,2.30
2018-05-06T19:18:38.558Z,1.60
2018-05-06T19:21:06.916Z,2.07
2018-05-06T19:23:35.294Z,1.62
2018-05-06T19:26:04.382Z,1.73
2018-05-06T19:28:33.817Z,1.80
2018-05-06T19:31:02.209Z,1.80
2018-05-06T19:33:36.852Z,1.67
2018-05-06T19:36:06.204Z,1.87
2018-05-06T19:38:34.552Z,1.70
2018-05-06T19:41:02.808Z,1.70
2018-05-06T19:46:31.020Z,1.40
2018-05-06T19:48:59.931Z,1.70
2018-05-06T19:51:28.319Z,1.37
2018-05-06T19:53:57.497Z,1.90
2018-05-06T19:56:26.776Z,1.80
2018-05-06T19:58:55.131Z,1.43
2018-05-06T20:01:23.493Z,1.73
2018-05-06T20:03:51.867Z,1.70
2018-05-06T20:06:20.248Z,1.70
2018-05-06T20:08:48.666Z,1.60
2018-05-06T20:11:17.061Z,1.47
2018-05-06T20:13:45.436Z,1.70
2018-05-06T20:16:13.788Z,1.77
2018-05-06T20:18:42.140Z,1.40
2018-05-06T20:21:11.304Z,1.53
2018-05-06T20:23:39.656Z,1.50
2018-05-06T20:26:08.020Z,1.70
2018-05-06T20:28:36.444Z,1.60
2018-05-06T20:31:07.066Z,1.60
2018-05-06T20:33:37.111Z,1.53
2018-05-06T20:36:06.345Z,1.60
2018-05-06T20:38:34.782Z,1.80
2018-05-06T20:41:03.897Z,1.63
2018-05-06T20:43:32.269Z,1.80
2018-05-06T20:46:01.422Z,1.80
2018-05-06T20:48:29.806Z,1.70
2018-05-06T20:50:58.146Z,1.83
2018-05-06T20:53:26.599Z,1.80
2018-05-06T20:55:55.752Z,1.77
2018-05-06T20:58:24.088Z,2.00
2018-05-06T21:00:52.455Z,1.90
2018-05-06T21:03:21.592Z,1.90
2018-05-06T21:05:49.965Z,2.10
2018-05-06T21:08:18.413Z,1.80
2018-05-06T21:10:47.521Z,1.90
2018-05-06T21:13:15.817Z,1.90
2018-05-06T21:15:44.933Z,1.90
2018-05-06T21:18:13.274Z,1.70
2018-05-06T21:20:41.593Z,2.17
2018-05-06T21:23:09.924Z,2.20
2018-05-06T21:25:39.035Z,2.00
2018-05-06T21:28:07.367Z,2.10
2018-05-06T21:30:35.746Z,1.97
2018-05-06T21:33:04.166Z,2.00
2018-05-06T21:35:32.597Z,2.20
2018-05-06T21:38:01.806Z,1.83
2018-05-06T21:40:30.138Z,2.10
2018-05-06T21:42:58.504Z,2.20
2018-05-06T21:45:26.858Z,2.17
2018-05-06T21:47:55.973Z,2.13
2018-05-06T21:50:24.373Z,2.30
2018-05-06T21:52:52.767Z,2.40
2018-05-06T21:55:21.107Z,2.03
2018-05-06T21:57:49.489Z,2.27
2018-05-06T22:00:17.856Z,1.97
2018-05-06T22:02:46.283Z,2.40
2018-05-06T22:05:15.380Z,2.20
2018-05-06T22:07:43.800Z,2.20
2018-05-06T22:10:12.967Z,2.50
2018-05-06T22:12:41.402Z,2.23
2018-05-06T22:15:11.468Z,2.37
2018-05-06T22:17:39.784Z,2.00
2018-05-06T22:20:08.956Z,2.30
2018-05-06T22:22:37.550Z,2.37
2018-05-06T22:25:05.878Z,2.40
2018-05-06T22:27:34.260Z,2.57
2018-05-06T22:30:02.688Z,2.30
2018-05-06T22:32:31.888Z,2.50
2018-05-06T22:35:01.061Z,2.70
2018-05-06T22:37:29.537Z,2.30
2018-05-06T22:39:57.967Z,2.70
2018-05-06T22:42:26.399Z,3.07
2018-05-06T22:44:54.758Z,2.90
2018-05-06T22:47:23.128Z,2.70
2018-05-06T22:49:51.554Z,2.70
2018-05-06T22:52:19.907Z,2.97
2018-05-06T22:54:48.300Z,2.67
2018-05-06T22:57:16.704Z,2.60
2018-05-06T22:59:45.835Z,4.10
2018-05-06T23:02:14.232Z,3.10
2018-05-06T23:04:42.589Z,3.10
2018-05-06T23:07:11.012Z,3.17
2018-05-06T23:09:39.408Z,2.80
2018-05-06T23:12:07.767Z,3.07
2018-05-06T23:14:36.127Z,3.23
2018-05-06T23:17:04.475Z,3.00
2018-05-06T23:19:32.975Z,3.33
2018-05-06T23:22:01.396Z,3.03
2018-05-06T23:24:29.777Z,2.97
2018-05-06T23:26:58.132Z,3.07
2018-05-06T23:32:00.959Z,3.00
2018-05-06T23:34:29.295Z,3.40
2018-05-06T23:36:57.695Z,3.00
2018-05-06T23:39:26.131Z,3.57
2018-05-06T23:41:55.240Z,3.50
2018-05-06T23:44:23.668Z,3.23
2018-05-06T23:49:27.277Z,3.33
2018-05-06T23:54:55.152Z,3.03
2018-05-06T23:57:23.532Z,3.03
2018-05-06T23:59:51.861Z,3.50
