createdAt,value
2018-11-29T00:03:28.421Z,94413.29
2018-11-29T00:18:32.658Z,94434.58
2018-11-29T00:33:36.972Z,94443.14
2018-11-29T00:48:41.887Z,94455.13
2018-11-29T01:03:46.653Z,94461.28
2018-11-29T01:18:53.556Z,94471.86
2018-11-29T01:33:59.156Z,94480.33
2018-11-29T01:49:03.155Z,94480.99
2018-11-29T02:04:08.245Z,94477.70
2018-11-29T02:19:12.694Z,94482.61
2018-11-29T02:34:17.121Z,94496.55
2018-11-29T02:49:21.205Z,94498.12
2018-11-29T03:04:25.291Z,94507.75
2018-11-29T03:19:31.170Z,94529.39
2018-11-29T03:34:35.221Z,94546.88
2018-11-29T03:49:40.582Z,94561.45
2018-11-29T04:04:44.808Z,94576.39
2018-11-29T04:19:49.977Z,94599.05
2018-11-29T04:34:54.165Z,94606.92
2018-11-29T04:49:59.346Z,94627.85
2018-11-29T05:05:04.433Z,94634.61
2018-11-29T05:20:08.986Z,94650.13
2018-11-29T05:35:13.540Z,94668.66
2018-11-29T05:50:18.682Z,94685.62
2018-11-29T06:05:23.922Z,94716.80
2018-11-29T06:20:28.121Z,94739.39
2018-11-29T06:35:32.379Z,94758.17
2018-11-29T06:50:36.524Z,94782.45
2018-11-29T07:05:40.735Z,94782.88
2018-11-29T07:20:57.205Z,94804.94
2018-11-29T07:36:01.940Z,94806.42
2018-11-29T07:51:06.553Z,94811.05
2018-11-29T08:06:11.090Z,94813.73
2018-11-29T08:21:15.386Z,94821.59
2018-11-29T08:36:20.581Z,94826.28
2018-11-29T08:51:26.421Z,94815.57
2018-11-29T09:06:31.261Z,94810.02
2018-11-29T09:21:35.857Z,94813.54
2018-11-29T09:36:40.063Z,94822.11
2018-11-29T09:51:44.326Z,94798.65
2018-11-29T10:06:50.178Z,94772.11
2018-11-29T10:21:57.374Z,94758.64
2018-11-29T10:37:01.948Z,94757.14
2018-11-29T10:52:06.244Z,94764.85
2018-11-29T11:07:10.754Z,94767.92
2018-11-29T11:22:18.025Z,94769.09
2018-11-29T11:37:22.424Z,94771.47
2018-11-29T11:52:27.622Z,94758.45
2018-11-29T12:07:32.148Z,94730.91
2018-11-29T12:22:36.551Z,94731.17
2018-11-29T12:37:41.834Z,94713.17
2018-11-29T12:52:46.097Z,94738.86
2018-11-29T13:07:51.511Z,94720.15
2018-11-29T13:22:56.020Z,94725.81
2018-11-29T13:38:01.438Z,94725.19
2018-11-29T13:53:07.486Z,94723.52
2018-11-29T14:08:12.340Z,94729.68
2018-11-29T14:23:20.435Z,94726.13
2018-11-29T14:38:27.339Z,94744.17
2018-11-29T14:53:31.923Z,94743.20
2018-11-29T15:08:36.212Z,94749.09
2018-11-29T15:23:40.565Z,94751.28
2018-11-29T15:38:45.343Z,94750.39
2018-11-29T15:53:54.754Z,94768.01
2018-11-29T16:08:59.561Z,94770.54
2018-11-29T16:24:04.507Z,94774.99
2018-11-29T16:39:11.299Z,94775.13
2018-11-29T16:54:17.735Z,94783.09
2018-11-29T17:09:22.741Z,94773.99
2018-11-29T17:24:27.442Z,94773.96
2018-11-29T17:39:36.326Z,94774.38
2018-11-29T17:54:41.651Z,94772.87
2018-11-29T18:09:46.430Z,94774.61
2018-11-29T18:24:51.364Z,94775.20
2018-11-29T18:39:56.274Z,94774.46
2018-11-29T18:55:01.191Z,94777.59
2018-11-29T19:10:10.643Z,94766.96
2018-11-29T19:25:16.726Z,94768.00
2018-11-29T19:40:21.385Z,94768.20
2018-11-29T19:55:28.515Z,94776.84
2018-11-29T20:10:34.303Z,94785.59
2018-11-29T20:25:39.381Z,94787.70
2018-11-29T20:40:47.072Z,94783.79
2018-11-29T20:55:52.380Z,94773.72
2018-11-29T21:10:57.189Z,94772.03
2018-11-29T21:26:03.398Z,94756.09
2018-11-29T21:41:09.460Z,94739.85
2018-11-29T21:56:14.254Z,94723.45
2018-11-29T22:11:20.571Z,94723.02
2018-11-29T22:26:25.759Z,94698.86
2018-11-29T22:41:30.438Z,94682.45
2018-11-29T22:56:35.425Z,94677.17
2018-11-29T23:11:40.024Z,94663.56
2018-11-29T23:26:44.871Z,94651.46
2018-11-29T23:41:51.011Z,94651.11
2018-11-29T23:56:57.089Z,94642.98
