createdAt,value
2023-07-26T00:00:46.436Z,76.98
2023-07-26T00:01:48.581Z,76.86
2023-07-26T00:02:50.809Z,76.75
2023-07-26T00:03:53.141Z,76.53
2023-07-26T00:04:55.367Z,76.35
2023-07-26T00:05:57.509Z,76.26
2023-07-26T00:06:59.738Z,76.21
2023-07-26T00:08:01.872Z,76.04
2023-07-26T00:09:05.441Z,75.93
2023-07-26T00:10:08.420Z,75.82
2023-07-26T00:11:10.529Z,75.67
2023-07-26T00:12:12.498Z,75.71
2023-07-26T00:13:17.964Z,75.71
2023-07-26T00:14:20.147Z,75.69
2023-07-26T00:15:22.252Z,75.67
2023-07-26T00:16:24.419Z,75.66
2023-07-26T00:17:26.604Z,75.66
2023-07-26T00:18:28.693Z,75.71
2023-07-26T00:19:31.010Z,75.66
2023-07-26T00:20:33.325Z,75.70
2023-07-26T00:21:35.440Z,75.60
2023-07-26T00:22:37.516Z,75.55
2023-07-26T00:23:39.666Z,75.26
2023-07-26T00:24:41.701Z,75.17
2023-07-26T00:25:43.763Z,75.14
2023-07-26T00:26:46.187Z,74.97
2023-07-26T00:27:48.403Z,74.94
2023-07-26T00:28:50.575Z,73.98
2023-07-26T00:29:52.698Z,72.12
2023-07-26T00:30:54.933Z,71.65
2023-07-26T00:31:57.125Z,71.42
2023-07-26T00:32:59.300Z,71.66
2023-07-26T00:34:01.261Z,71.66
2023-07-26T00:35:06.424Z,71.50
2023-07-26T00:36:09.071Z,71.54
2023-07-26T00:37:11.136Z,71.38
2023-07-26T00:38:13.211Z,71.34
2023-07-26T00:39:15.872Z,71.06
2023-07-26T00:40:18.407Z,70.76
2023-07-26T00:41:21.376Z,70.09
2023-07-26T00:42:23.463Z,69.77
2023-07-26T00:43:25.355Z,69.90
2023-07-26T00:44:27.356Z,69.32
2023-07-26T00:45:31.124Z,68.99
2023-07-26T00:46:33.752Z,68.80
2023-07-26T00:47:37.139Z,68.30
2023-07-26T00:48:39.816Z,68.20
2023-07-26T00:49:42.092Z,68.10
2023-07-26T00:50:45.731Z,67.86
2023-07-26T00:51:47.989Z,67.61
2023-07-26T00:52:50.195Z,67.46
2023-07-26T00:53:52.737Z,67.15
2023-07-26T00:54:55.078Z,67.21
2023-07-26T00:55:57.288Z,66.93
2023-07-26T00:56:59.702Z,66.50
2023-07-26T00:58:02.746Z,66.35
2023-07-26T00:59:07.249Z,66.29
2023-07-26T01:00:10.191Z,66.02
2023-07-26T01:01:13.291Z,66.08
2023-07-26T01:02:15.421Z,65.88
2023-07-26T01:03:18.023Z,65.71
2023-07-26T01:04:20.072Z,65.17
2023-07-26T01:05:22.810Z,64.93
2023-07-26T01:09:03.610Z,64.66
2023-07-26T01:10:12.845Z,64.42
2023-07-26T01:11:34.046Z,64.29
2023-07-26T01:12:43.027Z,64.31
2023-07-26T01:15:31.217Z,64.29
2023-07-26T01:16:33.769Z,64.30
2023-07-26T01:17:36.949Z,64.16
2023-07-26T01:18:39.041Z,64.27
2023-07-26T01:19:41.267Z,64.14
2023-07-26T01:20:44.485Z,64.33
2023-07-26T01:21:46.797Z,64.23
2023-07-26T01:22:48.898Z,64.18
2023-07-26T01:23:52.180Z,64.20
2023-07-26T01:24:54.188Z,64.27
2023-07-26T01:25:56.465Z,64.17
2023-07-26T01:26:58.717Z,64.21
2023-07-26T01:28:01.051Z,64.26
2023-07-26T01:29:03.992Z,64.41
2023-07-26T01:30:06.956Z,64.31
2023-07-26T01:31:09.662Z,64.25
2023-07-26T01:32:12.867Z,64.21
2023-07-26T01:33:16.371Z,64.30
2023-07-26T01:34:19.184Z,64.39
2023-07-26T01:35:21.755Z,64.33
2023-07-26T01:36:24.371Z,64.35
2023-07-26T01:37:27.418Z,64.38
2023-07-26T01:38:30.410Z,64.26
2023-07-26T01:39:32.667Z,64.26
2023-07-26T01:40:36.047Z,64.26
2023-07-26T01:41:39.156Z,64.34
2023-07-26T01:42:41.850Z,64.40
2023-07-26T01:43:44.459Z,64.49
2023-07-26T01:44:46.556Z,64.47
2023-07-26T01:45:50.588Z,64.59
2023-07-26T01:46:52.720Z,64.58
2023-07-26T01:47:54.901Z,64.59
2023-07-26T01:48:57.026Z,64.64
2023-07-26T01:49:59.351Z,64.75
2023-07-26T01:51:01.650Z,64.87
2023-07-26T01:52:04.321Z,64.88
2023-07-26T01:53:06.678Z,64.88
2023-07-26T01:54:08.688Z,64.86
2023-07-26T01:55:10.823Z,64.82
2023-07-26T01:56:13.237Z,64.85
2023-07-26T01:57:15.454Z,64.78
2023-07-26T01:58:17.610Z,64.94
2023-07-26T01:59:19.875Z,64.98
2023-07-26T02:00:22.154Z,64.99
2023-07-26T02:01:26.195Z,64.97
2023-07-26T02:02:28.322Z,65.23
2023-07-26T02:03:30.861Z,64.97
2023-07-26T02:04:33.084Z,65.08
2023-07-26T02:05:35.491Z,65.20
2023-07-26T02:06:37.981Z,65.18
2023-07-26T02:07:40.098Z,65.22
2023-07-26T02:08:42.599Z,65.37
2023-07-26T02:09:44.717Z,65.29
2023-07-26T02:10:46.868Z,65.24
2023-07-26T02:11:49.048Z,65.41
2023-07-26T02:12:51.149Z,65.46
2023-07-26T02:13:53.393Z,65.47
2023-07-26T02:14:55.599Z,65.45
2023-07-26T02:15:57.809Z,65.72
2023-07-26T02:17:00.232Z,65.81
2023-07-26T02:18:02.755Z,65.81
2023-07-26T02:19:05.968Z,65.82
2023-07-26T02:20:09.769Z,65.83
2023-07-26T02:21:12.045Z,66.04
2023-07-26T02:22:14.242Z,66.06
2023-07-26T02:23:16.302Z,66.04
2023-07-26T02:24:18.618Z,66.14
2023-07-26T02:25:20.732Z,66.17
2023-07-26T02:26:23.045Z,66.25
2023-07-26T02:27:26.212Z,66.38
2023-07-26T02:28:28.417Z,66.30
2023-07-26T02:29:30.652Z,66.42
2023-07-26T02:30:32.951Z,66.43
2023-07-26T02:31:35.287Z,66.41
2023-07-26T02:32:37.956Z,66.56
2023-07-26T02:33:40.029Z,66.56
2023-07-26T02:34:42.763Z,66.61
2023-07-26T02:35:44.898Z,66.68
2023-07-26T02:36:47.417Z,66.68
2023-07-26T02:37:49.499Z,66.77
2023-07-26T02:38:51.592Z,66.75
2023-07-26T02:39:53.822Z,66.77
2023-07-26T02:40:55.993Z,66.84
2023-07-26T02:41:58.052Z,66.73
2023-07-26T02:43:00.172Z,66.73
2023-07-26T02:44:02.315Z,66.81
2023-07-26T02:45:05.368Z,66.79
2023-07-26T02:46:08.790Z,66.97
2023-07-26T02:47:10.945Z,67.10
2023-07-26T02:48:13.329Z,67.14
2023-07-26T02:49:15.370Z,67.02
2023-07-26T02:50:17.714Z,67.07
2023-07-26T02:51:19.828Z,67.12
2023-07-26T02:52:21.952Z,67.22
2023-07-26T02:53:24.087Z,67.18
2023-07-26T02:54:26.214Z,67.18
2023-07-26T02:55:28.675Z,67.25
2023-07-26T02:56:31.065Z,67.31
2023-07-26T02:57:33.126Z,67.19
2023-07-26T02:58:35.329Z,67.24
2023-07-26T02:59:37.620Z,67.45
2023-07-26T03:00:39.909Z,67.53
2023-07-26T03:01:42.072Z,67.52
2023-07-26T03:02:44.234Z,67.53
2023-07-26T03:03:46.390Z,67.69
2023-07-26T03:04:48.535Z,67.72
2023-07-26T03:05:50.683Z,67.73
2023-07-26T03:06:52.901Z,67.76
2023-07-26T03:07:55.053Z,67.78
2023-07-26T03:08:58.608Z,67.77
2023-07-26T03:10:01.017Z,67.85
2023-07-26T03:11:03.401Z,67.89
2023-07-26T03:12:05.895Z,67.98
2023-07-26T03:13:08.054Z,68.08
2023-07-26T03:14:10.269Z,67.98
2023-07-26T03:15:12.454Z,67.98
2023-07-26T03:16:16.680Z,68.07
2023-07-26T03:17:22.859Z,67.99
2023-07-26T03:18:23.012Z,67.79
2023-07-26T03:19:25.070Z,67.98
2023-07-26T03:20:27.549Z,68.07
2023-07-26T03:21:29.613Z,68.15
2023-07-26T03:22:31.826Z,68.14
2023-07-26T03:23:33.896Z,68.16
2023-07-26T03:24:35.993Z,68.26
2023-07-26T03:25:38.083Z,68.23
2023-07-26T03:26:40.782Z,68.28
2023-07-26T03:27:42.893Z,68.50
2023-07-26T03:28:44.989Z,68.55
2023-07-26T03:29:47.244Z,68.48
2023-07-26T03:30:49.572Z,68.51
2023-07-26T03:31:52.309Z,68.47
2023-07-26T03:32:56.411Z,68.52
2023-07-26T03:34:00.530Z,68.55
2023-07-26T03:35:02.635Z,68.64
2023-07-26T03:36:05.223Z,68.68
2023-07-26T03:37:08.278Z,68.78
2023-07-26T03:38:10.521Z,68.81
2023-07-26T03:39:12.600Z,68.77
2023-07-26T03:40:15.139Z,68.78
2023-07-26T03:41:18.402Z,68.53
2023-07-26T03:42:20.681Z,68.75
2023-07-26T03:43:22.743Z,68.81
2023-07-26T03:44:24.837Z,68.74
2023-07-26T03:45:26.832Z,68.74
2023-07-26T03:46:29.064Z,68.84
2023-07-26T03:47:31.135Z,69.02
2023-07-26T03:48:33.158Z,68.94
2023-07-26T03:49:35.333Z,68.78
2023-07-26T03:50:37.792Z,68.53
2023-07-26T03:51:41.886Z,68.68
2023-07-26T03:52:47.113Z,68.80
2023-07-26T03:53:49.206Z,68.90
2023-07-26T03:54:51.333Z,68.94
2023-07-26T03:55:53.430Z,68.82
2023-07-26T03:56:55.746Z,68.83
2023-07-26T03:57:58.169Z,68.79
2023-07-26T03:59:00.315Z,68.76
2023-07-26T04:00:02.908Z,68.73
2023-07-26T04:01:07.029Z,68.77
2023-07-26T04:02:09.336Z,68.61
2023-07-26T04:03:11.864Z,68.66
2023-07-26T04:04:15.126Z,68.54
2023-07-26T04:05:17.645Z,68.64
2023-07-26T04:06:20.206Z,68.52
2023-07-26T04:07:22.300Z,68.35
2023-07-26T04:08:24.471Z,68.38
2023-07-26T04:09:26.594Z,68.39
2023-07-26T04:10:28.795Z,68.33
2023-07-26T04:11:31.023Z,68.42
2023-07-26T04:12:33.128Z,68.12
2023-07-26T04:13:35.493Z,68.22
2023-07-26T04:14:37.494Z,68.27
2023-07-26T04:15:40.447Z,68.24
2023-07-26T04:16:42.981Z,68.31
2023-07-26T04:17:45.022Z,68.27
2023-07-26T04:18:48.074Z,68.05
2023-07-26T04:19:51.565Z,67.85
2023-07-26T04:20:54.724Z,68.00
2023-07-26T04:21:56.806Z,67.53
2023-07-26T04:22:58.818Z,67.57
2023-07-26T04:24:00.870Z,67.78
2023-07-26T04:25:03.248Z,68.01
2023-07-26T04:26:05.675Z,68.19
2023-07-26T04:27:07.866Z,68.00
2023-07-26T04:28:09.991Z,67.81
2023-07-26T04:29:12.360Z,67.51
2023-07-26T04:30:14.872Z,67.47
2023-07-26T04:31:16.997Z,67.69
2023-07-26T04:32:19.113Z,67.77
2023-07-26T04:33:21.304Z,67.47
2023-07-26T04:34:23.368Z,67.68
2023-07-26T04:35:25.368Z,67.49
2023-07-26T04:36:27.614Z,67.62
2023-07-26T04:37:29.705Z,67.79
2023-07-26T04:38:31.875Z,67.54
2023-07-26T04:39:34.060Z,67.87
2023-07-26T04:40:37.281Z,67.61
2023-07-26T04:41:39.456Z,67.79
2023-07-26T04:42:41.705Z,67.65
2023-07-26T04:43:43.810Z,67.64
2023-07-26T04:44:46.264Z,67.54
2023-07-26T04:45:49.697Z,67.26
2023-07-26T04:46:52.201Z,67.15
2023-07-26T04:47:54.306Z,67.17
2023-07-26T04:48:56.366Z,67.27
2023-07-26T04:49:58.530Z,67.29
2023-07-26T04:51:04.467Z,67.27
2023-07-26T04:52:07.221Z,67.35
2023-07-26T04:53:09.599Z,67.14
2023-07-26T04:54:11.662Z,67.09
2023-07-26T04:55:13.973Z,67.09
2023-07-26T04:56:16.375Z,67.18
2023-07-26T04:57:18.507Z,66.85
2023-07-26T04:58:20.685Z,66.87
2023-07-26T04:59:23.036Z,66.69
2023-07-26T05:00:25.514Z,66.70
2023-07-26T05:01:27.680Z,66.67
2023-07-26T05:02:30.129Z,66.75
2023-07-26T05:03:32.896Z,66.87
2023-07-26T05:04:35.748Z,67.01
2023-07-26T05:05:38.619Z,66.82
2023-07-26T05:06:40.934Z,66.63
2023-07-26T05:07:43.302Z,66.82
2023-07-26T05:08:45.891Z,66.58
2023-07-26T05:09:48.340Z,66.53
2023-07-26T05:10:51.254Z,66.74
2023-07-26T05:11:54.117Z,66.88
2023-07-26T05:12:57.494Z,66.58
2023-07-26T05:13:59.820Z,66.49
2023-07-26T05:15:02.025Z,66.29
2023-07-26T05:16:04.972Z,66.47
2023-07-26T05:17:07.400Z,66.19
2023-07-26T05:18:09.587Z,66.25
2023-07-26T05:19:11.878Z,66.05
2023-07-26T05:20:14.187Z,65.83
2023-07-26T05:21:16.458Z,65.75
2023-07-26T05:22:18.640Z,65.49
2023-07-26T05:23:20.838Z,65.83
2023-07-26T05:24:23.193Z,65.86
2023-07-26T05:25:27.854Z,65.77
2023-07-26T05:26:30.124Z,65.48
2023-07-26T05:27:32.383Z,65.39
2023-07-26T05:28:34.520Z,65.66
2023-07-26T05:29:36.872Z,65.47
2023-07-26T05:30:40.457Z,64.86
2023-07-26T05:31:42.753Z,64.77
2023-07-26T05:32:45.481Z,64.82
2023-07-26T05:33:47.915Z,64.81
2023-07-26T05:34:55.472Z,64.71
2023-07-26T05:35:59.660Z,64.42
2023-07-26T05:37:02.417Z,64.79
2023-07-26T05:39:34.262Z,65.17
2023-07-26T05:40:36.752Z,65.28
2023-07-26T05:41:38.939Z,65.64
2023-07-26T05:42:41.097Z,65.71
2023-07-26T05:43:43.234Z,65.29
2023-07-26T05:44:45.798Z,65.32
2023-07-26T05:45:47.940Z,65.42
2023-07-26T05:46:50.793Z,65.45
2023-07-26T05:47:52.934Z,65.68
2023-07-26T05:48:55.110Z,65.47
2023-07-26T05:49:57.538Z,65.50
2023-07-26T05:51:00.021Z,64.80
2023-07-26T05:52:02.205Z,64.63
2023-07-26T05:53:04.355Z,64.56
2023-07-26T05:54:06.459Z,64.78
2023-07-26T05:55:09.501Z,64.61
2023-07-26T05:56:12.564Z,64.51
2023-07-26T05:57:14.853Z,64.20
2023-07-26T05:58:17.100Z,64.39
2023-07-26T05:59:19.230Z,64.33
2023-07-26T06:00:21.622Z,64.61
2023-07-26T06:01:24.023Z,64.72
2023-07-26T06:02:26.439Z,64.61
2023-07-26T06:03:28.671Z,64.65
2023-07-26T06:04:30.721Z,64.67
2023-07-26T06:05:33.092Z,64.08
2023-07-26T06:06:35.579Z,63.97
2023-07-26T06:07:37.605Z,63.97
2023-07-26T06:08:39.793Z,64.34
2023-07-26T06:09:41.935Z,64.51
2023-07-26T06:10:44.599Z,64.51
2023-07-26T06:11:55.578Z,64.22
2023-07-26T06:12:50.840Z,64.51
2023-07-26T06:13:54.424Z,64.59
2023-07-26T06:14:56.564Z,64.57
2023-07-26T06:15:58.737Z,64.59
2023-07-26T06:17:01.680Z,64.67
2023-07-26T06:18:04.117Z,64.71
2023-07-26T06:19:06.644Z,64.87
2023-07-26T06:20:09.890Z,64.14
2023-07-26T06:21:12.079Z,63.43
2023-07-26T06:22:14.167Z,63.49
2023-07-26T06:23:16.263Z,63.48
2023-07-26T06:24:18.406Z,63.53
2023-07-26T06:25:20.564Z,63.44
2023-07-26T06:26:22.942Z,63.86
2023-07-26T06:27:30.041Z,63.67
2023-07-26T06:28:32.292Z,63.39
2023-07-26T06:29:35.344Z,63.27
2023-07-26T06:30:38.384Z,63.14
2023-07-26T06:31:40.639Z,62.73
2023-07-26T06:32:43.009Z,62.75
2023-07-26T06:33:45.304Z,62.75
2023-07-26T06:34:47.400Z,62.64
2023-07-26T06:35:49.373Z,62.59
2023-07-26T06:36:51.593Z,62.97
2023-07-26T06:37:53.657Z,63.15
2023-07-26T06:38:55.710Z,63.32
2023-07-26T06:39:57.780Z,62.75
2023-07-26T06:41:00.005Z,63.15
2023-07-26T06:42:02.193Z,63.05
2023-07-26T06:43:04.414Z,63.38
2023-07-26T06:44:06.499Z,62.70
2023-07-26T06:45:09.284Z,61.61
2023-07-26T06:46:12.443Z,61.78
2023-07-26T06:47:14.571Z,61.97
2023-07-26T06:48:17.345Z,61.57
2023-07-26T06:49:19.802Z,62.01
2023-07-26T06:50:22.310Z,62.38
2023-07-26T06:51:24.629Z,62.09
2023-07-26T06:52:29.194Z,61.70
2023-07-26T06:53:31.936Z,61.36
2023-07-26T06:54:34.036Z,61.64
2023-07-26T06:55:37.330Z,61.84
2023-07-26T06:56:39.637Z,62.09
2023-07-26T06:57:41.660Z,62.18
2023-07-26T06:58:43.676Z,62.04
2023-07-26T06:59:45.802Z,62.06
2023-07-26T07:00:48.109Z,62.20
2023-07-26T07:01:50.353Z,62.51
2023-07-26T07:04:15.578Z,62.93
2023-07-26T07:05:18.146Z,63.23
2023-07-26T07:06:20.656Z,62.98
2023-07-26T07:07:22.760Z,62.61
2023-07-26T07:08:24.850Z,63.03
2023-07-26T07:09:27.075Z,62.69
2023-07-26T07:10:29.387Z,62.42
2023-07-26T07:11:31.622Z,62.86
2023-07-26T07:12:33.891Z,62.14
2023-07-26T07:13:36.865Z,62.16
2023-07-26T07:14:39.029Z,62.29
2023-07-26T07:15:41.108Z,61.43
2023-07-26T07:16:43.636Z,60.89
2023-07-26T07:17:45.725Z,60.85
2023-07-26T07:18:48.909Z,60.42
2023-07-26T07:19:51.076Z,60.70
2023-07-26T07:20:57.739Z,60.47
2023-07-26T07:21:59.947Z,60.75
2023-07-26T07:23:02.026Z,60.22
2023-07-26T07:24:04.625Z,60.20
2023-07-26T07:25:07.180Z,60.58
2023-07-26T07:26:09.785Z,60.31
2023-07-26T07:27:12.067Z,60.09
2023-07-26T07:28:14.175Z,59.42
2023-07-26T07:29:16.414Z,59.70
2023-07-26T07:30:18.757Z,59.81
2023-07-26T07:31:20.819Z,59.96
2023-07-26T07:32:23.253Z,60.12
2023-07-26T07:33:25.350Z,60.10
2023-07-26T07:34:27.438Z,59.91
2023-07-26T07:35:29.415Z,59.92
2023-07-26T07:36:31.778Z,60.25
2023-07-26T07:37:33.945Z,60.04
2023-07-26T07:38:36.336Z,59.69
2023-07-26T07:39:38.400Z,59.88
2023-07-26T07:40:40.885Z,59.67
2023-07-26T07:41:43.007Z,59.57
2023-07-26T07:42:45.035Z,59.68
2023-07-26T07:43:47.092Z,58.67
2023-07-26T07:44:49.235Z,58.82
2023-07-26T07:45:51.354Z,58.23
2023-07-26T07:47:02.695Z,57.94
2023-07-26T07:47:57.627Z,58.04
2023-07-26T07:49:00.608Z,58.03
2023-07-26T07:50:03.156Z,58.24
2023-07-26T07:52:08.053Z,58.99
2023-07-26T07:53:10.658Z,58.67
2023-07-26T07:54:12.784Z,58.17
2023-07-26T07:55:14.733Z,58.10
2023-07-26T07:56:17.466Z,58.65
2023-07-26T07:57:19.585Z,58.99
2023-07-26T07:58:21.747Z,59.26
2023-07-26T07:59:24.009Z,59.34
2023-07-26T08:00:26.302Z,59.42
2023-07-26T08:01:28.439Z,59.65
2023-07-26T08:02:30.667Z,59.75
2023-07-26T08:03:32.822Z,59.63
2023-07-26T08:04:37.409Z,59.15
2023-07-26T08:05:40.677Z,59.22
2023-07-26T08:06:42.885Z,59.08
2023-07-26T08:07:45.217Z,59.48
2023-07-26T08:08:47.379Z,59.81
2023-07-26T08:09:49.466Z,58.67
2023-07-26T08:10:52.065Z,58.68
2023-07-26T08:11:54.149Z,58.79
2023-07-26T08:12:56.252Z,59.19
2023-07-26T08:13:58.396Z,58.83
2023-07-26T08:15:00.515Z,58.72
2023-07-26T08:16:04.997Z,58.48
2023-07-26T08:17:08.700Z,58.95
2023-07-26T08:18:11.017Z,58.71
2023-07-26T08:19:13.159Z,58.79
2023-07-26T08:20:15.459Z,57.77
2023-07-26T08:21:17.573Z,57.31
2023-07-26T08:22:19.678Z,57.50
2023-07-26T08:23:24.842Z,57.75
2023-07-26T08:24:27.673Z,58.07
2023-07-26T08:25:30.487Z,58.09
2023-07-26T08:26:32.605Z,58.46
2023-07-26T08:27:34.841Z,57.96
2023-07-26T08:28:37.062Z,57.63
2023-07-26T08:29:39.210Z,58.20
2023-07-26T08:30:42.381Z,57.51
2023-07-26T08:31:44.607Z,57.36
2023-07-26T08:32:46.780Z,56.88
2023-07-26T08:33:48.857Z,56.26
2023-07-26T08:34:51.004Z,56.45
2023-07-26T08:35:53.636Z,56.86
2023-07-26T08:36:55.894Z,56.00
2023-07-26T08:37:58.096Z,55.86
2023-07-26T08:39:00.433Z,56.13
2023-07-26T08:40:03.006Z,56.27
2023-07-26T08:41:05.213Z,56.40
2023-07-26T08:42:07.949Z,56.44
2023-07-26T08:43:10.349Z,56.67
2023-07-26T08:44:13.492Z,56.60
2023-07-26T08:45:16.699Z,56.59
2023-07-26T08:46:20.995Z,56.76
2023-07-26T08:47:23.305Z,57.27
2023-07-26T08:48:25.675Z,57.26
2023-07-26T08:49:28.625Z,57.13
2023-07-26T08:50:31.368Z,57.15
2023-07-26T08:51:34.087Z,57.10
2023-07-26T08:52:37.111Z,57.40
2023-07-26T08:53:40.643Z,57.47
2023-07-26T08:54:44.087Z,57.84
2023-07-26T08:55:47.708Z,57.59
2023-07-26T08:56:50.469Z,57.11
2023-07-26T08:57:52.729Z,57.25
2023-07-26T08:58:54.812Z,57.36
2023-07-26T08:59:56.889Z,57.15
2023-07-26T09:00:59.540Z,56.69
2023-07-26T09:02:04.793Z,56.10
2023-07-26T09:03:08.079Z,56.81
2023-07-26T09:04:10.276Z,57.22
2023-07-26T09:05:12.920Z,57.40
2023-07-26T09:06:15.721Z,57.81
2023-07-26T09:07:18.651Z,57.25
2023-07-26T09:08:20.939Z,57.11
2023-07-26T09:09:23.230Z,57.78
2023-07-26T09:10:27.632Z,58.05
2023-07-26T09:11:29.944Z,58.85
2023-07-26T09:12:32.078Z,58.33
2023-07-26T09:13:34.251Z,58.79
2023-07-26T09:14:36.313Z,59.05
2023-07-26T09:15:40.813Z,60.12
2023-07-26T09:16:43.246Z,60.79
2023-07-26T09:17:46.084Z,61.42
2023-07-26T09:19:05.252Z,60.54
2023-07-26T09:20:22.321Z,61.04
2023-07-26T09:22:35.481Z,61.72
2023-07-26T09:23:52.092Z,61.88
2023-07-26T09:24:50.369Z,62.67
2023-07-26T09:25:52.632Z,63.92
2023-07-26T09:26:58.657Z,65.46
2023-07-26T09:28:01.919Z,66.40
2023-07-26T09:29:14.692Z,66.74
2023-07-26T09:30:22.104Z,67.11
2023-07-26T09:31:31.828Z,67.79
2023-07-26T09:32:34.328Z,68.07
2023-07-26T09:33:37.123Z,68.41
2023-07-26T09:34:40.084Z,68.31
2023-07-26T09:35:47.358Z,69.48
2023-07-26T09:36:51.202Z,69.93
2023-07-26T09:37:55.358Z,70.09
2023-07-26T09:38:58.086Z,71.01
2023-07-26T09:40:01.024Z,70.74
2023-07-26T09:42:21.500Z,73.12
2023-07-26T09:43:38.218Z,73.14
2023-07-26T09:44:43.384Z,73.03
2023-07-26T09:45:45.530Z,72.84
2023-07-26T09:48:20.822Z,73.60
2023-07-26T09:49:24.105Z,72.95
2023-07-26T09:51:32.678Z,73.26
2023-07-26T09:52:35.025Z,73.45
2023-07-26T09:53:37.813Z,73.57
2023-07-26T09:54:39.904Z,74.38
2023-07-26T09:55:42.370Z,74.59
2023-07-26T09:56:46.153Z,74.94
2023-07-26T09:57:49.042Z,74.70
2023-07-26T09:58:51.579Z,75.24
2023-07-26T09:59:56.243Z,76.15
2023-07-26T10:01:01.090Z,76.36
2023-07-26T10:02:06.066Z,75.54
2023-07-26T10:03:10.913Z,75.16
2023-07-26T10:04:15.612Z,75.07
2023-07-26T10:05:19.213Z,75.76
2023-07-26T10:06:23.445Z,75.71
2023-07-26T10:07:25.985Z,74.64
2023-07-26T10:08:28.161Z,75.00
2023-07-26T10:09:31.390Z,75.66
2023-07-26T10:10:33.656Z,75.32
2023-07-26T10:11:36.682Z,76.06
2023-07-26T10:12:40.246Z,76.85
2023-07-26T10:13:43.554Z,74.70
2023-07-26T10:14:47.329Z,74.49
2023-07-26T10:15:50.986Z,74.05
2023-07-26T10:16:53.516Z,73.52
2023-07-26T10:17:55.927Z,73.04
2023-07-26T10:19:01.981Z,71.97
2023-07-26T10:20:05.905Z,72.35
2023-07-26T10:21:09.505Z,71.98
2023-07-26T10:22:11.836Z,70.73
2023-07-26T10:23:14.394Z,69.47
2023-07-26T10:24:17.410Z,70.63
2023-07-26T10:25:20.085Z,70.63
2023-07-26T10:26:22.754Z,70.83
2023-07-26T10:27:25.483Z,69.83
2023-07-26T10:28:28.263Z,69.42
2023-07-26T10:29:30.566Z,68.78
2023-07-26T10:30:33.177Z,69.83
2023-07-26T10:31:35.630Z,70.63
2023-07-26T10:32:46.556Z,69.31
2023-07-26T10:33:49.007Z,69.99
2023-07-26T10:36:05.621Z,69.98
2023-07-26T10:37:18.340Z,68.93
2023-07-26T10:38:20.585Z,69.00
2023-07-26T10:39:30.032Z,68.29
2023-07-26T10:40:37.761Z,69.23
2023-07-26T10:41:49.791Z,69.10
2023-07-26T10:42:52.089Z,69.14
2023-07-26T10:44:09.101Z,69.71
2023-07-26T10:45:15.025Z,69.16
2023-07-26T10:46:18.026Z,69.85
2023-07-26T10:47:21.756Z,69.91
2023-07-26T10:48:30.627Z,69.80
2023-07-26T10:49:34.246Z,70.37
2023-07-26T10:50:36.467Z,69.71
2023-07-26T10:51:42.333Z,70.01
2023-07-26T10:52:44.545Z,69.79
2023-07-26T10:53:46.587Z,69.88
2023-07-26T10:54:50.397Z,69.62
2023-07-26T10:55:52.454Z,68.84
2023-07-26T10:57:22.537Z,69.16
2023-07-26T10:58:24.686Z,69.62
2023-07-26T10:59:27.971Z,69.17
2023-07-26T11:00:34.905Z,69.74
2023-07-26T11:01:39.497Z,69.90
2023-07-26T11:02:47.124Z,69.86
2023-07-26T11:03:49.232Z,68.98
2023-07-26T11:04:52.200Z,68.50
2023-07-26T11:05:55.674Z,69.04
2023-07-26T11:07:00.914Z,68.31
2023-07-26T11:08:06.269Z,67.76
2023-07-26T11:10:39.505Z,67.74
2023-07-26T11:11:56.568Z,67.60
2023-07-26T11:13:13.737Z,66.66
2023-07-26T11:14:17.198Z,66.75
2023-07-26T11:16:13.024Z,67.35
2023-07-26T11:16:37.588Z,65.30
2023-07-26T11:17:43.114Z,64.95
2023-07-26T11:18:45.235Z,64.89
2023-07-26T11:21:18.370Z,63.58
2023-07-26T11:22:21.032Z,64.26
2023-07-26T11:23:28.597Z,62.98
2023-07-26T11:24:31.092Z,62.37
2023-07-26T11:25:35.484Z,62.52
2023-07-26T11:26:45.949Z,62.87
2023-07-26T11:27:49.293Z,62.27
2023-07-26T11:28:51.626Z,63.50
2023-07-26T11:29:53.732Z,62.76
2023-07-26T11:30:56.644Z,61.97
2023-07-26T11:31:58.857Z,62.16
2023-07-26T11:33:01.045Z,61.79
2023-07-26T11:34:18.217Z,62.13
2023-07-26T11:35:23.260Z,61.73
2023-07-26T11:36:25.300Z,60.71
2023-07-26T11:37:27.442Z,61.07
2023-07-26T11:38:29.563Z,61.06
2023-07-26T11:39:31.657Z,61.48
2023-07-26T11:40:41.133Z,62.07
2023-07-26T11:41:44.138Z,62.05
2023-07-26T11:42:46.823Z,61.92
2023-07-26T11:43:48.966Z,62.58
2023-07-26T11:44:51.171Z,62.64
2023-07-26T11:45:53.793Z,61.15
2023-07-26T11:47:00.266Z,59.78
2023-07-26T11:48:02.745Z,59.88
2023-07-26T11:49:05.018Z,60.21
2023-07-26T11:50:07.691Z,60.60
2023-07-26T11:51:09.877Z,59.68
2023-07-26T11:52:14.640Z,59.37
2023-07-26T11:53:25.074Z,59.90
2023-07-26T11:54:21.082Z,59.67
2023-07-26T11:55:23.194Z,59.86
2023-07-26T11:56:29.138Z,60.81
2023-07-26T11:57:32.076Z,60.67
2023-07-26T11:58:34.972Z,60.46
2023-07-26T11:59:37.364Z,60.63
2023-07-26T12:00:46.018Z,60.76
2023-07-26T12:01:48.305Z,61.01
2023-07-26T12:02:50.470Z,61.57
2023-07-26T12:03:52.672Z,62.56
2023-07-26T12:05:20.428Z,62.47
2023-07-26T12:06:31.420Z,62.11
2023-07-26T12:07:35.384Z,62.65
2023-07-26T12:08:37.866Z,62.30
2023-07-26T12:09:46.470Z,62.34
2023-07-26T12:10:50.468Z,61.82
2023-07-26T12:11:53.504Z,61.64
2023-07-26T12:12:56.417Z,61.63
2023-07-26T12:13:58.739Z,62.06
2023-07-26T12:15:03.435Z,61.41
2023-07-26T12:16:06.155Z,61.05
2023-07-26T12:17:12.226Z,61.33
2023-07-26T12:18:14.575Z,60.45
2023-07-26T12:19:22.135Z,60.54
2023-07-26T12:20:34.239Z,61.54
2023-07-26T12:21:29.845Z,61.40
2023-07-26T12:22:31.946Z,60.68
2023-07-26T12:23:53.777Z,59.58
2023-07-26T12:24:57.037Z,59.32
2023-07-26T12:26:01.123Z,59.25
2023-07-26T12:27:03.689Z,58.50
2023-07-26T12:28:06.944Z,58.62
2023-07-26T12:29:09.157Z,58.73
2023-07-26T12:30:13.007Z,58.91
2023-07-26T12:31:20.195Z,59.83
2023-07-26T12:32:22.370Z,59.42
2023-07-26T12:33:25.567Z,59.35
2023-07-26T12:34:32.551Z,58.73
2023-07-26T12:35:35.417Z,58.14
2023-07-26T12:36:41.651Z,58.43
2023-07-26T12:37:43.782Z,58.61
2023-07-26T12:38:46.367Z,57.13
2023-07-26T12:39:48.481Z,56.13
2023-07-26T12:40:52.206Z,56.38
2023-07-26T12:41:54.369Z,56.60
2023-07-26T12:42:56.483Z,55.88
2023-07-26T12:43:58.728Z,54.96
2023-07-26T12:45:00.870Z,54.58
2023-07-26T12:46:03.335Z,54.21
2023-07-26T12:48:09.464Z,55.21
2023-07-26T12:49:11.961Z,54.76
2023-07-26T12:50:15.414Z,54.58
2023-07-26T12:51:17.593Z,54.25
2023-07-26T12:52:19.720Z,53.68
2023-07-26T12:53:24.266Z,53.45
2023-07-26T12:54:27.254Z,53.83
2023-07-26T12:55:29.607Z,53.72
2023-07-26T12:56:31.952Z,53.27
2023-07-26T12:57:35.008Z,53.51
2023-07-26T12:58:37.166Z,53.10
2023-07-26T12:59:40.182Z,54.00
2023-07-26T13:00:43.011Z,53.79
2023-07-26T13:01:45.248Z,53.79
2023-07-26T13:02:47.544Z,52.23
2023-07-26T13:03:49.765Z,52.59
2023-07-26T13:04:52.242Z,52.97
2023-07-26T13:05:54.347Z,52.66
2023-07-26T13:06:56.673Z,52.98
2023-07-26T13:07:59.076Z,53.00
2023-07-26T13:09:02.130Z,54.32
2023-07-26T13:10:05.230Z,53.25
2023-07-26T13:11:07.417Z,53.34
2023-07-26T13:12:09.539Z,53.30
2023-07-26T13:13:11.674Z,53.73
2023-07-26T13:14:14.019Z,53.70
2023-07-26T13:15:17.174Z,53.87
2023-07-26T13:16:20.002Z,52.57
2023-07-26T13:17:22.302Z,52.05
2023-07-26T13:18:24.474Z,53.27
2023-07-26T13:19:26.581Z,54.18
2023-07-26T13:20:29.501Z,53.67
2023-07-26T13:23:01.158Z,53.67
2023-07-26T13:24:03.698Z,54.72
2023-07-26T13:25:06.770Z,54.86
2023-07-26T13:26:09.552Z,54.94
2023-07-26T13:27:11.671Z,54.65
2023-07-26T13:28:13.817Z,53.89
2023-07-26T13:29:16.204Z,53.23
2023-07-26T13:30:18.873Z,52.95
2023-07-26T13:31:21.031Z,53.32
2023-07-26T13:32:23.239Z,54.75
2023-07-26T13:33:26.957Z,55.15
2023-07-26T13:34:29.265Z,52.53
2023-07-26T13:35:31.597Z,51.73
2023-07-26T13:36:34.210Z,52.31
2023-07-26T13:37:36.642Z,52.07
2023-07-26T13:38:38.713Z,52.53
2023-07-26T13:39:40.791Z,52.73
2023-07-26T13:40:43.649Z,52.27
2023-07-26T13:41:45.774Z,51.64
2023-07-26T13:42:48.114Z,51.51
2023-07-26T13:43:50.214Z,51.83
2023-07-26T13:44:52.509Z,51.98
2023-07-26T13:45:54.578Z,51.25
2023-07-26T13:46:57.031Z,50.48
2023-07-26T13:47:59.154Z,50.49
2023-07-26T13:49:01.313Z,50.59
2023-07-26T13:50:04.161Z,50.75
2023-07-26T13:51:08.290Z,50.44
2023-07-26T13:52:10.477Z,49.85
2023-07-26T13:53:12.677Z,50.02