createdAt,value
2017-07-29T00:00:40.003Z,16.88
2017-07-29T00:01:49.532Z,16.91
2017-07-29T00:02:58.426Z,16.85
2017-07-29T00:04:07.964Z,16.79
2017-07-29T00:05:17.546Z,16.82
2017-07-29T00:06:26.433Z,16.88
2017-07-29T00:07:36.307Z,16.91
2017-07-29T00:08:45.846Z,16.89
2017-07-29T00:09:55.053Z,16.94
2017-07-29T00:11:03.988Z,16.89
2017-07-29T00:12:13.527Z,16.86
2017-07-29T00:13:22.731Z,16.86
2017-07-29T00:14:32.258Z,16.85
2017-07-29T00:15:41.782Z,16.85
2017-07-29T00:16:50.987Z,16.93
2017-07-29T00:17:59.871Z,16.88
2017-07-29T00:19:09.403Z,16.88
2017-07-29T00:20:18.943Z,16.89
2017-07-29T00:21:28.811Z,16.89
2017-07-29T00:22:38.340Z,16.94
2017-07-29T00:23:47.873Z,16.88
2017-07-29T00:24:57.082Z,16.94
2017-07-29T00:26:06.288Z,16.96
2017-07-29T00:27:15.497Z,16.96
2017-07-29T00:28:25.006Z,16.93
2017-07-29T00:29:34.558Z,16.98
2017-07-29T00:30:44.411Z,17
2017-07-29T00:31:53.290Z,16.93
2017-07-29T00:33:02.817Z,16.94
2017-07-29T00:34:12.448Z,16.91
2017-07-29T00:35:22.301Z,16.98
2017-07-29T00:36:31.838Z,16.98
2017-07-29T00:37:41.362Z,16.94
2017-07-29T00:38:50.895Z,16.93
2017-07-29T00:39:59.778Z,16.91
2017-07-29T00:41:08.660Z,16.86
2017-07-29T00:42:18.191Z,17.03
2017-07-29T00:43:27.722Z,17.04
2017-07-29T00:44:37.258Z,16.91
2017-07-29T00:45:46.516Z,16.97
2017-07-29T00:46:56.048Z,16.96
2017-07-29T00:48:05.575Z,16.91
2017-07-29T00:49:15.433Z,16.88
2017-07-29T00:50:24.632Z,17.03
2017-07-29T00:51:34.279Z,17.03
2017-07-29T00:52:43.480Z,17.03
2017-07-29T00:53:52.363Z,17.01
2017-07-29T00:55:01.564Z,17
2017-07-29T00:56:10.773Z,16.98
2017-07-29T00:57:20.186Z,17.06
2017-07-29T00:58:29.389Z,17
2017-07-29T00:59:38.918Z,16.97
2017-07-29T01:00:48.449Z,17
2017-07-29T01:01:57.978Z,16.94
2017-07-29T01:03:07.827Z,16.98
2017-07-29T01:04:17.042Z,17.01
2017-07-29T01:05:26.252Z,17.01
2017-07-29T01:06:36.430Z,17.01
2017-07-29T01:07:45.633Z,17.08
2017-07-29T01:08:55.539Z,17
2017-07-29T01:10:05.071Z,16.94
2017-07-29T01:11:14.281Z,17
2017-07-29T01:12:23.488Z,17.01
2017-07-29T01:13:32.371Z,16.97
2017-07-29T01:14:41.721Z,17.01
2017-07-29T01:15:51.569Z,17.01
2017-07-29T01:17:00.449Z,17.01
2017-07-29T01:18:09.978Z,17.03
2017-07-29T01:19:19.188Z,17.01
2017-07-29T01:20:28.443Z,17.01
2017-07-29T01:21:37.973Z,17.03
2017-07-29T01:22:47.499Z,17
2017-07-29T01:23:56.704Z,16.96
2017-07-29T01:25:06.556Z,17.03
2017-07-29T01:26:16.089Z,17.03
2017-07-29T01:27:25.951Z,16.96
2017-07-29T01:28:35.159Z,16.91
2017-07-29T01:29:44.380Z,17.01
2017-07-29T01:30:53.582Z,16.98
2017-07-29T01:32:03.214Z,16.97
2017-07-29T01:33:12.419Z,16.98
2017-07-29T01:34:21.627Z,16.94
2017-07-29T01:35:31.157Z,16.97
2017-07-29T01:36:40.365Z,16.88
2017-07-29T01:37:50.195Z,16.88
2017-07-29T01:38:59.409Z,16.94
2017-07-29T01:40:09.262Z,16.91
2017-07-29T01:41:18.151Z,16.88
2017-07-29T01:42:27.680Z,16.93
2017-07-29T01:43:37.334Z,16.93
2017-07-29T01:44:46.540Z,16.96
2017-07-29T01:45:56.405Z,16.96
2017-07-29T01:47:05.613Z,16.91
2017-07-29T01:48:14.498Z,16.93
2017-07-29T01:49:24.124Z,16.89
2017-07-29T01:50:33.328Z,16.97
2017-07-29T01:51:42.534Z,16.94
2017-07-29T01:52:52.063Z,16.94
2017-07-29T01:54:01.590Z,16.96
2017-07-29T01:55:11.217Z,16.94
2017-07-29T01:56:21.072Z,16.93
2017-07-29T01:57:29.959Z,16.97
2017-07-29T01:58:38.840Z,16.93
2017-07-29T01:59:48.369Z,16.96
2017-07-29T02:00:58.049Z,16.93
2017-07-29T02:02:07.309Z,16.94
2017-07-29T02:03:17.160Z,16.88
2017-07-29T02:04:26.043Z,16.96
2017-07-29T02:05:34.922Z,16.91
2017-07-29T02:06:43.955Z,16.89
2017-07-29T02:07:53.162Z,16.91
2017-07-29T02:09:02.690Z,16.89
2017-07-29T02:10:12.542Z,16.96
2017-07-29T02:11:22.074Z,16.91
2017-07-29T02:12:32.230Z,16.91
2017-07-29T02:13:41.112Z,16.88
2017-07-29T02:14:50.324Z,16.93
2017-07-29T02:15:59.851Z,16.93
2017-07-29T02:17:09.699Z,16.94
2017-07-29T02:18:19.306Z,16.85
2017-07-29T02:19:28.834Z,16.79
2017-07-29T02:20:38.685Z,16.85
2017-07-29T02:21:48.538Z,16.89
2017-07-29T02:22:58.069Z,16.81
2017-07-29T02:24:07.452Z,16.82
2017-07-29T02:25:16.660Z,16.79
2017-07-29T02:26:26.193Z,16.79
2017-07-29T02:27:35.414Z,16.85
2017-07-29T02:28:44.620Z,16.79
2017-07-29T02:29:54.302Z,16.75
2017-07-29T02:31:03.536Z,16.81
2017-07-29T02:32:12.743Z,16.71
2017-07-29T02:33:21.943Z,16.71
2017-07-29T02:34:31.148Z,16.73
2017-07-29T02:35:40.679Z,16.76
2017-07-29T02:36:49.985Z,16.76
2017-07-29T02:37:59.194Z,16.71
2017-07-29T02:39:08.719Z,16.75
2017-07-29T02:40:17.928Z,16.75
2017-07-29T02:41:27.882Z,16.7
2017-07-29T02:42:37.412Z,16.79
2017-07-29T02:43:47.288Z,16.75
2017-07-29T02:44:56.493Z,16.75
2017-07-29T02:46:05.379Z,16.71
2017-07-29T02:47:14.690Z,16.75
2017-07-29T02:48:24.223Z,16.75
2017-07-29T02:49:34.076Z,16.71
2017-07-29T02:50:43.278Z,16.76
2017-07-29T02:51:52.490Z,16.68
2017-07-29T02:53:01.751Z,16.76
2017-07-29T02:54:11.284Z,16.68
2017-07-29T02:55:20.495Z,16.75
2017-07-29T02:56:30.354Z,16.75
2017-07-29T02:57:39.903Z,16.78
2017-07-29T02:58:49.580Z,16.78
2017-07-29T02:59:58.784Z,16.75
2017-07-29T03:01:08.644Z,16.79
2017-07-29T03:02:17.846Z,16.73
2017-07-29T03:03:27.048Z,16.85
2017-07-29T03:04:36.823Z,16.79
2017-07-29T03:05:46.026Z,16.75
2017-07-29T03:06:55.553Z,16.78
2017-07-29T03:08:04.438Z,16.81
2017-07-29T03:09:14.288Z,16.81
2017-07-29T03:10:23.967Z,16.73
2017-07-29T03:11:33.820Z,16.79
2017-07-29T03:12:43.674Z,16.76
2017-07-29T03:13:52.880Z,16.75
2017-07-29T03:15:02.095Z,16.75
2017-07-29T03:16:12.423Z,16.7
2017-07-29T03:17:21.960Z,16.7
2017-07-29T03:18:30.844Z,16.73
2017-07-29T03:19:40.062Z,16.75
2017-07-29T03:20:49.264Z,16.78
2017-07-29T03:21:58.788Z,16.86
2017-07-29T03:23:07.689Z,16.82
2017-07-29T03:24:16.891Z,16.75
2017-07-29T03:25:26.098Z,16.75
2017-07-29T03:26:35.950Z,16.75
2017-07-29T03:27:44.988Z,16.75
2017-07-29T03:28:53.870Z,16.7
2017-07-29T03:30:03.401Z,16.75
2017-07-29T03:31:13.598Z,16.71
2017-07-29T03:32:23.469Z,16.64
2017-07-29T03:33:32.501Z,16.58
2017-07-29T03:34:42.039Z,16.57
2017-07-29T03:35:51.569Z,16.5
2017-07-29T03:37:01.094Z,16.5
2017-07-29T03:38:09.984Z,16.56
2017-07-29T03:39:18.915Z,16.46
2017-07-29T03:40:28.766Z,16.46
2017-07-29T03:41:38.623Z,16.45
2017-07-29T03:42:48.164Z,16.5
2017-07-29T03:43:57.709Z,16.6
2017-07-29T03:45:07.560Z,16.45
2017-07-29T03:46:16.764Z,16.45
2017-07-29T03:47:25.972Z,16.46
2017-07-29T03:48:35.502Z,16.43
2017-07-29T03:49:45.028Z,16.48
2017-07-29T03:50:55.042Z,16.46
2017-07-29T03:52:04.243Z,16.34
2017-07-29T03:53:13.449Z,16.41
2017-07-29T03:54:22.975Z,16.39
2017-07-29T03:55:32.184Z,16.28
2017-07-29T03:56:41.870Z,16.34
2017-07-29T03:57:50.761Z,16.33
2017-07-29T03:58:59.642Z,16.28
2017-07-29T04:00:09.499Z,16.27
2017-07-29T04:01:18.705Z,16.31
2017-07-29T04:02:28.184Z,16.17
2017-07-29T04:03:37.719Z,16.25
2017-07-29T04:04:47.572Z,16.23
2017-07-29T04:05:57.102Z,16.28
2017-07-29T04:07:06.305Z,16.28
2017-07-29T04:08:15.240Z,16.21
2017-07-29T04:09:24.444Z,16.24
2017-07-29T04:10:33.649Z,16.12
2017-07-29T04:11:42.860Z,16.21
2017-07-29T04:12:52.066Z,16.12
2017-07-29T04:14:02.074Z,16.15
2017-07-29T04:15:12.251Z,16.23
2017-07-29T04:16:21.453Z,16.24
2017-07-29T04:17:31.306Z,16.24
2017-07-29T04:18:40.509Z,16.2
2017-07-29T04:19:49.443Z,16.09
2017-07-29T04:20:58.646Z,16.23
2017-07-29T04:22:07.852Z,16.23
2017-07-29T04:23:17.379Z,16.21
2017-07-29T04:24:26.585Z,16.2
2017-07-29T04:25:36.425Z,16.24
2017-07-29T04:26:45.638Z,16.23
2017-07-29T04:27:54.848Z,16.12
2017-07-29T04:29:04.379Z,16.2
2017-07-29T04:30:13.585Z,16.21
2017-07-29T04:31:23.049Z,16.27
2017-07-29T04:32:31.937Z,16.24
2017-07-29T04:33:41.137Z,16.09
2017-07-29T04:34:50.032Z,16.09
2017-07-29T04:35:58.923Z,16.09
2017-07-29T04:37:08.784Z,16.02
2017-07-29T04:38:17.666Z,16.07
2017-07-29T04:39:27.193Z,16.05
2017-07-29T04:40:36.402Z,16.12
2017-07-29T04:41:45.609Z,16.11
2017-07-29T04:42:55.335Z,16.08
2017-07-29T04:44:04.859Z,16.11
2017-07-29T04:45:14.385Z,16.14
2017-07-29T04:46:23.588Z,16.11
2017-07-29T04:47:32.475Z,16.2
2017-07-29T04:48:41.778Z,16.09
2017-07-29T04:49:51.316Z,16.08
2017-07-29T04:51:01.191Z,16.12
2017-07-29T04:52:11.044Z,16.12
2017-07-29T04:53:20.568Z,16.15
2017-07-29T04:54:29.769Z,16.17
2017-07-29T04:55:38.977Z,16.21
2017-07-29T04:56:48.182Z,16.12
2017-07-29T04:57:57.391Z,16.23
2017-07-29T04:59:06.599Z,16.24
2017-07-29T05:00:15.837Z,16.21
2017-07-29T05:01:25.700Z,16.24
2017-07-29T05:02:35.233Z,16.21
2017-07-29T05:03:45.107Z,16.24
2017-07-29T05:04:54.317Z,16.24
2017-07-29T05:06:03.296Z,16.25
2017-07-29T05:07:12.181Z,16.09
2017-07-29T05:08:21.380Z,16.24
2017-07-29T05:09:30.582Z,16.11
2017-07-29T05:10:39.796Z,16.24
2017-07-29T05:11:49.785Z,16.23
2017-07-29T05:12:58.669Z,16.25
2017-07-29T05:14:08.221Z,16.23
2017-07-29T05:15:17.427Z,16.24
2017-07-29T05:16:26.634Z,16.25
2017-07-29T05:17:36.036Z,16.23
2017-07-29T05:18:45.240Z,16.23
2017-07-29T05:19:54.120Z,16.2
2017-07-29T05:21:03.661Z,16.24
2017-07-29T05:22:13.188Z,16.27
2017-07-29T05:23:22.727Z,16.31
2017-07-29T05:24:32.576Z,16.28
2017-07-29T05:25:41.777Z,16.28
2017-07-29T05:26:50.984Z,16.31
2017-07-29T05:28:00.849Z,16.23
2017-07-29T05:29:10.211Z,16.28
2017-07-29T05:30:19.416Z,16.3
2017-07-29T05:31:28.622Z,16.27
2017-07-29T05:32:37.830Z,16.34
2017-07-29T05:33:46.711Z,16.34
2017-07-29T05:34:56.217Z,16.34
2017-07-29T05:36:05.426Z,16.3
2017-07-29T05:37:15.280Z,16.33
2017-07-29T05:38:24.490Z,16.3
2017-07-29T05:39:33.696Z,16.33
2017-07-29T05:40:42.880Z,16.35
2017-07-29T05:41:51.777Z,16.35
2017-07-29T05:43:00.657Z,16.42
2017-07-29T05:44:10.508Z,16.42
2017-07-29T05:45:20.357Z,16.41
2017-07-29T05:46:30.083Z,16.35
2017-07-29T05:47:38.962Z,16.45
2017-07-29T05:48:48.816Z,16.35
2017-07-29T05:49:57.697Z,16.45
2017-07-29T05:51:06.580Z,16.45
2017-07-29T05:52:16.207Z,16.43
2017-07-29T05:53:25.413Z,16.52
2017-07-29T05:54:34.615Z,16.5
2017-07-29T05:55:44.146Z,16.52
2017-07-29T05:56:53.348Z,16.46
2017-07-29T05:58:02.710Z,16.5
2017-07-29T05:59:12.246Z,16.53
2017-07-29T06:00:21.452Z,16.5
2017-07-29T06:01:30.655Z,16.48
2017-07-29T06:02:39.545Z,16.46
2017-07-29T06:03:49.186Z,16.56
2017-07-29T06:04:58.716Z,16.57
2017-07-29T06:06:07.926Z,16.64
2017-07-29T06:07:17.136Z,16.5
2017-07-29T06:08:26.023Z,16.58
2017-07-29T06:09:35.379Z,16.52
2017-07-29T06:10:45.234Z,16.58
2017-07-29T06:11:54.782Z,16.57
2017-07-29T06:13:03.983Z,16.67
2017-07-29T06:14:13.193Z,16.7
2017-07-29T06:15:22.226Z,16.71
2017-07-29T06:16:31.430Z,16.63
2017-07-29T06:17:40.639Z,16.67
2017-07-29T06:18:50.490Z,16.71
2017-07-29T06:19:59.370Z,16.73
2017-07-29T06:21:08.899Z,16.76
2017-07-29T06:22:18.110Z,16.86
2017-07-29T06:23:28.286Z,16.82
2017-07-29T06:24:37.170Z,16.91
2017-07-29T06:25:46.709Z,16.91
2017-07-29T06:26:56.393Z,16.88
2017-07-29T06:28:05.277Z,16.94
2017-07-29T06:29:14.485Z,16.89
2017-07-29T06:30:23.691Z,16.98
2017-07-29T06:31:32.574Z,16.98
2017-07-29T06:32:41.561Z,16.91
2017-07-29T06:33:50.775Z,16.89
2017-07-29T06:34:59.657Z,17.01
2017-07-29T06:36:08.867Z,17
2017-07-29T06:37:18.071Z,17.06
2017-07-29T06:38:27.325Z,17.08
2017-07-29T06:39:36.871Z,17.15
2017-07-29T06:40:45.752Z,17.18
2017-07-29T06:41:54.954Z,17.14
2017-07-29T06:43:04.480Z,17.3
2017-07-29T06:44:13.700Z,17.31
2017-07-29T06:45:23.230Z,17.3
2017-07-29T06:46:32.438Z,17.33
2017-07-29T06:47:41.316Z,17.38
2017-07-29T06:48:50.196Z,17.46
2017-07-29T06:49:59.228Z,17.49
2017-07-29T06:51:08.758Z,17.43
2017-07-29T06:52:18.611Z,17.52
2017-07-29T06:53:28.463Z,17.58
2017-07-29T06:54:38.320Z,17.62
2017-07-29T06:55:47.675Z,17.54
2017-07-29T06:56:56.556Z,17.49
2017-07-29T06:58:05.768Z,17.64
2017-07-29T06:59:14.978Z,17.68
2017-07-29T07:00:25.156Z,17.7
2017-07-29T07:01:34.537Z,17.68
2017-07-29T07:02:43.744Z,17.66
2017-07-29T07:03:52.636Z,17.75
2017-07-29T07:05:01.570Z,17.72
2017-07-29T07:06:10.453Z,17.77
2017-07-29T07:07:20.133Z,17.77
2017-07-29T07:08:29.340Z,17.92
2017-07-29T07:09:38.870Z,17.92
2017-07-29T07:10:48.403Z,17.9
2017-07-29T07:11:57.611Z,17.89
2017-07-29T07:13:06.822Z,17.89
2017-07-29T07:14:16.031Z,17.97
2017-07-29T07:15:25.236Z,18.05
2017-07-29T07:16:34.124Z,18.03
2017-07-29T07:17:43.333Z,18
2017-07-29T07:18:52.369Z,18.1
2017-07-29T07:20:01.596Z,18.1
2017-07-29T07:21:11.770Z,18.2
2017-07-29T07:22:21.300Z,18.18
2017-07-29T07:23:30.509Z,18.29
2017-07-29T07:24:40.406Z,18.26
2017-07-29T07:25:49.610Z,18.1
2017-07-29T07:26:58.820Z,18.11
2017-07-29T07:28:08.371Z,18.17
2017-07-29T07:29:17.902Z,18.26
2017-07-29T07:30:27.914Z,18.29
2017-07-29T07:31:37.442Z,18.36
2017-07-29T07:32:46.647Z,18.39
2017-07-29T07:33:56.823Z,18.44
2017-07-29T07:35:06.685Z,18.5
2017-07-29T07:36:16.365Z,18.39
2017-07-29T07:37:25.570Z,18.41
2017-07-29T07:38:34.775Z,18.42
2017-07-29T07:39:43.656Z,18.47
2017-07-29T07:40:52.862Z,18.5
2017-07-29T07:42:02.398Z,18.55
2017-07-29T07:43:11.605Z,18.45
2017-07-29T07:44:20.818Z,18.58
2017-07-29T07:45:30.356Z,18.55
2017-07-29T07:46:39.241Z,18.57
2017-07-29T07:47:48.927Z,18.6
2017-07-29T07:48:58.458Z,18.6
2017-07-29T07:50:08.313Z,18.69
2017-07-29T07:51:17.841Z,18.63
2017-07-29T07:52:27.052Z,18.6
2017-07-29T07:53:36.732Z,18.52
2017-07-29T07:54:45.623Z,18.42
2017-07-29T07:55:55.152Z,18.39
2017-07-29T07:57:04.681Z,18.42
2017-07-29T07:58:13.887Z,18.32
2017-07-29T07:59:23.244Z,18.3
2017-07-29T08:00:32.151Z,18.27
2017-07-29T08:01:41.356Z,18.26
2017-07-29T08:02:50.240Z,18.29
2017-07-29T08:03:59.447Z,18.26
2017-07-29T08:05:09.027Z,18.32
2017-07-29T08:06:18.564Z,18.29
2017-07-29T08:07:27.446Z,18.26
2017-07-29T08:08:36.329Z,18.36
2017-07-29T08:09:45.213Z,18.21
2017-07-29T08:10:54.521Z,18.27
2017-07-29T08:12:04.056Z,18.2
2017-07-29T08:13:13.594Z,18.23
2017-07-29T08:14:23.129Z,18.3
2017-07-29T08:15:32.333Z,18.29
2017-07-29T08:16:42.008Z,18.32
2017-07-29T08:17:51.219Z,18.32
2017-07-29T08:19:01.079Z,18.39
2017-07-29T08:20:10.956Z,18.41
2017-07-29T08:21:20.157Z,18.36
2017-07-29T08:22:29.507Z,18.39
2017-07-29T08:23:39.369Z,18.3
2017-07-29T08:24:48.578Z,18.37
2017-07-29T08:25:58.756Z,18.45
2017-07-29T08:27:07.643Z,18.41
2017-07-29T08:28:18.122Z,18.39
2017-07-29T08:29:27.032Z,18.48
2017-07-29T08:30:36.561Z,18.48
2017-07-29T08:31:46.469Z,18.44
2017-07-29T08:32:55.998Z,18.55
2017-07-29T08:34:05.509Z,18.42
2017-07-29T08:35:14.770Z,18.62
2017-07-29T08:36:23.653Z,18.66
2017-07-29T08:37:33.191Z,18.67
2017-07-29T08:38:42.089Z,18.67
2017-07-29T08:39:51.616Z,18.72
2017-07-29T08:41:00.829Z,18.76
2017-07-29T08:42:10.682Z,18.81
2017-07-29T08:43:19.902Z,18.8
2017-07-29T08:44:29.438Z,18.82
2017-07-29T08:45:39.278Z,18.87
2017-07-29T08:46:49.132Z,18.91
2017-07-29T08:47:58.341Z,18.8
2017-07-29T08:49:08.195Z,18.76
2017-07-29T08:50:17.729Z,18.73
2017-07-29T08:51:26.862Z,18.65
2017-07-29T08:52:36.398Z,18.58
2017-07-29T08:53:45.614Z,18.54
2017-07-29T08:54:54.862Z,18.48
2017-07-29T08:56:04.072Z,18.5
2017-07-29T08:57:12.960Z,18.47
2017-07-29T08:58:22.816Z,18.41
2017-07-29T08:59:32.026Z,18.35
2017-07-29T09:00:41.553Z,18.39
2017-07-29T09:01:51.084Z,18.3
2017-07-29T09:03:00.765Z,18.33
2017-07-29T09:04:10.303Z,18.35
2017-07-29T09:05:19.837Z,18.45
2017-07-29T09:06:29.690Z,18.45
2017-07-29T09:07:39.868Z,18.51
2017-07-29T09:08:49.233Z,18.51
2017-07-29T09:09:59.091Z,18.54
2017-07-29T09:11:08.620Z,18.51
2017-07-29T09:12:18.148Z,18.51
2017-07-29T09:13:27.030Z,18.52
2017-07-29T09:14:35.913Z,18.58
2017-07-29T09:15:44.804Z,18.63
2017-07-29T09:16:54.346Z,18.62
2017-07-29T09:18:03.550Z,18.65
2017-07-29T09:19:12.755Z,18.65
2017-07-29T09:20:23.085Z,18.67
2017-07-29T09:21:32.304Z,18.81
2017-07-29T09:22:41.514Z,18.67
2017-07-29T09:23:51.053Z,18.81
2017-07-29T09:25:00.579Z,18.84
2017-07-29T09:26:09.939Z,18.84
2017-07-29T09:27:19.473Z,18.85
2017-07-29T09:28:28.681Z,18.92
2017-07-29T09:29:38.210Z,18.91
2017-07-29T09:30:47.416Z,18.94
2017-07-29T09:31:56.924Z,18.95
2017-07-29T09:33:07.104Z,19
2017-07-29T09:34:16.642Z,19.11
2017-07-29T09:35:25.851Z,19.08
2017-07-29T09:36:35.065Z,19.18
2017-07-29T09:37:44.424Z,19.18
2017-07-29T09:38:54.285Z,19.22
2017-07-29T09:40:03.493Z,19.29
2017-07-29T09:41:13.033Z,19.32
2017-07-29T09:42:22.244Z,19.32
2017-07-29T09:43:31.177Z,19.29
2017-07-29T09:44:41.365Z,19.39
2017-07-29T09:45:51.215Z,19.37
2017-07-29T09:47:00.425Z,19.39
2017-07-29T09:48:09.961Z,19.4
2017-07-29T09:49:18.997Z,19.51
2017-07-29T09:50:27.903Z,19.47
2017-07-29T09:51:37.110Z,19.51
2017-07-29T09:52:46.314Z,19.61
2017-07-29T09:53:55.848Z,19.61
2017-07-29T09:55:05.214Z,19.66
2017-07-29T09:56:14.746Z,19.59
2017-07-29T09:57:23.955Z,19.73
2017-07-29T09:58:33.490Z,19.68
2017-07-29T09:59:42.700Z,19.74
2017-07-29T10:00:52.059Z,19.81
2017-07-29T10:02:01.272Z,19.84
2017-07-29T10:03:10.806Z,19.84
2017-07-29T10:04:20.012Z,19.88
2017-07-29T10:05:29.547Z,19.88
2017-07-29T10:06:39.229Z,19.94
2017-07-29T10:07:48.114Z,19.86
2017-07-29T10:08:56.996Z,19.94
2017-07-29T10:10:05.894Z,19.99
2017-07-29T10:11:15.426Z,19.86
2017-07-29T10:12:24.308Z,19.98
2017-07-29T10:13:34.169Z,19.99
2017-07-29T10:14:43.403Z,20.05
2017-07-29T10:15:52.941Z,20.01
2017-07-29T10:17:02.473Z,20.06
2017-07-29T10:18:11.679Z,20.06
2017-07-29T10:19:21.208Z,20.06
2017-07-29T10:20:30.739Z,20.14
2017-07-29T10:21:40.596Z,20.08
2017-07-29T10:22:50.131Z,20.18
2017-07-29T10:23:59.014Z,20.17
2017-07-29T10:25:08.556Z,20.23
2017-07-29T10:26:17.762Z,20.29
2017-07-29T10:27:26.970Z,20.35
2017-07-29T10:28:36.504Z,20.32
2017-07-29T10:29:45.389Z,20.39
2017-07-29T10:30:54.596Z,20.39
2017-07-29T10:32:04.449Z,20.39
2017-07-29T10:33:13.656Z,20.5
2017-07-29T10:34:23.186Z,20.51
2017-07-29T10:35:32.543Z,20.48
2017-07-29T10:36:41.425Z,20.58
2017-07-29T10:37:50.960Z,20.66
2017-07-29T10:38:59.859Z,20.61
2017-07-29T10:40:08.747Z,20.64
2017-07-29T10:41:17.733Z,20.66
2017-07-29T10:42:26.951Z,20.69
2017-07-29T10:43:36.185Z,20.58
2017-07-29T10:44:45.392Z,20.57
2017-07-29T10:45:54.600Z,20.47
2017-07-29T10:47:04.754Z,20.5
2017-07-29T10:48:13.961Z,20.54
2017-07-29T10:49:22.845Z,20.51
2017-07-29T10:50:32.380Z,20.51
2017-07-29T10:51:41.590Z,20.52
2017-07-29T10:52:51.283Z,20.51
2017-07-29T10:54:00.493Z,20.47
2017-07-29T10:55:10.026Z,20.51
2017-07-29T10:56:19.557Z,20.55
2017-07-29T10:57:28.439Z,20.5
2017-07-29T10:58:38.120Z,20.57
2017-07-29T10:59:47.334Z,20.48
2017-07-29T11:00:56.865Z,20.48
2017-07-29T11:02:06.077Z,20.52
2017-07-29T11:03:14.958Z,20.51
2017-07-29T11:04:24.594Z,20.59
2017-07-29T11:05:34.121Z,20.58
2017-07-29T11:06:43.338Z,20.58
2017-07-29T11:07:52.867Z,20.58
2017-07-29T11:09:02.075Z,20.66
2017-07-29T11:10:12.229Z,20.67
2017-07-29T11:11:21.444Z,20.69
2017-07-29T11:12:30.329Z,20.69
2017-07-29T11:13:40.512Z,20.76
2017-07-29T11:14:49.397Z,20.7
2017-07-29T11:15:58.685Z,20.84
2017-07-29T11:17:07.567Z,20.87
2017-07-29T11:18:16.455Z,20.77
2017-07-29T11:19:26.336Z,20.95
2017-07-29T11:20:35.558Z,20.89
2017-07-29T11:21:44.553Z,20.95
2017-07-29T11:22:54.094Z,20.97
2017-07-29T11:24:03.307Z,20.98
2017-07-29T11:25:12.547Z,20.91
2017-07-29T11:26:22.081Z,20.94
2017-07-29T11:27:31.294Z,20.94
2017-07-29T11:28:40.181Z,21.04
2017-07-29T11:29:49.072Z,20.94
2017-07-29T11:30:58.936Z,20.97
2017-07-29T11:32:07.822Z,20.92
2017-07-29T11:33:17.565Z,20.89
2017-07-29T11:34:26.777Z,20.89
2017-07-29T11:35:35.665Z,20.91
2017-07-29T11:36:44.888Z,20.84
2017-07-29T11:37:54.741Z,20.79
2017-07-29T11:39:04.259Z,20.8
2017-07-29T11:40:13.788Z,20.79
2017-07-29T11:41:23.639Z,20.85
2017-07-29T11:42:32.851Z,20.77
2017-07-29T11:43:43.029Z,20.77
2017-07-29T11:44:52.290Z,20.7
2017-07-29T11:46:01.231Z,20.64
2017-07-29T11:47:10.760Z,20.67
2017-07-29T11:48:19.969Z,20.7
2017-07-29T11:49:29.183Z,20.72
2017-07-29T11:50:39.095Z,20.69
2017-07-29T11:51:48.633Z,20.66
2017-07-29T11:52:58.218Z,20.73
2017-07-29T11:54:07.761Z,20.72
2017-07-29T11:55:16.973Z,20.66
2017-07-29T11:56:26.923Z,20.67
2017-07-29T11:57:36.129Z,20.55
2017-07-29T11:58:45.663Z,20.52
2017-07-29T11:59:55.524Z,20.48
2017-07-29T12:01:05.051Z,20.51
2017-07-29T12:02:14.461Z,20.5
2017-07-29T12:03:24.639Z,20.43
2017-07-29T12:04:34.173Z,20.48
2017-07-29T12:05:43.056Z,20.36
2017-07-29T12:06:51.945Z,20.36
2017-07-29T12:08:01.255Z,20.35
2017-07-29T12:09:11.115Z,20.47
2017-07-29T12:10:20.003Z,20.38
2017-07-29T12:11:29.536Z,20.31
2017-07-29T12:12:38.773Z,20.21
2017-07-29T12:13:48.460Z,20.16
2017-07-29T12:14:57.668Z,20.24
2017-07-29T12:16:06.878Z,20.32
2017-07-29T12:17:16.093Z,20.32
2017-07-29T12:18:25.947Z,20.29
2017-07-29T12:19:35.629Z,20.32
2017-07-29T12:20:44.836Z,20.41
2017-07-29T12:21:53.731Z,20.36
2017-07-29T12:23:02.614Z,20.41
2017-07-29T12:24:11.824Z,20.39
2017-07-29T12:25:21.688Z,20.38
2017-07-29T12:26:30.903Z,20.39
2017-07-29T12:27:40.113Z,20.32
2017-07-29T12:28:49.644Z,20.51
2017-07-29T12:29:59.196Z,20.31
2017-07-29T12:31:09.354Z,20.28
2017-07-29T12:32:18.574Z,20.17
2017-07-29T12:33:28.101Z,19.95
2017-07-29T12:34:37.312Z,19.8
2017-07-29T12:35:46.530Z,19.66
2017-07-29T12:36:56.649Z,19.44
2017-07-29T12:38:06.200Z,19.04
2017-07-29T12:39:15.089Z,18.98
2017-07-29T12:40:25.266Z,18.87
2017-07-29T12:41:34.149Z,18.67
2017-07-29T12:42:43.135Z,18.72
2017-07-29T12:43:52.341Z,18.78
2017-07-29T12:45:01.870Z,18.91
2017-07-29T12:46:11.397Z,18.76
2017-07-29T12:47:20.621Z,18.65
2017-07-29T12:48:30.773Z,18.7
2017-07-29T12:49:39.980Z,18.66
2017-07-29T12:50:49.188Z,18.69
2017-07-29T12:51:58.396Z,18.45
2017-07-29T12:53:07.931Z,18.54
2017-07-29T12:54:18.108Z,18.48
2017-07-29T12:55:26.995Z,18.45
2017-07-29T12:56:35.882Z,18.55
2017-07-29T12:57:45.409Z,18.41
2017-07-29T12:58:54.942Z,18.3
2017-07-29T13:00:04.024Z,18.39
2017-07-29T13:01:13.229Z,18.3
2017-07-29T13:02:22.759Z,18.5
2017-07-29T13:03:31.966Z,18.3
2017-07-29T13:04:41.824Z,18.29
2017-07-29T13:05:51.187Z,18.1
2017-07-29T13:07:00.087Z,18.12
2017-07-29T13:08:08.970Z,18.05
2017-07-29T13:09:18.177Z,18.05
2017-07-29T13:10:27.384Z,18.2
2017-07-29T13:11:36.964Z,18.2
2017-07-29T13:12:46.171Z,18.23
2017-07-29T13:13:55.062Z,18.27
2017-07-29T13:15:04.270Z,18.18
2017-07-29T13:16:13.803Z,18.12
2017-07-29T13:17:23.160Z,18.12
2017-07-29T13:18:32.370Z,18.14
2017-07-29T13:19:41.592Z,18.15
2017-07-29T13:20:50.478Z,18.08
2017-07-29T13:22:00.007Z,18.07
2017-07-29T13:23:09.697Z,18.15
2017-07-29T13:24:18.908Z,18.32
2017-07-29T13:25:28.436Z,18.39
2017-07-29T13:26:37.640Z,18.35
2017-07-29T13:27:47.169Z,18.3
2017-07-29T13:28:56.359Z,18.33
2017-07-29T13:30:05.892Z,18.45
2017-07-29T13:31:15.749Z,18.5
2017-07-29T13:32:24.957Z,18.54
2017-07-29T13:33:33.839Z,18.51
2017-07-29T13:34:43.049Z,18.57
2017-07-29T13:35:52.583Z,18.7
2017-07-29T13:37:01.795Z,18.81
2017-07-29T13:38:11.325Z,18.82
2017-07-29T13:39:20.858Z,18.99
2017-07-29T13:40:29.845Z,18.95
2017-07-29T13:41:39.376Z,19.07
2017-07-29T13:42:49.236Z,19.18
2017-07-29T13:43:58.447Z,19.18
2017-07-29T13:45:07.656Z,19.4
2017-07-29T13:46:17.337Z,19.61
2017-07-29T13:47:26.546Z,19.65
2017-07-29T13:48:36.081Z,19.56
2017-07-29T13:49:44.971Z,19.65
2017-07-29T13:50:54.183Z,19.8
2017-07-29T13:52:04.110Z,19.95
2017-07-29T13:53:12.998Z,20.06
2017-07-29T13:54:22.532Z,20.16
2017-07-29T13:55:32.067Z,20.13
2017-07-29T13:56:41.604Z,20.08
2017-07-29T13:57:51.291Z,20.02
2017-07-29T13:59:00.183Z,19.91
2017-07-29T14:00:09.717Z,20.01
2017-07-29T14:01:18.928Z,19.94
2017-07-29T14:02:28.471Z,19.91
2017-07-29T14:03:38.104Z,19.88
2017-07-29T14:04:47.320Z,19.95
2017-07-29T14:05:56.213Z,19.94
2017-07-29T14:07:05.422Z,20.02
2017-07-29T14:08:14.961Z,20.08
2017-07-29T14:09:24.644Z,20.13
2017-07-29T14:10:34.178Z,20.14
2017-07-29T14:11:43.391Z,20.24
2017-07-29T14:12:52.601Z,20.39
2017-07-29T14:14:01.811Z,20.26
2017-07-29T14:15:11.184Z,20.33
2017-07-29T14:16:20.075Z,20.32
2017-07-29T14:17:29.633Z,20.21
2017-07-29T14:18:38.849Z,20.14
2017-07-29T14:19:48.064Z,20.14
2017-07-29T14:20:57.100Z,20.16
2017-07-29T14:22:06.961Z,20.11
2017-07-29T14:23:15.846Z,20.2
2017-07-29T14:24:25.054Z,20.2
2017-07-29T14:25:33.945Z,20.14
2017-07-29T14:26:42.985Z,20.16
2017-07-29T14:27:52.840Z,20.13
2017-07-29T14:29:02.702Z,20.13
2017-07-29T14:30:12.557Z,19.99
2017-07-29T14:31:22.104Z,20.03
2017-07-29T14:32:31.641Z,20.14
2017-07-29T14:33:40.886Z,20.11
2017-07-29T14:34:50.421Z,20.2
2017-07-29T14:35:59.955Z,20.16
2017-07-29T14:37:08.841Z,20.16
2017-07-29T14:38:18.425Z,20.2
2017-07-29T14:39:28.282Z,20.11
2017-07-29T14:40:37.487Z,20.13
2017-07-29T14:41:46.379Z,20.06
2017-07-29T14:42:56.238Z,20.08
2017-07-29T14:44:06.072Z,20.05
2017-07-29T14:45:15.602Z,20.1
2017-07-29T14:46:24.485Z,20.08
2017-07-29T14:47:33.368Z,20.08
2017-07-29T14:48:43.230Z,20.05
2017-07-29T14:49:52.591Z,20.17
2017-07-29T14:51:01.479Z,20.1
2017-07-29T14:52:10.696Z,20.2
2017-07-29T14:53:20.548Z,20.18
2017-07-29T14:54:30.406Z,20.28
2017-07-29T14:55:39.391Z,20.28
2017-07-29T14:56:48.274Z,20.31