createdAt,value
2018-04-23T15:04:51.323Z,19.17
2018-04-23T15:06:19.210Z,18.94
2018-04-23T15:08:43.144Z,19.00
2018-04-23T15:11:03.710Z,18.96
2018-04-23T15:13:29.318Z,18.86
2018-04-23T15:15:39.422Z,18.61
2018-04-23T15:18:01.342Z,18.63
2018-04-23T15:19:10.137Z,18.43
2018-04-23T15:20:57.179Z,18.48
2018-04-23T15:23:21.222Z,18.58
2018-04-23T15:24:32.327Z,18.57
2018-04-23T15:26:19.417Z,18.63
2018-04-23T15:27:19.663Z,18.70
2018-04-23T15:28:28.149Z,18.68
2018-04-23T15:30:14.138Z,18.83
2018-04-23T17:16:47.622Z,17.07
2018-04-23T17:17:47.658Z,16.99
2018-04-23T17:20:21.610Z,17.01
2018-04-23T17:22:51.895Z,16.88
2018-04-23T17:25:45.315Z,16.84
2018-04-23T17:28:09.316Z,16.90
2018-04-23T17:30:33.906Z,16.83
2018-04-23T17:31:34.034Z,16.77
2018-04-23T17:32:34.388Z,16.69
2018-04-23T17:33:33.816Z,16.77
2018-04-23T17:34:34.197Z,16.69
2018-04-23T17:35:33.967Z,16.64
2018-04-23T17:36:33.872Z,16.62
2018-04-23T17:37:42.511Z,16.67
2018-04-23T17:39:28.052Z,16.55
2018-04-23T17:41:53.096Z,16.49
2018-04-23T17:43:00.362Z,16.46
2018-04-23T17:44:47.208Z,16.39
2018-04-23T17:45:47.786Z,16.37
2018-04-23T17:46:58.619Z,16.29
2018-04-23T17:47:59.328Z,16.24
2018-04-23T17:49:42.538Z,16.28
2018-04-23T17:52:09.257Z,16.18
2018-04-23T17:53:11.016Z,16.13
2018-04-23T17:55:32.348Z,16.10
2018-04-23T17:56:32.265Z,16.08
2018-04-23T17:57:32.183Z,16.14
2018-04-23T17:59:55.877Z,16.03
2018-04-23T18:00:55.059Z,16.02
2018-04-23T18:03:19.260Z,15.90
