createdAt,value
2019-01-29T00:08:20.769Z,87.1
2019-01-29T00:23:31.068Z,86.9
2019-01-29T00:38:42.416Z,86.9
2019-01-29T00:53:53.718Z,85.5
2019-01-29T01:09:04.978Z,83.9
2019-01-29T01:24:16.223Z,81.4
2019-01-29T01:39:25.237Z,82.2
2019-01-29T01:54:38.523Z,85.2
2019-01-29T02:09:49.514Z,88.2
2019-01-29T02:25:00.456Z,85.5
2019-01-29T02:40:04.305Z,81.5
2019-01-29T02:55:22.505Z,80.4
2019-01-29T03:10:33.603Z,80.8
2019-01-29T03:25:44.579Z,83.3
2019-01-29T03:40:55.485Z,82.2
2019-01-29T03:56:06.457Z,82.8
2019-01-29T04:11:17.442Z,82.3
2019-01-29T04:26:28.352Z,82.4
2019-01-29T04:41:39.121Z,83.4
2019-01-29T04:56:46.291Z,81.7
2019-01-29T05:12:00.847Z,81
2019-01-29T05:27:11.780Z,77.7
2019-01-29T05:42:22.726Z,73.4
2019-01-29T05:57:24.822Z,73.1
2019-01-29T06:12:44.675Z,71.5
2019-01-29T06:27:55.727Z,72
2019-01-29T06:43:06.848Z,72.4
2019-01-29T06:58:17.879Z,72
2019-01-29T07:13:29.749Z,70.7
2019-01-29T07:28:40.055Z,70.8
2019-01-29T07:43:51.231Z,70.8
2019-01-29T07:59:02.418Z,71
2019-01-29T08:14:08.059Z,70.8
2019-01-29T08:29:24.816Z,71
2019-01-29T08:44:36.145Z,71.8
2019-01-29T08:59:47.298Z,73.7
2019-01-29T09:14:58.534Z,74
2019-01-29T09:30:09.911Z,72.8
2019-01-29T09:45:21.245Z,71.5
2019-01-29T10:00:32.693Z,70.2
2019-01-29T10:15:44.678Z,68.3
2019-01-29T10:30:53.580Z,67.2
2019-01-29T10:46:07.457Z,65.3
2019-01-29T11:01:19.101Z,65.4
2019-01-29T11:16:30.851Z,66
2019-01-29T11:31:35.130Z,64
2019-01-29T11:46:54.443Z,62
2019-01-29T12:02:06.255Z,62.1
2019-01-29T12:17:18.239Z,62.5
2019-01-29T12:32:30.248Z,61.8
2019-01-29T12:47:41.878Z,62
2019-01-29T13:02:53.271Z,61.3
2019-01-29T13:18:05.005Z,60.7
2019-01-29T13:33:16.768Z,59
2019-01-29T13:48:24.255Z,59
2019-01-29T14:03:40.347Z,57.9
2019-01-29T14:18:52.142Z,57.6
2019-01-29T14:34:03.906Z,56.6
2019-01-29T14:49:06.127Z,57
2019-01-29T15:04:27.671Z,57.2
2019-01-29T15:19:40.648Z,61
2019-01-29T15:34:51.187Z,58.6
2019-01-29T15:50:03.036Z,59.2
2019-01-29T16:05:14.530Z,56.5
2019-01-29T16:20:26.633Z,57.2
2019-01-29T16:35:38.262Z,59.8
2019-01-29T16:50:49.818Z,61.1
2019-01-29T17:05:56.444Z,62.2
2019-01-29T17:21:12.770Z,63.1
2019-01-29T17:36:24.153Z,64.1
2019-01-29T17:51:35.486Z,64
2019-01-29T18:06:37.113Z,63.9
2019-01-29T18:21:58.095Z,63.7
2019-01-29T18:37:09.332Z,64.8
2019-01-29T18:52:20.610Z,65.8
2019-01-29T19:07:31.738Z,66.9
2019-01-29T19:22:42.430Z,67.4
2019-01-29T19:37:53.903Z,66.6
2019-01-29T19:53:05.018Z,66.3
2019-01-29T20:08:15.976Z,68.7
2019-01-29T20:23:21.411Z,70.5
2019-01-29T20:38:37.683Z,78.7
2019-01-29T20:53:48.843Z,71.1
2019-01-29T21:08:59.478Z,75
2019-01-29T21:24:10.147Z,76.2
2019-01-29T21:39:20.706Z,76.2
2019-01-29T21:54:31.192Z,77.2
2019-01-29T22:09:41.708Z,78.2
2019-01-29T22:24:52.250Z,79.8
2019-01-29T22:40:00.687Z,80.1
2019-01-29T22:55:13.199Z,80
2019-01-29T23:10:23.528Z,80.4
2019-01-29T23:25:34.106Z,81.2
2019-01-29T23:40:37.174Z,80.3
2019-01-29T23:55:54.635Z,79.3
