createdAt,value
2018-07-03T00:00:55.162Z,0.00
2018-07-03T00:01:55.212Z,0.00
2018-07-03T00:02:55.210Z,0.00
2018-07-03T00:03:55.237Z,0.00
2018-07-03T00:04:55.294Z,0.00
2018-07-03T00:05:55.291Z,0.00
2018-07-03T00:06:55.318Z,0.00
2018-07-03T00:07:55.345Z,0.00
2018-07-03T00:08:55.373Z,0.00
2018-07-03T00:09:55.401Z,0.00
2018-07-03T00:10:55.426Z,0.00
2018-07-03T00:11:55.453Z,0.00
2018-07-03T00:12:55.483Z,0.00
2018-07-03T00:13:55.507Z,0.00
2018-07-03T00:14:55.533Z,0.00
2018-07-03T00:15:55.561Z,0.00
2018-07-03T00:16:55.589Z,0.00
2018-07-03T00:17:55.613Z,0.00
2018-07-03T00:18:55.641Z,0.00
2018-07-03T00:19:55.673Z,0.00
2018-07-03T00:20:55.696Z,0.00
2018-07-03T00:21:55.721Z,0.00
2018-07-03T00:22:55.749Z,0.00
2018-07-03T00:23:55.779Z,0.00
2018-07-03T00:24:55.803Z,0.00
2018-07-03T00:25:55.831Z,0.00
2018-07-03T00:26:55.855Z,0.00
2018-07-03T00:27:55.883Z,0.00
2018-07-03T00:28:55.910Z,0.00
2018-07-03T00:29:55.937Z,0.00
2018-07-03T00:30:55.964Z,0.00
2018-07-03T00:31:55.991Z,0.00
2018-07-03T00:32:56.054Z,0.00
2018-07-03T00:33:56.044Z,0.00
2018-07-03T00:34:56.072Z,0.00
2018-07-03T00:35:56.106Z,0.00
2018-07-03T00:36:56.125Z,0.00
2018-07-03T00:37:56.155Z,0.00
2018-07-03T00:38:56.179Z,0.00
2018-07-03T00:39:56.205Z,0.00
2018-07-03T00:40:56.257Z,0.00
2018-07-03T00:41:56.259Z,0.00
2018-07-03T00:42:56.291Z,4.00
2018-07-03T00:43:56.317Z,4.00
2018-07-03T00:44:56.341Z,4.00
2018-07-03T00:45:56.386Z,4.00
2018-07-03T00:46:56.394Z,4.00
2018-07-03T00:47:56.421Z,4.00
2018-07-03T00:48:56.448Z,4.00
2018-07-03T00:49:56.474Z,4.00
2018-07-03T00:50:56.503Z,4.00
2018-07-03T00:51:56.529Z,0.00
2018-07-03T00:52:56.556Z,0.00
2018-07-03T00:53:56.582Z,0.00
2018-07-03T00:54:56.611Z,0.00
2018-07-03T00:55:56.639Z,4.00
2018-07-03T00:56:56.663Z,4.00
2018-07-03T00:57:56.690Z,4.00
2018-07-03T00:58:56.716Z,4.00
2018-07-03T00:59:56.746Z,4.00
2018-07-03T01:00:56.771Z,4.00
2018-07-03T01:01:56.797Z,4.00
2018-07-03T01:02:56.825Z,4.00
2018-07-03T01:03:56.852Z,4.00
2018-07-03T01:04:56.880Z,8.00
2018-07-03T01:05:56.905Z,8.00
2018-07-03T01:06:56.932Z,8.00
2018-07-03T01:07:56.959Z,8.00
2018-07-03T01:08:56.986Z,8.00
2018-07-03T01:09:57.013Z,4.00
2018-07-03T01:10:57.040Z,4.00
2018-07-03T01:11:57.085Z,4.00
2018-07-03T01:12:57.100Z,4.00
2018-07-03T01:13:57.120Z,4.00
2018-07-03T01:14:57.149Z,4.00
2018-07-03T01:15:57.174Z,4.00
2018-07-03T01:16:57.201Z,8.00
2018-07-03T01:17:57.248Z,8.00
2018-07-03T01:18:57.255Z,8.00
2018-07-03T01:19:57.282Z,8.00
2018-07-03T01:20:57.309Z,8.00
2018-07-03T01:21:57.355Z,8.00
2018-07-03T01:22:57.362Z,4.00
2018-07-03T01:23:57.390Z,8.00
2018-07-03T01:24:57.417Z,8.00
2018-07-03T01:25:57.463Z,8.00
2018-07-03T01:26:57.470Z,12.00
2018-07-03T01:27:57.496Z,12.00
2018-07-03T01:28:57.524Z,12.00
2018-07-03T01:29:57.550Z,12.00
2018-07-03T01:30:57.578Z,8.00
2018-07-03T01:31:57.605Z,8.00
2018-07-03T01:32:57.660Z,8.00
2018-07-03T01:33:57.657Z,12.00
2018-07-03T01:34:57.685Z,12.00
2018-07-03T01:35:57.720Z,12.00
2018-07-03T01:36:57.739Z,12.00
2018-07-03T01:37:57.767Z,12.00
2018-07-03T01:38:57.792Z,12.00
2018-07-03T01:39:57.820Z,12.00
2018-07-03T01:40:57.847Z,12.00
2018-07-03T01:41:57.873Z,12.00
2018-07-03T01:42:57.900Z,12.00
2018-07-03T01:43:57.928Z,12.00
2018-07-03T01:44:57.954Z,12.00
2018-07-03T01:45:57.985Z,12.00
2018-07-03T01:46:58.008Z,12.00
2018-07-03T01:47:58.040Z,12.00
2018-07-03T01:48:58.062Z,12.00
2018-07-03T01:49:58.088Z,12.00
2018-07-03T01:50:58.114Z,12.00
2018-07-03T01:51:58.142Z,16.00
2018-07-03T01:52:58.169Z,16.00
2018-07-03T01:53:58.196Z,16.00
2018-07-03T01:54:58.222Z,12.00
2018-07-03T01:55:58.250Z,16.00
2018-07-03T01:56:58.281Z,16.00
2018-07-03T01:57:58.302Z,16.00
2018-07-03T01:58:58.330Z,16.00
2018-07-03T01:59:58.357Z,20.00
2018-07-03T02:00:58.390Z,20.00
2018-07-03T02:01:58.410Z,20.00
2018-07-03T02:02:58.440Z,20.00
2018-07-03T02:03:58.464Z,20.00
2018-07-03T02:04:58.492Z,20.00
2018-07-03T02:05:58.556Z,24.00
2018-07-03T02:06:58.545Z,24.00
2018-07-03T02:07:58.572Z,24.00
2018-07-03T02:08:58.599Z,24.00
2018-07-03T02:09:58.627Z,24.00
2018-07-03T02:10:58.697Z,24.00
2018-07-03T02:11:58.680Z,28.00
2018-07-03T02:12:58.707Z,28.00
2018-07-03T02:13:58.733Z,24.00
2018-07-03T02:14:58.762Z,24.00
2018-07-03T02:15:58.787Z,28.00
2018-07-03T02:16:58.818Z,28.00
2018-07-03T02:17:58.841Z,28.00
2018-07-03T02:18:58.867Z,28.00
2018-07-03T02:19:58.895Z,32.00
2018-07-03T02:20:58.922Z,28.00
2018-07-03T02:21:58.948Z,28.00
2018-07-03T02:22:58.976Z,32.00
2018-07-03T02:23:59.002Z,32.00
2018-07-03T02:24:59.029Z,28.00
2018-07-03T02:25:59.056Z,32.00
2018-07-03T02:26:59.083Z,32.00
2018-07-03T02:27:59.110Z,32.00
2018-07-03T02:28:59.137Z,32.00
2018-07-03T02:29:59.163Z,32.00
2018-07-03T02:30:59.190Z,36.00
2018-07-03T02:31:59.218Z,32.00
2018-07-03T02:32:59.244Z,36.00
2018-07-03T02:33:59.271Z,36.00
2018-07-03T02:34:59.297Z,40.00
2018-07-03T02:35:59.325Z,40.00
2018-07-03T02:36:59.352Z,36.00
2018-07-03T02:37:59.378Z,40.00
2018-07-03T02:38:59.406Z,36.00
2018-07-03T02:39:59.432Z,36.00
2018-07-03T02:40:59.459Z,36.00
2018-07-03T02:41:59.485Z,36.00
2018-07-03T02:42:59.513Z,36.00
2018-07-03T02:43:59.540Z,36.00
2018-07-03T02:44:59.568Z,36.00
2018-07-03T02:45:59.593Z,36.00
2018-07-03T02:46:59.620Z,36.00
2018-07-03T02:47:59.646Z,36.00
2018-07-03T02:48:59.717Z,36.00
2018-07-03T02:49:59.739Z,40.00
2018-07-03T02:50:59.728Z,36.00
2018-07-03T02:51:59.754Z,44.00
2018-07-03T02:52:59.797Z,44.00
2018-07-03T02:53:59.808Z,44.00
2018-07-03T02:54:59.836Z,36.00
2018-07-03T02:55:59.862Z,36.00
2018-07-03T02:56:59.893Z,40.00
2018-07-03T02:57:59.916Z,36.00
2018-07-03T02:58:59.955Z,36.00
2018-07-03T02:59:59.970Z,32.00
2018-07-03T03:01:00.001Z,32.00
2018-07-03T03:02:00.028Z,32.00
2018-07-03T03:03:00.051Z,32.00
2018-07-03T03:04:00.077Z,32.00
2018-07-03T03:05:00.128Z,32.00
2018-07-03T03:06:00.138Z,32.00
2018-07-03T03:07:00.158Z,36.00
2018-07-03T03:08:00.190Z,36.00
2018-07-03T03:09:00.215Z,40.00
2018-07-03T03:10:00.237Z,40.00
2018-07-03T03:11:00.265Z,40.00
2018-07-03T03:12:00.293Z,40.00
2018-07-03T03:13:00.329Z,40.00
2018-07-03T03:14:00.345Z,36.00
2018-07-03T03:15:00.372Z,40.00
2018-07-03T03:16:00.410Z,36.00
2018-07-03T03:17:00.427Z,40.00
2018-07-03T03:18:00.454Z,40.00
2018-07-03T03:19:00.480Z,44.00
2018-07-03T03:20:00.509Z,44.00
2018-07-03T03:21:00.535Z,44.00
2018-07-03T03:22:00.565Z,44.00
2018-07-03T03:23:00.587Z,44.00
2018-07-03T03:24:00.613Z,40.00
2018-07-03T03:25:00.641Z,40.00
2018-07-03T03:26:00.716Z,36.00
2018-07-03T03:27:00.694Z,36.00
2018-07-03T03:28:00.721Z,36.00
2018-07-03T03:29:00.752Z,40.00
2018-07-03T03:30:00.776Z,40.00
2018-07-03T03:31:00.802Z,44.00
2018-07-03T03:32:00.829Z,48.00
2018-07-03T03:33:00.856Z,52.00
2018-07-03T03:34:00.882Z,52.00
2018-07-03T03:35:00.910Z,52.00
2018-07-03T03:36:00.937Z,56.00
2018-07-03T03:37:00.994Z,56.00
2018-07-03T03:38:00.989Z,56.00
2018-07-03T03:39:01.017Z,52.00
2018-07-03T03:40:01.062Z,56.00
2018-07-03T03:41:01.072Z,52.00
2018-07-03T03:42:01.098Z,52.00
2018-07-03T03:43:01.157Z,48.00
2018-07-03T03:44:01.152Z,44.00
2018-07-03T03:45:01.179Z,48.00
2018-07-03T03:46:01.209Z,48.00
2018-07-03T03:47:01.232Z,52.00
2018-07-03T03:48:01.259Z,52.00
2018-07-03T03:49:01.287Z,52.00
2018-07-03T03:50:01.316Z,48.00
2018-07-03T03:51:01.339Z,52.00
2018-07-03T03:52:01.367Z,48.00
2018-07-03T03:53:01.420Z,48.00
2018-07-03T03:54:01.423Z,52.00
2018-07-03T03:55:01.450Z,52.00
2018-07-03T03:56:01.474Z,52.00
2018-07-03T03:57:01.501Z,52.00
2018-07-03T03:58:01.527Z,56.00
2018-07-03T03:59:01.555Z,56.00
2018-07-03T04:00:01.582Z,56.00
2018-07-03T04:01:01.612Z,56.00
2018-07-03T04:02:01.673Z,56.00
2018-07-03T04:03:01.687Z,56.00
2018-07-03T04:04:01.689Z,60.00
2018-07-03T04:05:01.716Z,60.00
2018-07-03T04:06:01.742Z,60.00
2018-07-03T04:07:01.769Z,56.00
2018-07-03T04:08:01.799Z,52.00
2018-07-03T04:09:01.824Z,56.00
2018-07-03T04:10:01.882Z,52.00
2018-07-03T04:11:01.877Z,52.00
2018-07-03T04:12:01.906Z,56.00
2018-07-03T04:13:01.932Z,56.00
2018-07-03T04:14:01.957Z,56.00
2018-07-03T04:15:01.984Z,56.00
2018-07-03T04:16:02.011Z,56.00
2018-07-03T04:17:02.039Z,88.00
2018-07-03T04:18:02.065Z,88.00
2018-07-03T04:19:02.103Z,92.00
2018-07-03T04:20:02.120Z,88.00
2018-07-03T04:21:02.146Z,92.00
2018-07-03T04:22:02.173Z,88.00
2018-07-03T04:23:02.210Z,88.00
2018-07-03T04:24:02.240Z,88.00
2018-07-03T04:25:02.253Z,92.00
2018-07-03T04:26:02.280Z,92.00
2018-07-03T04:27:02.307Z,92.00
2018-07-03T04:28:02.334Z,92.00
2018-07-03T04:29:02.361Z,92.00
2018-07-03T04:30:02.387Z,92.00
2018-07-03T04:31:02.415Z,92.00
2018-07-03T04:32:02.441Z,92.00
2018-07-03T04:33:02.468Z,96.00
2018-07-03T04:34:02.497Z,96.00
2018-07-03T04:35:02.522Z,96.00
2018-07-03T04:36:02.549Z,92.00
2018-07-03T04:37:02.576Z,92.00
2018-07-03T04:38:02.644Z,88.00
2018-07-03T04:39:02.630Z,92.00
2018-07-03T04:40:02.657Z,88.00
2018-07-03T04:41:02.683Z,92.00
2018-07-03T04:42:02.709Z,92.00
2018-07-03T04:43:02.737Z,92.00
2018-07-03T04:44:02.764Z,96.00
2018-07-03T04:45:02.792Z,96.00
2018-07-03T04:46:02.817Z,96.00
2018-07-03T04:47:02.845Z,100.00
2018-07-03T04:48:02.872Z,96.00
2018-07-03T04:49:02.899Z,96.00
2018-07-03T04:50:02.925Z,96.00
2018-07-03T04:51:02.952Z,96.00
2018-07-03T04:52:02.979Z,100.00
2018-07-03T04:53:03.006Z,96.00
2018-07-03T04:54:03.066Z,96.00
2018-07-03T04:55:03.060Z,96.00
2018-07-03T04:56:03.091Z,96.00
2018-07-03T04:57:03.114Z,100.00
2018-07-03T04:58:03.140Z,100.00
2018-07-03T04:59:03.167Z,100.00
2018-07-03T05:00:03.194Z,100.00
2018-07-03T05:01:03.223Z,100.00
2018-07-03T05:02:03.252Z,100.00
2018-07-03T05:03:03.275Z,100.00
2018-07-03T05:04:03.303Z,96.00
2018-07-03T05:05:03.329Z,96.00
2018-07-03T05:06:03.355Z,96.00
2018-07-03T05:07:03.385Z,100.00
2018-07-03T05:08:03.409Z,108.00
2018-07-03T05:09:03.437Z,108.00
2018-07-03T05:10:03.539Z,116.00
2018-07-03T05:11:03.491Z,116.00
2018-07-03T05:12:03.517Z,120.00
2018-07-03T05:13:03.545Z,128.00
2018-07-03T05:14:03.571Z,132.00
2018-07-03T05:15:03.598Z,124.00
2018-07-03T05:16:03.626Z,124.00
2018-07-03T05:17:03.652Z,124.00
2018-07-03T05:18:03.678Z,120.00
2018-07-03T05:19:03.715Z,124.00
2018-07-03T05:20:03.733Z,124.00
2018-07-03T05:21:03.760Z,124.00
2018-07-03T05:22:03.785Z,124.00
2018-07-03T05:23:03.814Z,120.00
2018-07-03T05:24:03.840Z,116.00
2018-07-03T05:25:03.868Z,112.00
2018-07-03T05:26:03.894Z,112.00
2018-07-03T05:27:03.921Z,116.00
2018-07-03T05:28:03.948Z,116.00
2018-07-03T05:29:03.977Z,116.00
2018-07-03T05:30:04.003Z,116.00
2018-07-03T05:31:04.029Z,120.00
2018-07-03T05:32:04.056Z,124.00
2018-07-03T05:33:04.084Z,120.00
2018-07-03T05:34:04.109Z,124.00
2018-07-03T05:35:04.136Z,124.00
2018-07-03T05:36:04.166Z,128.00
2018-07-03T05:37:04.214Z,132.00
2018-07-03T05:38:04.230Z,132.00
2018-07-03T05:39:04.245Z,136.00
2018-07-03T05:40:04.276Z,132.00
2018-07-03T05:41:04.298Z,128.00
2018-07-03T05:42:04.325Z,132.00
2018-07-03T05:43:04.367Z,128.00
2018-07-03T05:44:04.379Z,128.00
2018-07-03T05:45:04.422Z,132.00
2018-07-03T05:46:04.432Z,136.00
2018-07-03T05:47:04.460Z,136.00
2018-07-03T05:48:04.507Z,136.00
2018-07-03T05:49:04.551Z,140.00
2018-07-03T05:50:04.540Z,140.00
2018-07-03T05:51:04.568Z,140.00
2018-07-03T05:52:04.594Z,148.00
2018-07-03T05:53:04.622Z,156.00
2018-07-03T05:54:04.648Z,160.00
2018-07-03T05:55:04.676Z,168.00
2018-07-03T05:56:04.703Z,172.00
2018-07-03T05:57:04.789Z,176.00
2018-07-03T05:58:04.756Z,188.00
2018-07-03T05:59:04.784Z,196.00
2018-07-03T06:00:04.812Z,204.00
2018-07-03T06:01:04.839Z,208.00
2018-07-03T06:02:04.865Z,216.00
2018-07-03T06:03:04.892Z,228.00
2018-07-03T06:04:04.918Z,232.00
2018-07-03T06:05:04.964Z,224.00
2018-07-03T06:06:04.972Z,204.00
2018-07-03T06:07:05.016Z,188.00
2018-07-03T06:08:05.027Z,188.00
2018-07-03T06:09:05.137Z,192.00
2018-07-03T06:10:05.082Z,200.00
2018-07-03T06:11:05.107Z,200.00
2018-07-03T06:12:05.134Z,200.00
2018-07-03T06:13:05.163Z,204.00
2018-07-03T06:14:05.194Z,204.00
2018-07-03T06:15:05.215Z,196.00
2018-07-03T06:16:05.242Z,184.00
2018-07-03T06:17:05.269Z,176.00
2018-07-03T06:18:05.295Z,176.00
2018-07-03T06:19:05.323Z,176.00
2018-07-03T06:20:05.359Z,184.00
2018-07-03T06:21:05.377Z,188.00
2018-07-03T06:22:05.403Z,184.00
2018-07-03T06:23:05.431Z,180.00
2018-07-03T06:24:05.493Z,180.00
2018-07-03T06:25:05.488Z,180.00
2018-07-03T06:26:05.511Z,180.00
2018-07-03T06:27:05.538Z,176.00
2018-07-03T06:28:05.565Z,168.00
2018-07-03T06:29:05.648Z,156.00
2018-07-03T06:30:05.618Z,156.00
2018-07-03T06:31:05.646Z,164.00
2018-07-03T06:32:05.674Z,168.00
2018-07-03T06:33:05.702Z,172.00
2018-07-03T06:34:05.726Z,172.00
2018-07-03T06:35:05.755Z,184.00
2018-07-03T06:36:05.784Z,192.00
2018-07-03T06:37:05.808Z,204.00
2018-07-03T06:38:05.848Z,228.00
2018-07-03T06:39:05.861Z,264.00
2018-07-03T06:40:05.888Z,304.00
2018-07-03T06:41:05.916Z,332.00
2018-07-03T06:42:05.941Z,324.00
2018-07-03T06:43:05.969Z,308.00
2018-07-03T06:44:06.012Z,296.00
2018-07-03T06:45:06.024Z,292.00
2018-07-03T06:46:06.049Z,296.00
2018-07-03T06:47:06.079Z,288.00
2018-07-03T06:48:06.105Z,264.00
2018-07-03T06:49:06.131Z,252.00
2018-07-03T06:50:06.157Z,252.00
2018-07-03T06:51:06.186Z,276.00
2018-07-03T06:52:06.212Z,288.00
2018-07-03T06:53:06.240Z,296.00
2018-07-03T06:54:06.282Z,300.00
2018-07-03T06:55:06.293Z,300.00
2018-07-03T06:56:06.321Z,296.00
2018-07-03T06:57:06.348Z,284.00
2018-07-03T06:58:06.394Z,268.00
2018-07-03T06:59:06.401Z,240.00
2018-07-03T07:00:06.428Z,220.00
2018-07-03T07:01:06.455Z,216.00
2018-07-03T07:02:06.485Z,204.00
2018-07-03T07:03:06.509Z,172.00
2018-07-03T07:04:06.535Z,128.00
2018-07-03T07:05:06.571Z,104.00
2018-07-03T07:06:06.595Z,92.00
2018-07-03T07:07:06.616Z,100.00
2018-07-03T07:08:06.644Z,112.00
2018-07-03T07:09:06.850Z,116.00
2018-07-03T07:10:06.701Z,124.00
2018-07-03T07:11:06.756Z,116.00
2018-07-03T07:12:06.753Z,116.00
2018-07-03T07:13:06.780Z,116.00
2018-07-03T07:14:06.806Z,120.00
2018-07-03T07:15:06.870Z,120.00
2018-07-03T07:16:06.873Z,124.00
2018-07-03T07:17:06.888Z,124.00
2018-07-03T07:18:06.918Z,124.00
2018-07-03T07:19:06.941Z,124.00
2018-07-03T07:20:06.968Z,128.00
2018-07-03T07:21:06.996Z,140.00
2018-07-03T07:22:07.037Z,156.00
2018-07-03T07:23:07.066Z,152.00
2018-07-03T07:24:07.076Z,140.00
2018-07-03T07:25:07.103Z,128.00
2018-07-03T07:26:07.130Z,120.00
2018-07-03T07:27:07.157Z,112.00
2018-07-03T07:28:07.184Z,116.00
2018-07-03T07:29:07.257Z,120.00
2018-07-03T07:30:07.238Z,124.00
2018-07-03T07:31:07.267Z,124.00
2018-07-03T07:32:07.292Z,128.00
2018-07-03T07:33:07.319Z,124.00
2018-07-03T07:34:07.345Z,124.00
2018-07-03T07:35:07.374Z,120.00
2018-07-03T07:36:07.435Z,116.00
2018-07-03T07:37:07.432Z,116.00
2018-07-03T07:38:07.456Z,112.00
2018-07-03T07:39:07.481Z,116.00
2018-07-03T07:40:07.508Z,116.00
2018-07-03T07:41:07.536Z,124.00
2018-07-03T07:42:07.565Z,124.00
2018-07-03T07:43:07.590Z,128.00
2018-07-03T07:44:07.617Z,128.00
2018-07-03T07:45:07.646Z,128.00
2018-07-03T07:46:07.673Z,132.00
2018-07-03T07:47:07.698Z,132.00
2018-07-03T07:48:07.726Z,128.00
2018-07-03T07:49:07.752Z,128.00
2018-07-03T07:50:07.779Z,128.00
2018-07-03T07:51:07.805Z,132.00
2018-07-03T07:52:07.848Z,136.00
2018-07-03T07:53:07.860Z,132.00
2018-07-03T07:54:07.886Z,132.00
2018-07-03T07:55:07.914Z,132.00
2018-07-03T07:56:07.976Z,132.00
2018-07-03T07:57:07.968Z,136.00
2018-07-03T07:58:07.994Z,140.00
2018-07-03T07:59:08.021Z,144.00
2018-07-03T08:00:08.056Z,148.00
2018-07-03T08:01:08.075Z,156.00
2018-07-03T08:02:08.102Z,152.00
2018-07-03T08:03:08.132Z,148.00
2018-07-03T08:04:08.156Z,136.00
2018-07-03T08:05:08.184Z,128.00
2018-07-03T08:06:08.210Z,124.00
2018-07-03T08:07:08.238Z,112.00
2018-07-03T08:08:08.265Z,112.00
2018-07-03T08:09:08.338Z,112.00
2018-07-03T08:10:08.318Z,116.00
2018-07-03T08:11:08.345Z,120.00
2018-07-03T08:12:08.374Z,124.00
2018-07-03T08:13:08.403Z,128.00
2018-07-03T08:14:08.429Z,132.00
2018-07-03T08:15:08.454Z,132.00
2018-07-03T08:16:08.481Z,136.00
2018-07-03T08:17:08.508Z,140.00
2018-07-03T08:18:08.564Z,144.00
2018-07-03T08:19:08.605Z,144.00
2018-07-03T08:20:08.589Z,148.00
2018-07-03T08:21:08.616Z,152.00
2018-07-03T08:22:08.643Z,160.00
2018-07-03T08:23:08.670Z,164.00
2018-07-03T08:24:08.697Z,164.00
2018-07-03T08:25:08.724Z,168.00
2018-07-03T08:26:08.751Z,168.00
2018-07-03T08:27:08.778Z,164.00
2018-07-03T08:28:08.808Z,164.00
2018-07-03T08:29:08.832Z,160.00
2018-07-03T08:30:08.858Z,160.00
2018-07-03T08:31:08.886Z,164.00
2018-07-03T08:32:08.913Z,164.00
2018-07-03T08:33:08.944Z,164.00
2018-07-03T08:34:08.993Z,160.00
2018-07-03T08:35:08.995Z,160.00
2018-07-03T08:36:09.022Z,160.00
2018-07-03T08:37:09.049Z,156.00
2018-07-03T08:38:09.075Z,156.00
2018-07-03T08:39:09.106Z,160.00
2018-07-03T08:40:09.132Z,164.00
2018-07-03T08:41:09.157Z,156.00
2018-07-03T08:42:09.220Z,156.00
2018-07-03T08:43:09.210Z,160.00
2018-07-03T08:44:09.269Z,160.00
2018-07-03T08:45:09.265Z,156.00
2018-07-03T08:46:09.292Z,152.00
2018-07-03T08:47:09.318Z,164.00
2018-07-03T08:48:09.346Z,168.00
2018-07-03T08:49:09.373Z,172.00
2018-07-03T08:50:09.399Z,168.00
2018-07-03T08:51:09.426Z,160.00
2018-07-03T08:52:09.454Z,148.00
2018-07-03T08:53:09.482Z,136.00
2018-07-03T08:54:09.508Z,120.00
2018-07-03T08:55:09.630Z,112.00
2018-07-03T08:56:09.562Z,104.00
2018-07-03T08:57:09.589Z,104.00
2018-07-03T08:58:09.635Z,112.00
2018-07-03T08:59:09.643Z,124.00
2018-07-03T09:00:09.670Z,124.00
2018-07-03T09:01:09.698Z,128.00
2018-07-03T09:02:09.724Z,128.00
2018-07-03T09:03:09.784Z,132.00
2018-07-03T09:04:09.783Z,136.00
2018-07-03T09:05:09.807Z,144.00
2018-07-03T09:06:09.832Z,156.00
2018-07-03T09:07:09.859Z,156.00
2018-07-03T09:08:09.886Z,152.00
2018-07-03T09:09:09.913Z,140.00
2018-07-03T09:10:09.939Z,128.00
2018-07-03T09:11:09.967Z,124.00
2018-07-03T09:12:09.994Z,124.00
2018-07-03T09:13:10.023Z,128.00
2018-07-03T09:14:10.048Z,128.00
2018-07-03T09:15:10.079Z,124.00
2018-07-03T09:16:10.103Z,120.00
2018-07-03T09:17:10.130Z,112.00
2018-07-03T09:18:10.287Z,104.00
2018-07-03T09:19:10.185Z,108.00
2018-07-03T09:20:10.210Z,108.00
2018-07-03T09:21:10.237Z,100.00
2018-07-03T09:22:10.264Z,104.00
2018-07-03T09:23:10.291Z,104.00
2018-07-03T09:24:10.351Z,100.00
2018-07-03T09:25:10.354Z,92.00
2018-07-03T09:26:10.412Z,88.00
2018-07-03T09:27:10.400Z,84.00
2018-07-03T09:28:10.427Z,80.00
2018-07-03T09:29:10.456Z,76.00
2018-07-03T09:30:10.479Z,76.00
2018-07-03T09:31:10.507Z,76.00
2018-07-03T09:32:10.535Z,76.00
2018-07-03T09:33:10.562Z,72.00
2018-07-03T09:34:10.588Z,72.00
2018-07-03T09:35:10.615Z,72.00
2018-07-03T09:36:10.646Z,72.00
2018-07-03T09:37:10.670Z,76.00
2018-07-03T09:38:10.696Z,80.00
2018-07-03T09:39:10.723Z,84.00
2018-07-03T09:40:10.751Z,80.00
2018-07-03T09:41:10.779Z,84.00
2018-07-03T09:42:10.808Z,84.00
2018-07-03T09:43:10.831Z,88.00
2018-07-03T09:44:10.861Z,88.00
2018-07-03T09:45:10.891Z,88.00
2018-07-03T09:46:10.913Z,88.00
2018-07-03T09:47:10.941Z,88.00
2018-07-03T09:48:10.996Z,92.00
2018-07-03T09:49:11.022Z,96.00
2018-07-03T09:50:11.021Z,100.00
2018-07-03T09:51:11.048Z,100.00
2018-07-03T09:52:11.079Z,100.00
2018-07-03T09:53:11.103Z,100.00
2018-07-03T09:54:11.129Z,100.00
2018-07-03T09:55:11.156Z,100.00
2018-07-03T09:56:11.184Z,104.00
2018-07-03T09:57:11.210Z,108.00
2018-07-03T09:58:11.237Z,112.00
2018-07-03T09:59:11.264Z,116.00
2018-07-03T10:00:11.293Z,116.00
2018-07-03T10:01:11.319Z,112.00
2018-07-03T10:02:11.345Z,120.00
2018-07-03T10:03:11.372Z,120.00
2018-07-03T10:04:11.401Z,120.00
2018-07-03T10:05:11.446Z,116.00
2018-07-03T10:06:11.482Z,116.00
2018-07-03T10:07:11.481Z,112.00
2018-07-03T10:08:11.508Z,116.00
2018-07-03T10:09:11.535Z,112.00
2018-07-03T10:10:11.562Z,112.00
2018-07-03T10:11:11.589Z,112.00
2018-07-03T10:12:11.653Z,112.00
2018-07-03T10:13:11.643Z,108.00
2018-07-03T10:14:11.670Z,108.00
2018-07-03T10:15:11.701Z,104.00
2018-07-03T10:16:11.724Z,104.00
2018-07-03T10:17:11.751Z,108.00
2018-07-03T10:18:11.778Z,112.00
2018-07-03T10:19:11.850Z,112.00
2018-07-03T10:20:11.856Z,116.00
2018-07-03T10:21:11.860Z,120.00
2018-07-03T10:22:11.918Z,120.00
2018-07-03T10:23:11.913Z,124.00
2018-07-03T10:24:11.941Z,128.00
2018-07-03T10:25:11.968Z,128.00
2018-07-03T10:26:11.994Z,128.00
2018-07-03T10:27:12.022Z,128.00
2018-07-03T10:28:12.048Z,128.00
2018-07-03T10:29:12.077Z,128.00
2018-07-03T10:30:12.102Z,124.00
2018-07-03T10:31:12.156Z,116.00
2018-07-03T10:32:12.157Z,108.00
2018-07-03T10:33:12.185Z,96.00
2018-07-03T10:34:12.210Z,92.00
2018-07-03T10:35:12.241Z,96.00
2018-07-03T10:36:12.264Z,96.00
2018-07-03T10:37:12.293Z,96.00
2018-07-03T10:38:12.319Z,96.00
2018-07-03T10:39:12.347Z,96.00
2018-07-03T10:40:12.373Z,100.00
2018-07-03T10:41:12.459Z,104.00
2018-07-03T10:42:12.428Z,108.00
2018-07-03T10:43:12.455Z,128.00
2018-07-03T10:44:12.481Z,152.00
2018-07-03T10:45:12.509Z,164.00
2018-07-03T10:46:12.535Z,144.00
2018-07-03T10:47:12.563Z,124.00
2018-07-03T10:48:12.589Z,108.00
2018-07-03T10:49:12.617Z,104.00
2018-07-03T10:50:12.644Z,104.00
2018-07-03T10:51:12.671Z,124.00
2018-07-03T10:52:12.698Z,136.00
2018-07-03T10:53:12.726Z,132.00
2018-07-03T10:54:12.784Z,116.00
2018-07-03T10:55:12.782Z,104.00
2018-07-03T10:56:12.806Z,112.00
2018-07-03T10:57:12.833Z,120.00
2018-07-03T10:58:12.860Z,124.00
2018-07-03T10:59:12.891Z,112.00
2018-07-03T11:00:12.915Z,96.00
2018-07-03T11:01:12.949Z,88.00
2018-07-03T11:02:12.974Z,88.00
2018-07-03T11:03:12.998Z,100.00
2018-07-03T11:04:13.023Z,116.00
2018-07-03T11:05:13.051Z,124.00
2018-07-03T11:06:13.077Z,116.00
2018-07-03T11:07:13.104Z,104.00
2018-07-03T11:08:13.131Z,96.00
2018-07-03T11:09:13.158Z,96.00
2018-07-03T11:10:13.184Z,108.00
2018-07-03T11:11:13.212Z,128.00
2018-07-03T11:12:13.239Z,136.00
2018-07-03T11:13:13.303Z,128.00
2018-07-03T11:14:13.294Z,104.00
2018-07-03T11:15:13.321Z,84.00
2018-07-03T11:16:13.348Z,80.00
2018-07-03T11:17:13.375Z,80.00
2018-07-03T11:18:13.404Z,96.00
2018-07-03T11:19:13.459Z,128.00
2018-07-03T11:20:13.534Z,132.00
2018-07-03T11:21:13.488Z,116.00
2018-07-03T11:22:13.510Z,104.00
2018-07-03T11:23:13.556Z,92.00
2018-07-03T11:24:13.564Z,88.00
2018-07-03T11:25:13.591Z,88.00
2018-07-03T11:26:13.618Z,88.00
2018-07-03T11:27:13.646Z,88.00
2018-07-03T11:28:13.673Z,80.00
2018-07-03T11:29:13.700Z,80.00
2018-07-03T11:30:13.726Z,72.00
2018-07-03T11:31:13.757Z,68.00
2018-07-03T11:32:13.780Z,64.00
2018-07-03T11:33:13.831Z,76.00
2018-07-03T11:34:13.835Z,100.00
2018-07-03T11:35:13.862Z,112.00
2018-07-03T11:36:13.925Z,112.00
2018-07-03T11:37:13.917Z,116.00
2018-07-03T11:38:13.943Z,112.00
2018-07-03T11:39:13.970Z,116.00
2018-07-03T11:40:14.015Z,124.00
2018-07-03T11:41:14.026Z,108.00
2018-07-03T11:42:14.051Z,88.00
2018-07-03T11:43:14.133Z,72.00
2018-07-03T11:44:14.105Z,60.00
2018-07-03T11:45:14.133Z,40.00
2018-07-03T11:46:14.160Z,24.00
2018-07-03T11:47:14.187Z,24.00
2018-07-03T11:48:14.214Z,28.00
2018-07-03T11:49:14.240Z,32.00
2018-07-03T11:50:14.271Z,36.00
2018-07-03T11:51:14.295Z,44.00
2018-07-03T11:52:14.322Z,48.00
2018-07-03T11:53:14.381Z,56.00
2018-07-03T11:54:14.379Z,48.00
2018-07-03T11:55:14.405Z,40.00
2018-07-03T11:56:14.431Z,40.00
2018-07-03T11:57:14.460Z,44.00
2018-07-03T11:58:14.484Z,40.00
2018-07-03T11:59:14.511Z,36.00
2018-07-03T12:00:14.538Z,36.00
2018-07-03T12:01:14.566Z,44.00
2018-07-03T12:02:14.593Z,48.00
2018-07-03T12:03:14.620Z,48.00
2018-07-03T12:04:14.650Z,64.00
2018-07-03T12:05:14.675Z,88.00
2018-07-03T12:06:14.700Z,104.00
2018-07-03T12:07:14.727Z,120.00
2018-07-03T12:08:14.754Z,144.00
2018-07-03T12:09:14.782Z,164.00
2018-07-03T12:10:14.812Z,176.00
2018-07-03T12:11:14.892Z,160.00
2018-07-03T12:12:14.867Z,136.00
2018-07-03T12:13:14.890Z,108.00
2018-07-03T12:14:14.917Z,96.00
2018-07-03T12:15:14.944Z,92.00
2018-07-03T12:16:14.972Z,92.00
2018-07-03T12:17:14.999Z,84.00
2018-07-03T12:18:15.026Z,80.00
2018-07-03T12:19:15.052Z,72.00
2018-07-03T12:20:15.080Z,64.00
2018-07-03T12:21:15.107Z,64.00
2018-07-03T12:22:15.134Z,64.00
2018-07-03T12:23:15.161Z,68.00
2018-07-03T12:24:15.188Z,72.00
2018-07-03T12:25:15.215Z,72.00
2018-07-03T12:26:15.242Z,76.00
2018-07-03T12:27:15.269Z,84.00
2018-07-03T12:28:15.297Z,88.00
2018-07-03T12:29:15.356Z,92.00
2018-07-03T12:30:15.350Z,88.00
2018-07-03T12:31:15.378Z,84.00
2018-07-03T12:32:15.404Z,84.00
2018-07-03T12:33:15.436Z,88.00
2018-07-03T12:34:15.459Z,92.00
2018-07-03T12:35:15.485Z,100.00
2018-07-03T12:36:15.540Z,104.00
2018-07-03T12:37:15.541Z,104.00
2018-07-03T12:38:15.609Z,100.00
2018-07-03T12:39:15.593Z,92.00
2018-07-03T12:40:15.623Z,88.00
2018-07-03T12:41:15.648Z,88.00
2018-07-03T12:42:15.675Z,92.00
2018-07-03T12:43:15.702Z,92.00
2018-07-03T12:44:15.732Z,88.00