createdAt,value
2022-11-02T00:02:24.616Z,8.05
2022-11-02T00:04:51.133Z,8.06
2022-11-02T00:07:17.572Z,8.11
2022-11-02T00:09:43.999Z,8.19
2022-11-02T00:12:10.432Z,8.23
2022-11-02T00:14:36.927Z,8.34
2022-11-02T00:17:03.477Z,8.41
2022-11-02T00:19:30.293Z,8.55
2022-11-02T00:21:58.762Z,8.67
2022-11-02T00:24:25.506Z,8.82
2022-11-02T00:26:54.007Z,8.97
2022-11-02T00:29:21.547Z,9.07
2022-11-02T00:31:47.974Z,9.12
2022-11-02T00:34:14.403Z,9.21
2022-11-02T00:36:41.029Z,9.30
2022-11-02T00:39:07.624Z,9.36
2022-11-02T00:41:34.105Z,9.34
2022-11-02T00:44:00.541Z,9.39
2022-11-02T00:46:26.979Z,9.43
2022-11-02T00:48:53.517Z,9.38
2022-11-02T00:51:20.513Z,9.35
2022-11-02T00:53:46.957Z,9.32
2022-11-02T00:56:13.433Z,9.34
2022-11-02T00:58:39.867Z,9.43
2022-11-02T01:01:08.115Z,9.45
2022-11-02T01:03:34.681Z,9.45
2022-11-02T01:06:10.056Z,9.48
2022-11-02T01:08:36.545Z,9.57
2022-11-02T01:11:29.078Z,9.62
2022-11-02T01:13:55.557Z,9.70
2022-11-02T01:16:22.165Z,9.72
2022-11-02T01:18:53.824Z,9.73
2022-11-02T01:21:21.485Z,9.80
2022-11-02T01:23:48.090Z,9.78
2022-11-02T01:26:14.985Z,9.83
2022-11-02T01:28:42.240Z,9.86
2022-11-02T01:31:10.521Z,9.83
2022-11-02T01:33:38.153Z,9.84
2022-11-02T01:36:07.013Z,9.76
2022-11-02T01:38:33.966Z,9.76
2022-11-02T01:41:00.723Z,9.79
2022-11-02T01:43:33.759Z,9.79
2022-11-02T01:46:14.740Z,9.87
2022-11-02T01:49:03.566Z,9.81
2022-11-02T01:51:54.481Z,9.90
2022-11-02T01:54:26.992Z,9.99
2022-11-02T01:57:09.776Z,10.00
2022-11-02T01:59:49.109Z,10.07
2022-11-02T02:02:23.017Z,10.09
2022-11-02T02:04:58.856Z,10.15
2022-11-02T02:07:27.539Z,10.12
2022-11-02T02:09:55.746Z,10.18
2022-11-02T02:12:24.711Z,10.28
2022-11-02T02:14:53.182Z,10.39
2022-11-02T02:17:44.034Z,10.38
2022-11-02T02:20:33.523Z,10.41
2022-11-02T02:23:49.103Z,10.37
2022-11-02T02:27:07.500Z,10.33
2022-11-02T02:29:55.393Z,10.29
2022-11-02T02:32:42.911Z,10.20
2022-11-02T02:35:19.277Z,10.39
2022-11-02T02:37:59.882Z,10.36
2022-11-02T02:40:57.353Z,10.32
2022-11-02T02:43:37.817Z,10.42
2022-11-02T02:46:13.795Z,10.40
2022-11-02T02:48:46.691Z,10.41
2022-11-02T02:51:26.568Z,10.45
2022-11-02T02:54:04.917Z,10.55
2022-11-02T02:56:41.025Z,10.50
2022-11-02T02:59:20.872Z,10.53
2022-11-02T03:01:48.281Z,10.69
2022-11-02T03:04:15.672Z,10.72
2022-11-02T03:06:48.645Z,10.67
2022-11-02T03:09:25.800Z,10.67
2022-11-02T03:12:45.299Z,10.47
2022-11-02T03:15:24.384Z,10.40
2022-11-02T03:18:31.634Z,10.26
2022-11-02T03:21:20.715Z,10.23
2022-11-02T03:24:34.740Z,10.11
2022-11-02T03:27:16.097Z,9.93
2022-11-02T03:30:04.113Z,9.82
2022-11-02T03:32:45.055Z,9.77
2022-11-02T03:35:22.580Z,9.79
2022-11-02T03:38:01.312Z,9.68
2022-11-02T03:40:44.510Z,9.53
2022-11-02T03:43:14.664Z,9.58
2022-11-02T03:45:52.727Z,9.55
2022-11-02T03:48:23.150Z,9.51
2022-11-02T03:50:53.648Z,9.38
2022-11-02T03:53:38.462Z,9.25
2022-11-02T03:56:14.061Z,9.22
2022-11-02T03:58:40.506Z,9.20
2022-11-02T04:01:08.518Z,9.26
2022-11-02T04:03:43.166Z,9.22
2022-11-02T04:06:09.934Z,9.21
2022-11-02T04:08:41.455Z,9.20
2022-11-02T04:11:26.817Z,9.11
2022-11-02T04:14:12.800Z,8.97
2022-11-02T04:16:39.409Z,8.85
2022-11-02T04:19:24.413Z,8.89
2022-11-02T04:22:09.493Z,8.97
2022-11-02T04:24:54.889Z,8.89
2022-11-02T04:27:21.529Z,8.84
2022-11-02T04:29:48.933Z,8.93
2022-11-02T04:32:36.097Z,8.93
2022-11-02T04:35:03.352Z,8.59
2022-11-02T04:37:58.709Z,8.32
2022-11-02T04:40:26.394Z,8.53
2022-11-02T04:42:52.886Z,8.67
2022-11-02T04:45:19.952Z,8.66
2022-11-02T04:47:46.494Z,8.73
2022-11-02T04:50:12.977Z,8.85
2022-11-02T04:52:39.423Z,8.85
2022-11-02T04:55:06.775Z,8.76
2022-11-02T04:57:33.234Z,8.71
2022-11-02T04:59:59.836Z,8.60
2022-11-02T05:02:26.396Z,8.51
2022-11-02T05:04:53.010Z,8.51
2022-11-02T05:07:19.439Z,8.43
2022-11-02T05:09:45.910Z,8.47
2022-11-02T05:12:12.419Z,8.44
2022-11-02T05:14:38.839Z,8.47
2022-11-02T05:17:05.298Z,8.38
2022-11-02T05:19:31.729Z,8.42
2022-11-02T05:21:58.216Z,8.47
2022-11-02T05:24:24.685Z,8.45
2022-11-02T05:26:53.845Z,8.54
2022-11-02T05:29:20.814Z,8.56
2022-11-02T05:31:47.271Z,8.59
2022-11-02T05:34:13.689Z,8.65
2022-11-02T05:36:40.141Z,8.78
2022-11-02T05:39:06.646Z,8.90
2022-11-02T05:41:33.139Z,8.93
2022-11-02T05:43:59.648Z,8.90
2022-11-02T05:46:27.193Z,8.84
2022-11-02T05:48:53.645Z,8.78
2022-11-02T05:51:20.120Z,8.70
2022-11-02T05:53:46.714Z,8.80
2022-11-02T05:56:14.487Z,8.81
2022-11-02T05:58:41.010Z,8.80
2022-11-02T06:01:09.041Z,8.76
2022-11-02T06:03:36.352Z,8.82
2022-11-02T06:06:10.316Z,8.89
2022-11-02T06:08:39.125Z,9.00
2022-11-02T06:11:12.412Z,9.07
2022-11-02T06:13:40.945Z,9.06
2022-11-02T06:16:10.680Z,9.04
2022-11-02T06:18:38.740Z,9.05
2022-11-02T06:21:06.229Z,8.99
2022-11-02T06:23:33.200Z,8.92
2022-11-02T06:26:00.671Z,8.74
2022-11-02T06:28:28.304Z,8.72
2022-11-02T06:30:54.929Z,8.71
2022-11-02T06:33:21.958Z,8.76
2022-11-02T06:35:52.139Z,8.70
2022-11-02T06:38:19.307Z,8.59
2022-11-02T06:41:04.204Z,8.48
2022-11-02T06:43:30.812Z,8.35
2022-11-02T06:45:58.282Z,8.33
2022-11-02T06:48:33.093Z,8.44
2022-11-02T06:51:02.580Z,8.47
2022-11-02T06:53:29.094Z,8.54
2022-11-02T06:55:57.653Z,8.64
2022-11-02T06:58:24.979Z,8.76
2022-11-02T07:00:59.028Z,8.90
2022-11-02T07:03:26.200Z,9.04
2022-11-02T07:05:53.764Z,9.10
2022-11-02T07:08:21.855Z,9.11
2022-11-02T07:10:49.383Z,9.09
2022-11-02T07:13:16.169Z,9.06
2022-11-02T07:15:43.320Z,8.97
2022-11-02T07:18:09.848Z,9.01
2022-11-02T07:20:36.959Z,9.02
2022-11-02T07:23:04.737Z,9.05
2022-11-02T07:28:02.756Z,9.06
2022-11-02T07:30:33.643Z,9.00
2022-11-02T07:33:00.786Z,9.09
2022-11-02T07:35:27.577Z,9.09
2022-11-02T07:38:03.239Z,9.21
2022-11-02T07:40:32.886Z,9.37
2022-11-02T07:43:00.120Z,9.55
2022-11-02T07:45:27.555Z,9.71
2022-11-02T07:47:53.984Z,9.74
2022-11-02T07:50:23.390Z,9.87
2022-11-02T07:52:55.696Z,9.91
2022-11-02T07:55:29.044Z,9.98
2022-11-02T07:57:58.544Z,10.06
2022-11-02T08:00:28.429Z,9.99
2022-11-02T08:02:57.167Z,10.00
2022-11-02T08:05:24.303Z,9.96
2022-11-02T08:08:06.653Z,9.79
2022-11-02T08:10:37.253Z,9.71
2022-11-02T08:13:12.600Z,9.64
2022-11-02T08:15:39.095Z,9.65
2022-11-02T08:18:18.650Z,9.82
2022-11-02T08:20:48.734Z,10.02
2022-11-02T08:23:19.011Z,10.18
2022-11-02T08:25:48.290Z,10.24
2022-11-02T08:28:23.299Z,10.34
2022-11-02T08:30:49.903Z,10.42
2022-11-02T08:33:20.616Z,10.43
2022-11-02T08:35:48.355Z,10.47
2022-11-02T08:38:15.757Z,10.55
2022-11-02T08:40:42.597Z,10.60
2022-11-02T08:43:14.598Z,10.62
2022-11-02T08:48:31.738Z,10.79
2022-11-02T08:50:58.504Z,10.83
2022-11-02T08:53:25.105Z,10.90
2022-11-02T08:55:51.589Z,11.01
2022-11-02T08:58:18.441Z,11.11
2022-11-02T09:00:45.021Z,11.20
2022-11-02T09:03:14.763Z,11.44
2022-11-02T09:05:45.053Z,11.41
2022-11-02T09:08:18.670Z,11.48
2022-11-02T09:10:50.078Z,11.59
2022-11-02T09:13:20.756Z,11.53
2022-11-02T09:15:50.354Z,11.54
2022-11-02T09:18:16.934Z,11.62
2022-11-02T09:20:43.605Z,11.63
2022-11-02T09:23:10.757Z,11.78
2022-11-02T09:25:37.392Z,11.87
2022-11-02T09:28:04.035Z,11.90
2022-11-02T09:30:30.645Z,11.90
2022-11-02T09:33:00.041Z,11.84
2022-11-02T09:35:30.982Z,11.76
2022-11-02T09:37:57.793Z,11.67
2022-11-02T09:40:28.549Z,11.81
2022-11-02T09:43:32.367Z,11.69
2022-11-02T09:46:10.446Z,11.75
2022-11-02T09:48:45.506Z,11.83
2022-11-02T09:51:17.532Z,11.83
2022-11-02T09:54:13.312Z,11.80
2022-11-02T09:56:44.339Z,11.82
2022-11-02T09:59:26.766Z,11.65
2022-11-02T10:02:23.295Z,11.74
2022-11-02T10:05:18.788Z,11.53
2022-11-02T10:08:34.604Z,11.36
2022-11-02T10:11:47.502Z,11.20
2022-11-02T10:14:31.377Z,11.42
2022-11-02T10:17:21.412Z,11.40
2022-11-02T10:19:56.415Z,11.44
2022-11-02T10:22:32.595Z,11.44
2022-11-02T10:25:05.557Z,11.40
2022-11-02T10:27:38.809Z,11.36
2022-11-02T10:30:19.346Z,11.48
2022-11-02T10:32:52.403Z,11.44
2022-11-02T10:36:12.370Z,11.50
2022-11-02T10:39:19.190Z,11.40
2022-11-02T10:42:01.149Z,11.37
2022-11-02T10:44:42.237Z,11.37
2022-11-02T10:47:20.195Z,11.34
2022-11-02T10:50:31.278Z,11.40
2022-11-02T10:53:27.373Z,11.32
2022-11-02T10:56:10.040Z,11.33
2022-11-02T10:58:44.877Z,11.05
2022-11-02T11:01:13.192Z,11.29
2022-11-02T11:04:04.739Z,11.34
2022-11-02T11:06:37.905Z,11.33
2022-11-02T11:09:24.768Z,11.36
2022-11-02T11:12:05.761Z,11.35
2022-11-02T11:20:37.013Z,11.31
2022-11-02T11:23:09.805Z,11.31
2022-11-02T11:25:41.846Z,11.36
2022-11-02T11:28:42.652Z,11.18
2022-11-02T11:31:19.137Z,11.31
2022-11-02T11:33:54.949Z,11.41
2022-11-02T11:36:31.002Z,11.43
2022-11-02T11:39:01.877Z,11.53
2022-11-02T11:41:32.341Z,11.71
2022-11-02T11:44:01.398Z,11.73
2022-11-02T11:47:00.833Z,11.61
2022-11-02T11:50:10.943Z,11.92
2022-11-02T11:52:32.688Z,11.77
2022-11-02T11:55:31.588Z,11.73
2022-11-02T11:58:13.243Z,11.89
2022-11-02T12:00:39.840Z,11.88
2022-11-02T12:03:12.313Z,11.93
2022-11-02T12:05:56.096Z,11.84
2022-11-02T12:08:47.556Z,11.83
2022-11-02T12:11:31.857Z,11.79
2022-11-02T12:14:14.149Z,11.66
2022-11-02T12:17:06.964Z,11.84
2022-11-02T12:20:17.043Z,11.86
2022-11-02T12:23:07.933Z,11.93
2022-11-02T12:25:49.728Z,12.07
2022-11-02T12:28:55.603Z,12.17
2022-11-02T12:31:36.561Z,12.20
2022-11-02T12:34:53.308Z,12.20
2022-11-02T12:39:03.880Z,12.13
2022-11-02T12:42:09.700Z,12.19
2022-11-02T12:45:26.758Z,12.11
2022-11-02T12:47:56.203Z,12.19
2022-11-02T12:51:07.373Z,12.17
2022-11-02T12:53:44.743Z,12.17
2022-11-02T12:56:40.335Z,12.44
2022-11-02T12:59:23.488Z,12.42
2022-11-02T13:01:57.595Z,12.41
2022-11-02T13:04:36.966Z,12.43
2022-11-02T13:07:14.761Z,12.48
2022-11-02T13:09:55.627Z,12.49
2022-11-02T13:12:25.498Z,12.71
2022-11-02T13:14:57.811Z,12.76
2022-11-02T13:17:46.461Z,12.70
2022-11-02T13:20:16.233Z,12.53
2022-11-02T13:22:47.691Z,12.41
2022-11-02T13:25:34.207Z,12.25
2022-11-02T13:28:14.312Z,12.12
2022-11-02T13:30:44.405Z,12.10
2022-11-02T13:33:43.278Z,12.00
2022-11-02T13:36:10.973Z,12.00
2022-11-02T13:38:57.044Z,11.96
2022-11-02T13:41:50.083Z,11.91
2022-11-02T13:44:56.830Z,11.87
2022-11-02T13:47:55.146Z,12.07
2022-11-02T13:50:25.450Z,12.13
2022-11-02T13:52:59.834Z,12.23
2022-11-02T13:55:45.613Z,12.38
2022-11-02T13:58:25.975Z,12.33
2022-11-02T14:00:59.757Z,12.46
2022-11-02T14:04:06.981Z,12.52
2022-11-02T14:06:48.116Z,12.60
2022-11-02T14:09:42.533Z,12.58
2022-11-02T14:12:17.740Z,12.55
2022-11-02T14:14:45.474Z,12.59
2022-11-02T14:17:18.219Z,12.49
2022-11-02T14:19:47.393Z,12.33
2022-11-02T14:22:18.750Z,12.28
2022-11-02T14:24:45.344Z,12.31
2022-11-02T14:27:11.820Z,12.28
2022-11-02T14:29:50.060Z,12.05
2022-11-02T14:32:23.909Z,11.91
2022-11-02T14:35:25.280Z,11.83
2022-11-02T14:38:27.627Z,11.72
2022-11-02T14:41:00.461Z,11.70
2022-11-02T14:44:05.633Z,11.61
2022-11-02T14:46:32.008Z,11.66
2022-11-02T14:49:01.971Z,11.67
2022-11-02T14:51:37.925Z,11.61
2022-11-02T14:54:17.030Z,11.59
2022-11-02T14:57:04.468Z,11.51
2022-11-02T14:59:40.339Z,11.50
2022-11-02T15:02:42.032Z,11.38
2022-11-02T15:05:32.379Z,11.45
2022-11-02T15:08:24.438Z,11.51
2022-11-02T15:10:51.008Z,11.54
2022-11-02T15:13:20.207Z,11.46
2022-11-02T15:15:55.854Z,11.37
2022-11-02T15:18:30.345Z,11.25
2022-11-02T15:21:15.483Z,11.15
2022-11-02T15:24:02.778Z,11.18
2022-11-02T15:26:42.315Z,11.14
2022-11-02T15:29:26.806Z,11.04
2022-11-02T15:31:58.206Z,11.03
2022-11-02T15:34:47.799Z,10.82
2022-11-02T15:37:24.428Z,10.65
2022-11-02T15:39:52.767Z,10.40
2022-11-02T15:42:57.543Z,10.44
2022-11-02T15:46:00.363Z,10.39
2022-11-02T15:48:40.038Z,10.40
2022-11-02T15:51:21.728Z,10.46
2022-11-02T15:54:13.560Z,10.36
2022-11-02T15:56:52.658Z,10.29
2022-11-02T15:59:44.234Z,10.29
2022-11-02T16:02:24.093Z,10.36
2022-11-02T16:04:56.845Z,10.44
2022-11-02T16:07:33.345Z,10.35
2022-11-02T16:10:34.513Z,10.04
2022-11-02T16:13:10.067Z,9.98
2022-11-02T16:15:37.276Z,9.87
2022-11-02T16:18:04.274Z,9.83
2022-11-02T16:20:36.715Z,9.79
2022-11-02T16:23:12.988Z,9.74
2022-11-02T16:25:46.685Z,9.70
2022-11-02T16:28:25.497Z,9.57
2022-11-02T16:31:06.878Z,9.59
2022-11-02T16:33:41.393Z,9.20
2022-11-02T16:36:12.001Z,9.23
2022-11-02T16:38:45.547Z,9.21
2022-11-02T16:41:15.001Z,9.14
2022-11-02T16:43:49.373Z,9.11
2022-11-02T16:46:17.852Z,9.20
2022-11-02T16:49:23.468Z,9.11
2022-11-02T16:51:57.865Z,9.10
2022-11-02T16:54:33.446Z,9.04
2022-11-02T16:57:12.120Z,9.00
2022-11-02T16:59:50.668Z,9.04
2022-11-02T17:02:19.387Z,8.95
2022-11-02T17:04:48.369Z,8.83
2022-11-02T17:07:24.497Z,8.80
2022-11-02T17:09:58.428Z,8.82
2022-11-02T17:12:44.221Z,8.54
2022-11-02T17:15:24.203Z,8.52
2022-11-02T17:18:24.145Z,8.60
2022-11-02T17:21:12.549Z,8.55
2022-11-02T17:23:45.431Z,8.59
2022-11-02T17:26:27.600Z,8.67
2022-11-02T17:28:59.371Z,8.77
2022-11-02T17:31:35.631Z,8.66
2022-11-02T17:34:19.146Z,8.49
2022-11-02T17:36:49.296Z,8.41
2022-11-02T17:39:19.029Z,8.29
2022-11-02T17:42:12.402Z,8.27
2022-11-02T17:44:39.106Z,8.29
2022-11-02T17:47:13.450Z,8.25
2022-11-02T17:49:39.974Z,8.29
2022-11-02T17:52:07.359Z,8.23
2022-11-02T17:54:33.861Z,8.23
2022-11-02T17:57:02.087Z,8.21
2022-11-02T17:59:29.013Z,8.18
2022-11-02T18:01:55.726Z,8.12
2022-11-02T18:04:22.364Z,8.06
2022-11-02T18:06:48.799Z,8.05
2022-11-02T18:09:18.923Z,8.06
2022-11-02T18:11:46.097Z,7.99
2022-11-02T18:14:16.901Z,7.74
2022-11-02T18:16:44.623Z,7.61
2022-11-02T18:19:11.648Z,7.54
2022-11-02T18:21:38.304Z,7.50
2022-11-02T18:24:05.155Z,7.52
2022-11-02T18:26:31.605Z,7.57
2022-11-02T18:28:58.106Z,7.58
2022-11-02T18:31:24.606Z,7.59
2022-11-02T18:33:52.724Z,7.60
2022-11-02T18:36:19.628Z,7.63
2022-11-02T18:38:46.199Z,7.65
2022-11-02T18:41:29.392Z,7.57
2022-11-02T18:44:06.635Z,7.49
2022-11-02T18:46:36.090Z,7.37
2022-11-02T18:49:03.246Z,7.38
2022-11-02T18:51:29.753Z,7.30
2022-11-02T18:54:03.564Z,7.21
2022-11-02T18:56:30.223Z,7.04
2022-11-02T18:58:57.453Z,6.95
2022-11-02T19:01:25.851Z,6.91
2022-11-02T19:03:58.840Z,6.96
2022-11-02T19:06:47.282Z,7.02
2022-11-02T19:09:18.788Z,7.00
2022-11-02T19:12:00.602Z,6.75
2022-11-02T19:14:39.379Z,6.63
2022-11-02T19:17:08.642Z,6.57
2022-11-02T19:19:35.462Z,6.52
2022-11-02T19:22:03.788Z,6.30
2022-11-02T19:24:30.276Z,6.17
2022-11-02T19:26:56.773Z,6.22
2022-11-02T19:29:23.277Z,6.31
2022-11-02T19:31:49.746Z,6.36
2022-11-02T19:34:16.250Z,6.29
2022-11-02T19:36:43.393Z,6.24
2022-11-02T19:39:10.681Z,6.17
2022-11-02T19:41:38.934Z,6.16
2022-11-02T19:44:06.688Z,6.01
2022-11-02T19:46:34.070Z,5.91
2022-11-02T19:49:00.594Z,5.89
2022-11-02T19:51:30.688Z,6.00
2022-11-02T19:54:00.480Z,6.15
2022-11-02T19:56:29.871Z,6.22
2022-11-02T19:58:57.371Z,6.18
2022-11-02T20:01:30.260Z,6.12
2022-11-02T20:03:57.481Z,6.03
2022-11-02T20:06:32.803Z,5.94
2022-11-02T20:09:07.128Z,5.94
2022-11-02T20:11:34.303Z,5.82
2022-11-02T20:14:04.928Z,5.73
2022-11-02T20:16:31.427Z,5.64
2022-11-02T20:18:58.929Z,5.71
2022-11-02T20:21:34.475Z,5.73
2022-11-02T20:24:04.381Z,5.65
2022-11-02T20:26:35.376Z,5.43
2022-11-02T20:29:04.429Z,5.38
2022-11-02T20:31:38.299Z,5.33
2022-11-02T20:34:07.440Z,5.24
2022-11-02T20:36:34.739Z,5.25
2022-11-02T20:39:03.267Z,5.22
2022-11-02T20:41:29.705Z,5.25
2022-11-02T20:43:57.116Z,5.37
2022-11-02T20:46:38.944Z,5.50
2022-11-02T20:49:22.455Z,5.49
2022-11-02T20:51:54.436Z,5.46
2022-11-02T20:54:22.293Z,5.47
2022-11-02T20:56:50.257Z,5.55
2022-11-02T20:59:17.590Z,5.57
2022-11-02T21:01:44.507Z,5.52
2022-11-02T21:04:15.307Z,5.28
2022-11-02T21:06:46.157Z,5.21
2022-11-02T21:09:12.762Z,5.18
2022-11-02T21:11:58.268Z,5.06
2022-11-02T21:14:24.745Z,5.12
2022-11-02T21:16:51.215Z,5.19
2022-11-02T21:19:17.768Z,5.22
2022-11-02T21:21:44.980Z,5.17
2022-11-02T21:24:11.662Z,5.05
2022-11-02T21:26:38.153Z,5.09
2022-11-02T21:29:04.621Z,5.15
2022-11-02T21:31:31.101Z,5.14
2022-11-02T21:33:57.577Z,5.10
2022-11-02T21:36:24.035Z,4.95
2022-11-02T21:38:50.585Z,4.94
2022-11-02T21:41:26.440Z,4.97
2022-11-02T21:43:55.317Z,5.01
2022-11-02T21:46:24.059Z,5.02
2022-11-02T21:48:50.509Z,4.81
2022-11-02T21:51:20.356Z,4.82
2022-11-02T21:53:48.663Z,4.84
2022-11-02T21:56:19.541Z,4.74
2022-11-02T21:58:47.694Z,4.68
2022-11-02T22:01:39.831Z,4.74
2022-11-02T22:04:08.098Z,4.79
2022-11-02T22:06:37.302Z,4.79
2022-11-02T22:09:06.667Z,4.78
2022-11-02T22:11:33.646Z,4.86
2022-11-02T22:14:01.509Z,4.88
2022-11-02T22:16:29.111Z,4.94
2022-11-02T22:18:58.504Z,5.02
2022-11-02T22:21:28.845Z,5.06
2022-11-02T22:23:56.443Z,5.02
2022-11-02T22:26:26.117Z,4.70
2022-11-02T22:28:53.340Z,4.66
2022-11-02T22:31:24.202Z,4.76
2022-11-02T22:33:55.072Z,4.85
2022-11-02T22:36:25.777Z,4.94
2022-11-02T22:38:54.545Z,4.77
2022-11-02T22:41:40.854Z,4.71
2022-11-02T22:44:15.786Z,4.81
2022-11-02T22:46:45.893Z,4.89
2022-11-02T22:49:15.618Z,5.01
2022-11-02T22:51:48.589Z,5.13
2022-11-02T22:54:18.595Z,5.20
2022-11-02T22:56:47.730Z,5.38
2022-11-02T22:59:14.860Z,5.48
2022-11-02T23:01:41.528Z,5.51
2022-11-02T23:04:10.590Z,5.50
2022-11-02T23:06:37.168Z,5.54
2022-11-02T23:09:04.326Z,5.61
2022-11-02T23:11:36.148Z,5.67
2022-11-02T23:14:12.815Z,5.62
2022-11-02T23:16:48.874Z,5.59
2022-11-02T23:19:28.579Z,5.51
2022-11-02T23:22:30.156Z,5.52
2022-11-02T23:25:18.832Z,5.50
2022-11-02T23:28:15.829Z,5.46
2022-11-02T23:31:01.855Z,5.41
2022-11-02T23:33:36.202Z,5.47
2022-11-02T23:36:15.218Z,5.43
2022-11-02T23:39:05.976Z,5.31
2022-11-02T23:41:35.732Z,5.17
2022-11-02T23:44:11.936Z,5.25
2022-11-02T23:46:39.773Z,4.97
2022-11-02T23:49:06.533Z,5.20
2022-11-02T23:51:51.905Z,5.29
2022-11-02T23:54:37.067Z,5.27
2022-11-02T23:57:03.702Z,5.19
2022-11-02T23:59:30.263Z,5.23
