createdAt,value
2023-03-23T15:58:52.265Z,99463.16
2023-03-23T16:01:21.613Z,99461.80
2023-03-23T16:02:26.879Z,99461.94
2023-03-23T16:04:56.229Z,99460.05
2023-03-23T16:06:00.174Z,99466.59
2023-03-23T16:07:05.966Z,99466.59
2023-03-23T16:08:11.656Z,99469.92
2023-03-23T16:09:19.164Z,99464.83
2023-03-23T16:10:28.392Z,99468.17
2023-03-23T16:11:33.716Z,99463.61
2023-03-23T16:12:37.084Z,99466.18
2023-03-23T16:13:39.863Z,99469.28
2023-03-23T16:14:43.670Z,99469.81
2023-03-23T16:15:47.854Z,99467.53
2023-03-23T16:16:55.144Z,99462.44
2023-03-23T16:18:02.106Z,99463.73
2023-03-23T16:19:07.510Z,99469.14
2023-03-23T16:20:14.866Z,99469.14
2023-03-23T16:21:21.410Z,99471.94
2023-03-23T16:22:23.792Z,99473.98
2023-03-23T16:23:29.957Z,99460.48
2023-03-23T16:24:48.143Z,99473.75
2023-03-23T16:25:50.689Z,99463.81
2023-03-23T16:26:53.586Z,99473.52
2023-03-23T16:28:10.515Z,99470.71
2023-03-23T16:29:20.526Z,99468.41
2023-03-23T16:31:41.336Z,99466.09
2023-03-23T16:32:48.637Z,99473.31
2023-03-23T16:33:51.200Z,99473.08
2023-03-23T16:34:54.943Z,99465.17
2023-03-23T16:35:57.174Z,99476.41
2023-03-23T16:37:01.981Z,99476.93
2023-03-23T16:38:07.002Z,99473.16
2023-03-23T16:39:16.152Z,99468.59
2023-03-23T16:40:25.401Z,99461.22
2023-03-23T16:41:28.497Z,99460.46
2023-03-23T16:42:33.515Z,99466.59
2023-03-23T16:43:35.716Z,99476.30
2023-03-23T16:44:39.331Z,99471.21
2023-03-23T16:45:43.901Z,99477.34
2023-03-23T16:46:46.447Z,99477.11
2023-03-23T16:47:48.601Z,99477.63
2023-03-23T16:48:50.706Z,99480.44
2023-03-23T16:49:53.343Z,99470.30
2023-03-23T16:50:55.758Z,99471.58
2023-03-23T16:52:04.845Z,99479.75
2023-03-23T16:53:08.230Z,99471.09
2023-03-23T16:54:10.499Z,99473.91
2023-03-23T16:55:13.866Z,99472.38
2023-03-23T16:56:15.994Z,99471.38
2023-03-23T16:57:18.109Z,99477.75
2023-03-23T16:58:20.705Z,99472.67
2023-03-23T16:59:22.797Z,99477.52
2023-03-23T17:00:25.648Z,99475.99
2023-03-23T17:01:27.985Z,99475.47
2023-03-23T17:02:32.123Z,99467.58
2023-03-23T17:03:34.361Z,99474.71
2023-03-23T17:04:40.744Z,99470.39
2023-03-23T17:05:43.489Z,99470.14
2023-03-23T17:06:47.092Z,99475.52
2023-03-23T17:07:49.163Z,99470.22
2023-03-23T17:08:54.438Z,99475.06
2023-03-23T17:09:56.997Z,99472.02
2023-03-23T17:10:59.171Z,99471.02
2023-03-23T17:12:01.838Z,99471.30
2023-03-23T17:13:04.051Z,99472.11
2023-03-23T17:14:06.606Z,99469.38
2023-03-23T17:15:09.484Z,99472.45
2023-03-23T17:16:15.642Z,99474.78
2023-03-23T17:17:23.705Z,99474.30
2023-03-23T17:20:01.828Z,99465.19
2023-03-23T17:21:07.122Z,99471.59
2023-03-23T17:22:10.458Z,99482.53
2023-03-23T17:23:12.928Z,99475.67
2023-03-23T17:24:18.015Z,99478.48
2023-03-23T17:25:20.282Z,99475.92
2023-03-23T17:26:22.865Z,99481.77
2023-03-23T17:27:25.373Z,99475.39
2023-03-23T17:28:27.960Z,99467.98
2023-03-23T17:29:31.541Z,99472.77
2023-03-23T17:31:58.900Z,99478.72
2023-03-23T17:33:03.834Z,99487.72
2023-03-23T17:34:08.121Z,99481.04
2023-03-23T17:35:13.793Z,99474.39
2023-03-23T17:36:16.890Z,99477.44
2023-03-23T17:37:31.192Z,99477.67
2023-03-23T17:38:29.250Z,99477.16
2023-03-23T17:39:32.869Z,99478.91
2023-03-23T17:40:53.643Z,99479.67
2023-03-23T17:41:59.499Z,99472.78
2023-03-23T17:43:03.251Z,99478.11
2023-03-23T17:44:06.138Z,99473.99
2023-03-23T17:45:09.150Z,99471.73
2023-03-23T17:46:14.673Z,99475.83
2023-03-23T17:47:19.373Z,99472.50
2023-03-23T17:48:24.765Z,99471.19
2023-03-23T17:49:30.813Z,99471.95
2023-03-23T17:50:34.846Z,99468.63
2023-03-23T17:51:38.968Z,99470.14
2023-03-23T17:52:42.133Z,99470.39
2023-03-23T17:53:44.713Z,99472.67
2023-03-23T17:54:50.108Z,99479.28
2023-03-23T17:55:59.469Z,99473.14
2023-03-23T17:57:10.991Z,99475.42
2023-03-23T17:58:13.489Z,99477.47
2023-03-23T17:59:29.231Z,99476.19
2023-03-23T18:03:44.037Z,99475.59
2023-03-23T18:06:07.326Z,99471.34
2023-03-23T18:07:12.308Z,99479.08
2023-03-23T18:08:18.273Z,99474.55
2023-03-23T18:09:20.305Z,99470.22
2023-03-23T18:10:30.362Z,99471.50
2023-03-23T18:11:32.452Z,99472.02
2023-03-23T18:12:34.809Z,99464.66
2023-03-23T18:13:36.975Z,99460.09
2023-03-23T18:14:39.297Z,99473.11
2023-03-23T18:15:46.800Z,99460.89
2023-03-23T18:16:48.546Z,99462.93
2023-03-23T18:17:51.150Z,99460.65
2023-03-23T18:18:54.217Z,99460.65
2023-03-23T18:19:56.785Z,99462.48
2023-03-23T18:24:29.665Z,99465.84
2023-03-23T18:28:46.120Z,99452.91
2023-03-23T18:29:48.792Z,99458.27
2023-03-23T18:30:51.360Z,99458.82
2023-03-23T18:31:54.388Z,99463.66
2023-03-23T18:32:57.819Z,99460.10
2023-03-23T18:34:09.446Z,99464.19
2023-03-23T18:35:11.480Z,99462.14
2023-03-23T18:36:20.773Z,99466.98
2023-03-23T18:37:24.368Z,99460.63
2023-03-23T18:38:27.612Z,99460.63
2023-03-23T18:39:32.986Z,99463.18
2023-03-23T18:40:35.818Z,99458.06
2023-03-23T18:41:41.605Z,99460.63
2023-03-23T18:42:46.810Z,99456.30
2023-03-23T18:43:49.398Z,99455.53
2023-03-23T18:44:55.367Z,99453.25
2023-03-23T18:45:57.429Z,99462.94
2023-03-23T18:47:00.406Z,99464.22
2023-03-23T18:48:05.530Z,99457.86
2023-03-23T18:49:13.494Z,99460.66
2023-03-23T18:50:19.392Z,99460.66
2023-03-23T18:51:24.361Z,99462.70
2023-03-23T18:52:28.425Z,99460.66
2023-03-23T18:53:32.103Z,99454.81
2023-03-23T18:54:36.738Z,99457.61
2023-03-23T18:55:41.989Z,99454.05
2023-03-23T18:56:44.422Z,99462.45
2023-03-23T18:57:50.201Z,99465.26
2023-03-23T18:58:53.093Z,99462.98
2023-03-23T18:59:55.757Z,99464.28
2023-03-23T19:00:58.570Z,99459.95
2023-03-23T19:02:00.692Z,99459.72
2023-03-23T19:03:02.995Z,99456.15
2023-03-23T19:04:06.728Z,99455.39
2023-03-23T19:05:12.289Z,99449.78
2023-03-23T19:06:17.837Z,99448.50
2023-03-23T19:07:22.262Z,99452.07
2023-03-23T19:08:25.593Z,99446.47
2023-03-23T19:09:29.710Z,99451.83
2023-03-23T19:10:33.973Z,99454.63
2023-03-23T19:12:45.638Z,99447.16
2023-03-23T19:14:00.654Z,99451.34
2023-03-23T19:14:53.234Z,99445.73
2023-03-23T19:15:55.322Z,99447.26
2023-03-23T19:16:57.889Z,99449.81
2023-03-23T19:18:00.624Z,99444.73
2023-03-23T19:19:03.287Z,99448.81
2023-03-23T19:20:13.616Z,99443.97
2023-03-23T19:21:18.714Z,99438.88
2023-03-23T19:22:20.155Z,99433.28
2023-03-23T19:23:23.161Z,99445.25
2023-03-23T19:24:27.154Z,99446.53
2023-03-23T19:25:29.136Z,99449.33
2023-03-23T19:28:23.209Z,99445.45
2023-03-23T19:29:54.228Z,99448.08
2023-03-23T19:30:57.500Z,99438.18
2023-03-23T19:32:00.142Z,99440.98
2023-03-23T19:33:02.747Z,99442.78
2023-03-23T19:34:04.736Z,99444.05
2023-03-23T19:35:07.091Z,99438.20
2023-03-23T19:36:13.331Z,99443.05
2023-03-23T19:37:18.982Z,99449.17
2023-03-23T19:38:24.378Z,99446.89
2023-03-23T19:39:30.522Z,99446.89
2023-03-23T19:40:40.278Z,99442.80
2023-03-23T19:41:37.331Z,99444.08
2023-03-23T19:42:40.518Z,99446.89
2023-03-23T19:43:42.996Z,99445.36
2023-03-23T19:44:47.771Z,99442.56
2023-03-23T19:45:49.859Z,99436.20
2023-03-23T19:46:54.112Z,99439.76
2023-03-23T19:47:56.272Z,99437.48
2023-03-23T19:48:59.293Z,99443.08
2023-03-23T19:50:01.312Z,99438.75
2023-03-23T19:51:04.963Z,99438.75
2023-03-23T19:52:12.590Z,99436.72
2023-03-23T19:53:12.412Z,99440.80
2023-03-23T19:55:26.678Z,99434.89
2023-03-23T19:56:29.814Z,99438.51
2023-03-23T19:57:33.921Z,99435.70
2023-03-23T19:58:40.211Z,99435.19
2023-03-23T19:59:43.442Z,99439.52
2023-03-23T20:00:48.571Z,99439.52
2023-03-23T20:01:50.955Z,99437.99
2023-03-23T20:02:53.909Z,99435.70
2023-03-23T20:03:59.254Z,99434.42
2023-03-23T20:05:00.434Z,99439.27
2023-03-23T20:06:06.010Z,99434.95
2023-03-23T20:07:13.061Z,99440.55
2023-03-23T20:08:16.301Z,99441.31
2023-03-23T20:09:18.794Z,99434.95
2023-03-23T20:10:21.596Z,99435.70
2023-03-23T20:11:24.518Z,99440.03
2023-03-23T20:12:30.449Z,99443.59
2023-03-23T20:13:38.060Z,99445.63
2023-03-23T20:14:42.962Z,99438.75
2023-03-23T20:15:47.913Z,99441.80
2023-03-23T20:16:52.831Z,99429.31
2023-03-23T20:19:17.730Z,99428.47
2023-03-23T20:20:20.415Z,99437.72
2023-03-23T20:21:23.652Z,99430.59
2023-03-23T20:22:26.264Z,99428.55
2023-03-23T20:23:28.260Z,99431.36
2023-03-23T20:24:30.639Z,99432.12
2023-03-23T20:25:38.863Z,99426.52
2023-03-23T20:26:46.061Z,99420.16
2023-03-23T20:27:48.540Z,99417.35
2023-03-23T20:28:51.447Z,99423.95
2023-03-23T20:29:57.029Z,99426.76
2023-03-23T20:31:18.829Z,99421.67
2023-03-23T20:32:15.120Z,99421.67
2023-03-23T20:33:17.903Z,99429.56
2023-03-23T20:34:21.127Z,99419.39
2023-03-23T20:35:25.550Z,99424.98
2023-03-23T20:37:48.364Z,99418.84
2023-03-23T20:38:50.705Z,99415.34
2023-03-23T20:39:54.495Z,99418.14
2023-03-23T20:41:00.385Z,99417.38
2023-03-23T20:42:02.760Z,99414.06
2023-03-23T20:43:04.937Z,99411.26
2023-03-23T20:44:09.507Z,99414.82
2023-03-23T20:45:13.256Z,99414.06
2023-03-23T20:46:16.165Z,99413.30
2023-03-23T20:47:18.886Z,99416.10
2023-03-23T20:48:21.459Z,99417.38
2023-03-23T20:49:24.653Z,99421.97
2023-03-23T20:50:27.987Z,99410.01
2023-03-23T20:51:30.057Z,99410.01
2023-03-23T20:52:32.536Z,99412.59
2023-03-23T20:53:34.785Z,99408.27
2023-03-23T20:54:37.598Z,99404.19
2023-03-23T20:55:39.739Z,99403.43
2023-03-23T20:56:43.123Z,99399.11
2023-03-23T20:57:45.196Z,99396.82
2023-03-23T20:58:47.850Z,99405.98
2023-03-23T20:59:50.886Z,99402.94
2023-03-23T21:00:53.383Z,99404.22
2023-03-23T21:01:57.314Z,99401.42
2023-03-23T21:02:59.391Z,99401.94
2023-03-23T21:04:02.922Z,99406.02
2023-03-23T21:05:06.042Z,99395.33
2023-03-23T21:06:09.291Z,99404.24
2023-03-23T21:07:12.927Z,99404.24
2023-03-23T21:08:15.724Z,99395.59
2023-03-23T21:09:17.941Z,99398.40
2023-03-23T21:10:20.127Z,99404.00
2023-03-23T21:11:23.907Z,99398.40
2023-03-23T21:12:26.189Z,99401.96
2023-03-23T21:13:28.175Z,99396.88
2023-03-23T21:14:30.161Z,99404.76
2023-03-23T21:15:33.249Z,99395.08
2023-03-23T21:16:35.458Z,99390.76
2023-03-23T21:17:37.676Z,99394.32
2023-03-23T21:18:40.246Z,99398.64
2023-03-23T21:19:42.746Z,99396.60
2023-03-23T21:20:46.049Z,99390.48
2023-03-23T21:21:55.989Z,99392.02
2023-03-23T21:22:53.538Z,99392.25
2023-03-23T21:23:56.325Z,99387.41
2023-03-23T21:25:00.375Z,99396.58
2023-03-23T21:26:05.228Z,99396.58
2023-03-23T21:27:07.808Z,99398.62
2023-03-23T21:28:09.901Z,99397.86
2023-03-23T21:29:11.885Z,99390.73
2023-03-23T21:30:14.782Z,99387.93
2023-03-23T21:31:16.875Z,99387.17
2023-03-23T21:32:18.819Z,99394.81
2023-03-23T21:33:21.338Z,99388.97
2023-03-23T21:34:23.684Z,99385.41
2023-03-23T21:35:25.848Z,99385.92
2023-03-23T21:36:28.656Z,99386.68
2023-03-23T21:37:31.013Z,99396.36
2023-03-23T21:38:33.077Z,99386.95
2023-03-23T21:40:37.797Z,99394.08
2023-03-23T21:41:42.678Z,99395.59
2023-03-23T21:42:45.183Z,99392.03
2023-03-23T21:43:47.339Z,99386.44
2023-03-23T21:44:49.593Z,99395.59
2023-03-23T21:45:51.608Z,99389.23
2023-03-23T21:46:54.264Z,99390.52
2023-03-23T21:47:56.437Z,99397.13
2023-03-23T21:49:00.035Z,99395.84
2023-03-23T21:50:07.890Z,99402.20
2023-03-23T21:51:17.341Z,99394.05
2023-03-23T21:52:21.336Z,99392.02
2023-03-23T21:53:23.805Z,99394.30
2023-03-23T21:54:25.820Z,99388.69
2023-03-23T21:55:30.260Z,99388.17
2023-03-23T21:56:32.926Z,99390.98
2023-03-23T21:57:36.614Z,99402.18
2023-03-23T21:58:40.761Z,99388.17
2023-03-23T21:59:43.341Z,99391.73
2023-03-23T22:00:46.338Z,99390.98
2023-03-23T22:01:49.219Z,99393.78
2023-03-23T22:02:52.122Z,99396.06
2023-03-23T22:03:55.486Z,99394.02
2023-03-23T22:05:05.621Z,99396.30
2023-03-23T22:06:16.947Z,99401.15
2023-03-23T22:07:22.422Z,99401.91
2023-03-23T22:08:27.770Z,99398.59
2023-03-23T22:09:30.194Z,99394.27
2023-03-23T22:10:32.613Z,99397.06
2023-03-23T22:11:35.535Z,99397.83
2023-03-23T22:12:38.420Z,99400.63
2023-03-23T22:13:41.176Z,99396.30
2023-03-23T22:14:44.267Z,99395.55
2023-03-23T22:15:46.758Z,99392.75
2023-03-23T22:16:49.213Z,99394.78
2023-03-23T22:17:51.426Z,99387.91
2023-03-23T22:18:54.177Z,99395.55
2023-03-23T22:19:56.469Z,99391.22
2023-03-23T22:20:59.253Z,99392.50
2023-03-23T22:22:01.801Z,99397.34
2023-03-23T22:23:05.165Z,99401.42
2023-03-23T22:24:07.558Z,99398.89
2023-03-23T22:25:10.158Z,99390.76
2023-03-23T22:26:19.635Z,99391.79
2023-03-23T22:27:23.169Z,99395.88
2023-03-23T22:28:28.582Z,99397.69
2023-03-23T22:29:30.933Z,99389.05
2023-03-23T22:30:33.514Z,99392.36
2023-03-23T22:31:35.771Z,99388.55
2023-03-23T22:32:38.121Z,99380.42
2023-03-23T22:33:40.472Z,99385.02
2023-03-23T22:34:43.134Z,99388.33
2023-03-23T22:35:47.788Z,99385.28
2023-03-23T22:36:53.183Z,99385.80
2023-03-23T22:37:55.581Z,99380.20
2023-03-23T22:38:58.071Z,99381.50
2023-03-23T22:40:01.051Z,99390.66
2023-03-23T22:41:09.282Z,99382.53
2023-03-23T22:42:13.512Z,99390.17
2023-03-23T22:43:16.217Z,99392.20
2023-03-23T22:44:18.515Z,99394.76
2023-03-23T22:45:20.790Z,99396.80
2023-03-23T22:46:23.598Z,99391.20
2023-03-23T22:47:25.899Z,99391.20
2023-03-23T22:48:28.260Z,99392.72
2023-03-23T22:49:30.433Z,99392.72
2023-03-23T22:50:32.917Z,99390.69
2023-03-23T22:51:36.543Z,99394.25
2023-03-23T22:52:38.788Z,99403.41
2023-03-23T22:53:41.367Z,99393.73
2023-03-23T22:54:43.659Z,99396.02
2023-03-23T22:55:50.425Z,99393.98
2023-03-23T22:56:53.341Z,99397.54
2023-03-23T22:57:57.239Z,99397.00
2023-03-23T22:59:03.018Z,99393.68
2023-03-23T23:00:08.964Z,99385.28
2023-03-23T23:01:17.299Z,99392.41
2023-03-23T23:02:20.012Z,99389.61
2023-03-23T23:03:22.299Z,99391.13
2023-03-23T23:04:25.064Z,99394.69
2023-03-23T23:05:28.354Z,99391.13
2023-03-23T23:06:30.578Z,99393.16
2023-03-23T23:07:33.287Z,99391.13
2023-03-23T23:08:36.005Z,99396.97
2023-03-23T23:09:38.281Z,99400.78
2023-03-23T23:10:42.578Z,99400.02
2023-03-23T23:11:45.609Z,99396.70
2023-03-23T23:12:48.683Z,99403.06
2023-03-23T23:13:50.926Z,99401.03
2023-03-23T23:14:54.093Z,99396.19
2023-03-23T23:15:58.023Z,99397.71
2023-03-23T23:17:03.265Z,99394.91
2023-03-23T23:18:05.909Z,99396.95
2023-03-23T23:19:08.249Z,99392.88
2023-03-23T23:20:11.363Z,99395.67
2023-03-23T23:21:16.214Z,99392.63
2023-03-23T23:22:19.587Z,99391.11
2023-03-23T23:23:23.422Z,99389.06
2023-03-23T23:24:25.743Z,99400.27
2023-03-23T23:25:29.660Z,99400.27
2023-03-23T23:26:32.550Z,99394.42
2023-03-23T23:27:35.981Z,99389.59
2023-03-23T23:28:38.297Z,99387.55
2023-03-23T23:29:41.021Z,99376.86
2023-03-23T23:30:43.367Z,99383.98
2023-03-23T23:31:45.981Z,99383.22
2023-03-23T23:32:48.309Z,99373.06
2023-03-23T23:33:51.475Z,99371.29
2023-03-23T23:34:54.314Z,99375.36
2023-03-23T23:35:56.767Z,99375.91
2023-03-23T23:36:59.675Z,99371.34
2023-03-23T23:39:18.845Z,99367.98
2023-03-23T23:40:22.232Z,99369.84
2023-03-23T23:41:24.439Z,99373.12
2023-03-23T23:42:26.757Z,99368.04
2023-03-23T23:43:32.611Z,99369.83
2023-03-23T23:44:35.871Z,99364.75
2023-03-23T23:45:38.227Z,99362.70
2023-03-23T23:46:40.716Z,99369.06
2023-03-23T23:47:44.486Z,99380.50
2023-03-23T23:48:46.939Z,99378.72
2023-03-23T23:49:49.257Z,99378.48
2023-03-23T23:51:00.875Z,99376.17
2023-03-23T23:52:06.251Z,99372.09
2023-03-23T23:53:10.536Z,99369.77
2023-03-23T23:54:13.951Z,99371.80
2023-03-23T23:56:41.289Z,99360.31
2023-03-23T23:57:45.043Z,99363.19
