createdAt,value
2023-11-02T00:01:10.336Z,6.82
2023-11-02T00:03:42.456Z,6.79
2023-11-02T00:06:30.232Z,6.79
2023-11-02T00:09:31.757Z,6.80
2023-11-02T00:12:03.341Z,6.81
2023-11-02T00:14:53.759Z,6.83
2023-11-02T00:17:48.336Z,6.84
2023-11-02T00:20:29.695Z,6.84
2023-11-02T00:22:57.491Z,6.85
2023-11-02T00:25:48.536Z,6.87
2023-11-02T00:28:16.593Z,6.93
2023-11-02T00:30:46.410Z,6.98
2023-11-02T00:33:15.139Z,7.01
2023-11-02T00:35:49.457Z,7.01
2023-11-02T00:38:26.856Z,6.98
2023-11-02T00:40:56.898Z,6.94
2023-11-02T00:43:25.529Z,6.95
2023-11-02T00:45:53.885Z,7.00
2023-11-02T00:48:29.461Z,6.98
2023-11-02T00:51:21.234Z,6.99
2023-11-02T00:53:59.192Z,6.99
2023-11-02T00:56:32.419Z,6.95
2023-11-02T00:59:02.432Z,6.93
2023-11-02T01:01:30.195Z,6.87
2023-11-02T01:04:03.374Z,6.81
2023-11-02T01:06:34.279Z,6.77
2023-11-02T01:09:06.632Z,6.73
2023-11-02T01:11:37.598Z,6.66
2023-11-02T01:14:13.786Z,6.61
2023-11-02T01:16:42.962Z,6.57
2023-11-02T01:19:31.239Z,6.52
2023-11-02T01:21:59.742Z,6.49
2023-11-02T01:24:32.356Z,6.44
2023-11-02T01:27:01.558Z,6.42
2023-11-02T01:29:30.742Z,6.40
2023-11-02T01:32:01.259Z,6.39
2023-11-02T01:34:30.311Z,6.38
2023-11-02T01:36:58.354Z,6.33
2023-11-02T01:39:49.815Z,6.31
2023-11-02T01:42:24.323Z,6.27
2023-11-02T01:45:12.274Z,6.24
2023-11-02T01:48:02.047Z,6.23
2023-11-02T01:50:48.335Z,6.21
2023-11-02T01:53:54.703Z,6.23
2023-11-02T01:56:55.136Z,6.30
2023-11-02T01:59:40.235Z,6.38
2023-11-02T02:02:30.832Z,6.48
2023-11-02T02:05:05.263Z,6.59
2023-11-02T02:07:44.598Z,6.68
2023-11-02T02:10:17.498Z,6.78
2023-11-02T02:13:00.474Z,6.92
2023-11-02T02:15:46.418Z,6.99
2023-11-02T02:18:40.390Z,7.04
2023-11-02T02:21:16.925Z,7.07
2023-11-02T02:24:08.245Z,7.12
2023-11-02T02:27:00.307Z,7.16
2023-11-02T02:29:51.009Z,7.17
2023-11-02T02:33:00.877Z,7.16
2023-11-02T02:35:34.743Z,7.16
2023-11-02T02:38:11.775Z,7.09
2023-11-02T02:40:50.841Z,7.04
2023-11-02T02:43:20.549Z,7.03
2023-11-02T02:45:50.361Z,7.04
2023-11-02T02:48:19.460Z,7.04
2023-11-02T02:50:51.187Z,6.97
2023-11-02T02:53:20.526Z,6.84
2023-11-02T02:55:51.489Z,6.73
2023-11-02T02:58:22.812Z,6.67
2023-11-02T03:00:51.286Z,6.66
2023-11-02T03:03:24.234Z,6.62
2023-11-02T03:05:54.859Z,6.56
2023-11-02T03:08:24.767Z,6.51
2023-11-02T03:10:53.437Z,6.47
2023-11-02T03:13:22.818Z,6.43
2023-11-02T03:15:53.040Z,6.40
2023-11-02T03:18:27.295Z,6.39
2023-11-02T03:20:55.789Z,6.39
2023-11-02T03:23:37.852Z,6.39
2023-11-02T03:26:31.352Z,6.39
2023-11-02T03:29:20.078Z,6.38
2023-11-02T03:32:26.821Z,6.36
2023-11-02T03:35:17.536Z,6.38
2023-11-02T03:38:12.361Z,6.43
2023-11-02T03:41:04.992Z,6.51
2023-11-02T03:43:40.888Z,6.57
2023-11-02T03:46:13.948Z,6.66
2023-11-02T03:48:48.713Z,6.72
2023-11-02T03:51:30.596Z,6.74
2023-11-02T03:54:20.622Z,6.80
2023-11-02T03:57:20.189Z,6.87
2023-11-02T04:00:10.164Z,6.93
2023-11-02T04:03:04.215Z,6.94
2023-11-02T04:05:39.240Z,6.97
2023-11-02T04:08:19.575Z,6.99
2023-11-02T04:11:16.178Z,7.01
2023-11-02T04:14:05.158Z,7.00
2023-11-02T04:16:32.935Z,6.97
2023-11-02T04:19:02.728Z,6.95
2023-11-02T04:21:30.721Z,6.92
2023-11-02T04:23:58.518Z,6.91
2023-11-02T04:26:29.579Z,6.86
2023-11-02T04:28:57.605Z,6.83
2023-11-02T04:31:25.478Z,6.77
2023-11-02T04:33:53.726Z,6.72
2023-11-02T04:36:21.524Z,6.69
2023-11-02T04:38:51.100Z,6.67
2023-11-02T04:41:21.066Z,6.66
2023-11-02T04:43:48.980Z,6.68
2023-11-02T04:46:16.836Z,6.68
2023-11-02T04:48:44.588Z,6.66
2023-11-02T04:51:12.428Z,6.66
2023-11-02T04:53:39.988Z,6.66
2023-11-02T04:56:08.450Z,6.64
2023-11-02T04:58:36.459Z,6.65
2023-11-02T05:01:05.017Z,6.66
2023-11-02T05:03:32.831Z,6.68
2023-11-02T05:06:00.399Z,6.69
2023-11-02T05:08:28.039Z,6.68
2023-11-02T05:10:55.963Z,6.73
2023-11-02T05:13:23.552Z,6.77
2023-11-02T05:15:56.245Z,6.83
2023-11-02T05:18:20.794Z,6.88
2023-11-02T05:20:48.599Z,6.91
2023-11-02T05:23:16.204Z,6.95
2023-11-02T05:25:45.197Z,7.02
2023-11-02T05:28:12.907Z,7.08
2023-11-02T05:30:41.653Z,7.13
2023-11-02T05:33:09.575Z,7.21
2023-11-02T05:35:37.341Z,7.24
2023-11-02T05:38:05.134Z,7.30
2023-11-02T05:40:32.984Z,7.34
2023-11-02T05:43:00.802Z,7.37
2023-11-02T05:45:28.587Z,7.39
2023-11-02T05:47:56.301Z,7.39
2023-11-02T05:50:26.450Z,7.39
2023-11-02T05:52:57.528Z,7.37
2023-11-02T05:55:25.195Z,7.36
2023-11-02T05:57:53.938Z,7.35
2023-11-02T06:00:22.440Z,7.36
2023-11-02T06:02:50.128Z,7.37
2023-11-02T06:05:17.566Z,7.38
2023-11-02T06:07:46.863Z,7.38
2023-11-02T06:10:14.711Z,7.39
2023-11-02T06:12:42.507Z,7.41
2023-11-02T06:15:11.914Z,7.43
2023-11-02T06:17:39.699Z,7.45
2023-11-02T06:20:09.368Z,7.45
2023-11-02T06:22:36.896Z,7.45
2023-11-02T06:25:05.913Z,7.44
2023-11-02T06:27:33.911Z,7.45
2023-11-02T06:30:01.607Z,7.43
2023-11-02T06:32:29.633Z,7.45
2023-11-02T06:34:57.450Z,7.53
2023-11-02T06:37:25.123Z,7.59
2023-11-02T06:39:52.863Z,7.64
2023-11-02T06:42:20.502Z,7.73
2023-11-02T06:44:48.252Z,7.84
2023-11-02T06:47:16.258Z,7.92
2023-11-02T06:49:44.969Z,8.04
2023-11-02T06:52:12.707Z,8.13
2023-11-02T06:54:42.293Z,8.21
2023-11-02T06:57:10.053Z,8.28
2023-11-02T06:59:38.078Z,8.33
2023-11-02T07:02:06.795Z,8.39
2023-11-02T07:04:34.540Z,8.41
2023-11-02T07:07:02.526Z,8.47
2023-11-02T07:09:30.695Z,8.50
2023-11-02T07:11:58.478Z,8.54
2023-11-02T07:14:25.930Z,8.56
2023-11-02T07:16:53.501Z,8.58
2023-11-02T07:19:21.302Z,8.60
2023-11-02T07:21:48.652Z,8.60
2023-11-02T07:24:16.329Z,8.65
2023-11-02T07:26:43.872Z,8.66
2023-11-02T07:29:11.575Z,8.69
2023-11-02T07:31:41.190Z,8.73
2023-11-02T07:34:09.103Z,8.76
2023-11-02T07:36:36.812Z,8.80
2023-11-02T07:39:04.983Z,8.84
2023-11-02T07:41:33.290Z,8.89
2023-11-02T07:44:01.125Z,8.93
2023-11-02T07:46:29.075Z,8.97
2023-11-02T07:48:56.676Z,9.01
2023-11-02T07:51:24.434Z,9.07
2023-11-02T07:53:52.187Z,9.13
2023-11-02T07:56:19.942Z,9.23
2023-11-02T07:58:47.494Z,9.30
2023-11-02T08:01:20.001Z,9.40
2023-11-02T08:03:48.102Z,9.54
2023-11-02T08:06:16.160Z,9.66
2023-11-02T08:08:44.917Z,9.78
2023-11-02T08:11:12.553Z,9.90
2023-11-02T08:13:40.431Z,10.00
2023-11-02T08:16:09.479Z,10.11
2023-11-02T08:18:37.322Z,10.19
2023-11-02T08:21:09.011Z,10.25
2023-11-02T08:23:36.954Z,10.27
2023-11-02T08:26:05.285Z,10.30
2023-11-02T08:28:34.605Z,10.33
2023-11-02T08:31:02.586Z,10.39
2023-11-02T08:33:30.376Z,10.44
2023-11-02T08:35:58.285Z,10.45
2023-11-02T08:38:26.081Z,10.50
2023-11-02T08:40:53.791Z,10.51
2023-11-02T08:43:21.765Z,10.53
2023-11-02T08:45:49.387Z,10.56
2023-11-02T08:48:17.030Z,10.60
2023-11-02T08:50:44.720Z,10.61
2023-11-02T08:53:12.268Z,10.62
2023-11-02T08:55:39.919Z,10.63
2023-11-02T08:58:07.282Z,10.67
2023-11-02T09:00:35.775Z,10.68
2023-11-02T09:03:03.348Z,10.72
2023-11-02T09:05:31.403Z,10.75
2023-11-02T09:07:59.196Z,10.80
2023-11-02T09:10:26.780Z,10.88
2023-11-02T09:12:55.318Z,10.97
2023-11-02T09:15:23.058Z,11.08
2023-11-02T09:17:51.216Z,11.19
2023-11-02T09:20:18.755Z,11.31
2023-11-02T09:22:46.313Z,11.39
2023-11-02T09:25:14.132Z,11.50
2023-11-02T09:27:41.733Z,11.60
2023-11-02T09:30:10.785Z,11.66
2023-11-02T09:32:38.548Z,11.78
2023-11-02T09:35:07.070Z,11.92
2023-11-02T09:37:37.397Z,12.04
2023-11-02T09:40:07.349Z,12.16
2023-11-02T09:42:35.491Z,12.27
2023-11-02T09:45:04.502Z,12.33
2023-11-02T09:47:33.218Z,12.38
2023-11-02T09:50:00.799Z,12.43
2023-11-02T09:52:28.860Z,12.47
2023-11-02T09:54:56.898Z,12.50
2023-11-02T09:57:25.136Z,12.52
2023-11-02T09:59:52.845Z,12.54
2023-11-02T10:02:23.049Z,12.56
2023-11-02T10:04:50.929Z,12.59
2023-11-02T10:07:19.125Z,12.62
2023-11-02T10:09:49.893Z,12.64
2023-11-02T10:12:18.981Z,12.64
2023-11-02T10:14:47.364Z,12.63
2023-11-02T10:17:16.625Z,12.62
2023-11-02T10:19:44.436Z,12.62
2023-11-02T10:22:12.243Z,12.65
2023-11-02T10:24:39.950Z,12.70
2023-11-02T10:27:07.816Z,12.75
2023-11-02T10:29:36.492Z,12.81
2023-11-02T10:32:05.784Z,12.86
2023-11-02T10:34:37.374Z,12.92
2023-11-02T10:37:05.416Z,12.96
2023-11-02T10:39:33.474Z,12.97
2023-11-02T10:42:04.837Z,13.01
2023-11-02T10:44:36.891Z,13.10
2023-11-02T10:47:06.306Z,13.18
2023-11-02T10:49:39.015Z,13.28
2023-11-02T10:52:09.124Z,13.34
2023-11-02T10:54:45.312Z,13.44
2023-11-02T10:57:18.767Z,13.52
2023-11-02T10:59:48.068Z,13.57
2023-11-02T11:02:17.955Z,13.62
2023-11-02T11:04:50.170Z,13.66
2023-11-02T11:07:19.377Z,13.75
2023-11-02T11:09:50.828Z,13.83
2023-11-02T11:12:20.064Z,13.94
2023-11-02T11:14:48.626Z,14.05
2023-11-02T11:17:16.648Z,14.12
2023-11-02T11:19:44.599Z,14.17
2023-11-02T11:22:16.671Z,14.19
2023-11-02T11:24:54.528Z,14.22
2023-11-02T11:27:33.927Z,14.22
2023-11-02T11:30:04.554Z,14.27
2023-11-02T11:32:36.782Z,14.27
2023-11-02T11:35:10.487Z,14.27
2023-11-02T11:37:51.378Z,14.27
2023-11-02T11:40:29.584Z,14.31
2023-11-02T11:43:08.401Z,14.37
2023-11-02T11:45:50.383Z,14.41
2023-11-02T11:48:39.741Z,14.47
2023-11-02T11:51:41.836Z,14.56
2023-11-02T11:54:16.003Z,14.62
2023-11-02T11:56:45.875Z,14.67
2023-11-02T11:59:13.579Z,14.72
2023-11-02T12:01:41.461Z,14.76
2023-11-02T12:04:10.016Z,14.80
2023-11-02T12:06:44.470Z,14.83
2023-11-02T12:09:13.757Z,14.84
2023-11-02T12:11:45.140Z,14.90
2023-11-02T12:14:19.701Z,14.91
2023-11-02T12:16:52.150Z,14.93
2023-11-02T12:19:20.259Z,14.94
2023-11-02T12:21:57.472Z,14.93
2023-11-02T12:24:25.845Z,14.92
2023-11-02T12:27:13.156Z,14.91
2023-11-02T12:30:00.370Z,14.91
2023-11-02T12:32:28.426Z,14.94
2023-11-02T12:34:56.379Z,14.99
2023-11-02T12:37:24.476Z,15.04
2023-11-02T12:40:00.959Z,15.05
2023-11-02T12:42:28.754Z,15.08
2023-11-02T12:44:58.338Z,15.08
2023-11-02T12:47:41.367Z,15.08
2023-11-02T12:50:31.060Z,15.07
2023-11-02T12:52:58.887Z,15.08
2023-11-02T12:55:27.869Z,15.08
2023-11-02T12:57:55.709Z,15.09
2023-11-02T13:00:25.086Z,15.08
2023-11-02T13:02:52.899Z,15.09
2023-11-02T13:05:26.976Z,15.10
2023-11-02T13:07:55.006Z,15.09
2023-11-02T13:10:24.513Z,15.09
2023-11-02T13:12:52.171Z,15.08
2023-11-02T13:15:20.056Z,15.07
2023-11-02T13:17:47.893Z,15.05
2023-11-02T13:20:18.359Z,15.02
2023-11-02T13:22:48.487Z,14.99
2023-11-02T13:25:17.870Z,14.97
2023-11-02T13:27:46.471Z,14.97
2023-11-02T13:30:18.207Z,14.98
2023-11-02T13:32:46.323Z,15.03
2023-11-02T13:35:14.119Z,15.09
2023-11-02T13:37:42.390Z,15.17
2023-11-02T13:40:11.030Z,15.20
2023-11-02T13:42:38.758Z,15.20
2023-11-02T13:45:07.391Z,15.18
2023-11-02T13:47:39.659Z,15.15
2023-11-02T13:50:10.404Z,15.13
2023-11-02T13:52:38.175Z,15.19
2023-11-02T13:55:07.414Z,15.27
2023-11-02T13:57:35.166Z,15.39
2023-11-02T14:00:04.603Z,15.47
2023-11-02T14:02:34.379Z,15.54
2023-11-02T14:05:03.171Z,15.53
2023-11-02T14:07:31.382Z,15.49
2023-11-02T14:10:00.085Z,15.44
2023-11-02T14:12:28.356Z,15.34
2023-11-02T14:14:56.293Z,15.26
2023-11-02T14:17:25.484Z,15.16
2023-11-02T14:19:54.132Z,15.05
2023-11-02T14:22:22.773Z,14.94
2023-11-02T14:24:52.423Z,14.88
2023-11-02T14:27:23.215Z,14.85
2023-11-02T14:29:52.793Z,14.86
2023-11-02T14:32:20.441Z,14.90
2023-11-02T14:34:48.189Z,14.91
2023-11-02T14:37:15.778Z,14.86
2023-11-02T14:39:44.862Z,14.78
2023-11-02T14:42:13.429Z,14.67
2023-11-02T14:44:41.191Z,14.56
2023-11-02T14:47:11.777Z,14.46
2023-11-02T14:49:39.608Z,14.36
2023-11-02T14:52:07.399Z,14.22
2023-11-02T14:54:44.010Z,14.11
2023-11-02T14:57:09.006Z,13.97
2023-11-02T14:59:40.074Z,13.83
2023-11-02T15:02:08.369Z,13.68
2023-11-02T15:04:37.075Z,13.53
2023-11-02T15:07:04.984Z,13.37
2023-11-02T15:09:34.188Z,13.21
2023-11-02T15:12:01.920Z,13.08
2023-11-02T15:14:30.045Z,12.96
2023-11-02T15:16:57.818Z,12.84
2023-11-02T15:19:26.187Z,12.74
2023-11-02T15:21:53.861Z,12.61
2023-11-02T15:24:21.654Z,12.48
2023-11-02T15:26:50.375Z,12.35
2023-11-02T15:29:18.281Z,12.24
2023-11-02T15:31:45.891Z,12.13
2023-11-02T15:34:14.317Z,12.02
2023-11-02T15:36:42.333Z,11.95
2023-11-02T15:39:10.715Z,11.83
2023-11-02T15:41:38.132Z,11.74
2023-11-02T15:44:06.600Z,11.61
2023-11-02T15:46:43.264Z,11.51
2023-11-02T15:49:11.496Z,11.39
2023-11-02T15:51:45.024Z,11.29
2023-11-02T15:54:14.032Z,11.23
2023-11-02T15:56:41.490Z,11.18
2023-11-02T15:59:09.029Z,11.12
2023-11-02T16:01:37.659Z,11.08
2023-11-02T16:04:05.863Z,11.06
2023-11-02T16:06:34.292Z,11.02
2023-11-02T16:09:01.753Z,10.98
2023-11-02T16:11:29.466Z,10.93
2023-11-02T16:13:58.942Z,10.87
2023-11-02T16:16:26.466Z,10.79
2023-11-02T16:18:54.108Z,10.71
2023-11-02T16:21:30.521Z,10.65
2023-11-02T16:23:58.376Z,10.60
2023-11-02T16:26:26.347Z,10.57
2023-11-02T16:28:55.166Z,10.57
2023-11-02T16:31:25.168Z,10.57
2023-11-02T16:33:55.856Z,10.59
2023-11-02T16:36:44.295Z,10.60
2023-11-02T16:39:13.994Z,10.64
2023-11-02T16:41:46.473Z,10.66
2023-11-02T16:44:15.195Z,10.73
2023-11-02T16:46:50.894Z,10.76
2023-11-02T16:49:20.907Z,10.79
2023-11-02T16:51:50.551Z,10.82
2023-11-02T16:54:20.301Z,10.85
2023-11-02T16:56:48.016Z,10.83
2023-11-02T16:59:17.038Z,10.80
2023-11-02T17:01:47.960Z,10.78
2023-11-02T17:04:15.596Z,10.73
2023-11-02T17:06:43.573Z,10.69
2023-11-02T17:09:14.271Z,10.64
2023-11-02T17:11:41.806Z,10.58
2023-11-02T17:14:11.225Z,10.52
2023-11-02T17:16:42.004Z,10.47
2023-11-02T17:19:10.507Z,10.40
2023-11-02T17:21:39.651Z,10.32
2023-11-02T17:24:08.266Z,10.27
2023-11-02T17:26:36.194Z,10.24
2023-11-02T17:29:04.148Z,10.23
2023-11-02T17:31:31.929Z,10.20
2023-11-02T17:33:59.854Z,10.15
2023-11-02T17:36:28.604Z,10.11
2023-11-02T17:39:01.792Z,10.07
2023-11-02T17:41:31.431Z,10.02
2023-11-02T17:43:59.260Z,9.96
2023-11-02T17:46:26.931Z,9.91
2023-11-02T17:48:54.669Z,9.88
2023-11-02T17:51:24.235Z,9.82
2023-11-02T17:53:53.015Z,9.76
2023-11-02T17:56:20.417Z,9.72
2023-11-02T17:58:48.014Z,9.70
2023-11-02T18:01:16.453Z,9.67
2023-11-02T18:03:44.656Z,9.64
2023-11-02T18:06:12.389Z,9.58
2023-11-02T18:08:40.240Z,9.59
2023-11-02T18:11:07.831Z,9.59
2023-11-02T18:13:38.311Z,9.55
2023-11-02T18:16:06.004Z,9.57
2023-11-02T18:18:34.154Z,9.55
2023-11-02T18:21:06.077Z,9.54
2023-11-02T18:23:35.666Z,9.54
2023-11-02T18:26:07.017Z,9.56
2023-11-02T18:28:34.757Z,9.57
2023-11-02T18:31:07.661Z,9.58
2023-11-02T18:33:35.622Z,9.61
2023-11-02T18:36:10.918Z,9.63
2023-11-02T18:38:42.808Z,9.65
2023-11-02T18:41:13.211Z,9.69
2023-11-02T18:43:43.449Z,9.72
2023-11-02T18:46:20.803Z,9.76
2023-11-02T18:48:49.598Z,9.81
2023-11-02T18:51:22.326Z,9.84
2023-11-02T18:53:49.975Z,9.88
2023-11-02T18:56:20.504Z,9.87
2023-11-02T18:58:48.137Z,9.85
2023-11-02T19:01:22.227Z,9.85
2023-11-02T19:03:56.287Z,9.82
2023-11-02T19:06:33.397Z,9.78
2023-11-02T19:09:07.324Z,9.72
2023-11-02T19:11:42.503Z,9.64
2023-11-02T19:14:10.205Z,9.61
2023-11-02T19:16:39.900Z,9.58
2023-11-02T19:19:14.326Z,9.55
2023-11-02T19:21:46.583Z,9.50
2023-11-02T19:24:16.084Z,9.41
2023-11-02T19:26:49.795Z,9.37
2023-11-02T19:29:22.671Z,9.30
2023-11-02T19:31:53.061Z,9.24
2023-11-02T19:34:24.914Z,9.19
2023-11-02T19:36:54.908Z,9.17
2023-11-02T19:39:24.756Z,9.09
2023-11-02T19:41:53.405Z,9.04
2023-11-02T19:44:27.658Z,8.97
2023-11-02T19:46:58.907Z,8.91
2023-11-02T19:49:31.705Z,8.86
2023-11-02T19:51:59.481Z,8.82
2023-11-02T19:54:27.095Z,8.76
2023-11-02T19:56:56.475Z,8.72
2023-11-02T19:59:27.064Z,8.68
2023-11-02T20:01:54.911Z,8.65
2023-11-02T20:04:23.192Z,8.63
2023-11-02T20:06:51.281Z,8.59
2023-11-02T20:09:28.463Z,8.58
2023-11-02T20:11:55.973Z,8.58
2023-11-02T20:14:26.676Z,8.62
2023-11-02T20:16:54.313Z,8.64
2023-11-02T20:19:25.375Z,8.66
2023-11-02T20:21:54.082Z,8.68
2023-11-02T20:24:21.734Z,8.74
2023-11-02T20:26:50.617Z,8.81
2023-11-02T20:29:18.388Z,8.85
2023-11-02T20:31:46.064Z,8.88
2023-11-02T20:34:15.617Z,8.90
2023-11-02T20:36:43.482Z,8.88
2023-11-02T20:39:11.879Z,8.85
2023-11-02T20:41:43.132Z,8.83
2023-11-02T20:44:10.851Z,8.81
2023-11-02T20:46:41.476Z,8.77
2023-11-02T20:49:09.428Z,8.76
2023-11-02T20:51:37.140Z,8.73
2023-11-02T20:54:04.934Z,8.68
2023-11-02T20:56:34.252Z,8.67
2023-11-02T20:59:01.852Z,8.62
2023-11-02T21:01:29.396Z,8.62
2023-11-02T21:04:00.641Z,8.61
2023-11-02T21:06:31.532Z,8.58
2023-11-02T21:08:59.345Z,8.53
2023-11-02T21:11:27.075Z,8.49
2023-11-02T21:13:54.973Z,8.46
2023-11-02T21:16:23.028Z,8.44
2023-11-02T21:18:51.804Z,8.42
2023-11-02T21:21:20.225Z,8.41
2023-11-02T21:23:49.501Z,8.38
2023-11-02T21:26:17.249Z,8.35
2023-11-02T21:28:45.077Z,8.30
2023-11-02T21:31:14.724Z,8.24
2023-11-02T21:33:42.462Z,8.20
2023-11-02T21:36:10.293Z,8.14
2023-11-02T21:38:39.709Z,8.11
2023-11-02T21:41:10.083Z,8.08
2023-11-02T21:43:38.476Z,8.05
2023-11-02T21:46:10.039Z,8.02
2023-11-02T21:48:37.749Z,8.00
2023-11-02T21:51:05.535Z,7.96
2023-11-02T21:53:33.141Z,7.99
2023-11-02T21:56:00.919Z,8.00
2023-11-02T21:58:28.549Z,8.01
2023-11-02T22:00:56.204Z,8.08
2023-11-02T22:03:23.690Z,8.13
2023-11-02T22:05:51.243Z,8.18
2023-11-02T22:08:18.715Z,8.23
2023-11-02T22:10:47.265Z,8.31
2023-11-02T22:13:14.721Z,8.36
2023-11-02T22:15:42.372Z,8.40
2023-11-02T22:18:10.399Z,8.47
2023-11-02T22:20:38.215Z,8.49
2023-11-02T22:23:05.906Z,8.49
2023-11-02T22:25:33.562Z,8.48
2023-11-02T22:28:01.315Z,8.45
2023-11-02T22:30:30.614Z,8.41
2023-11-02T22:32:58.357Z,8.39
2023-11-02T22:35:26.027Z,8.32
2023-11-02T22:37:54.088Z,8.25
2023-11-02T22:40:22.271Z,8.17
2023-11-02T22:42:50.221Z,8.11
2023-11-02T22:45:18.011Z,8.04
2023-11-02T22:47:45.790Z,7.99
2023-11-02T22:50:13.429Z,7.93
2023-11-02T22:52:41.005Z,7.88
2023-11-02T22:55:09.252Z,7.84
2023-11-02T22:57:37.205Z,7.79
2023-11-02T23:00:08.941Z,7.73
2023-11-02T23:02:36.532Z,7.69
2023-11-02T23:05:06.451Z,7.66
2023-11-02T23:07:34.145Z,7.61
2023-11-02T23:10:01.951Z,7.58
2023-11-02T23:12:32.390Z,7.55
2023-11-02T23:15:01.608Z,7.52
2023-11-02T23:17:30.655Z,7.47
2023-11-02T23:19:58.282Z,7.42
2023-11-02T23:22:25.815Z,7.41
2023-11-02T23:24:53.435Z,7.39
2023-11-02T23:27:21.941Z,7.40
2023-11-02T23:29:49.485Z,7.43
2023-11-02T23:32:17.030Z,7.43
2023-11-02T23:34:45.105Z,7.48
2023-11-02T23:37:12.813Z,7.54
2023-11-02T23:39:40.683Z,7.60
2023-11-02T23:42:08.404Z,7.67
2023-11-02T23:44:36.007Z,7.75
2023-11-02T23:47:03.894Z,7.83
2023-11-02T23:49:31.722Z,7.90
2023-11-02T23:51:59.515Z,7.93
2023-11-02T23:54:27.343Z,7.93
2023-11-02T23:56:54.911Z,7.94
2023-11-02T23:59:23.465Z,7.95
