createdAt,value
2022-11-03T00:02:05.836Z,10.90
2022-11-03T00:04:33.076Z,10.90
2022-11-03T00:07:00.225Z,10.90
2022-11-03T01:54:43.920Z,10.30
2022-11-03T01:57:17.502Z,10.30
2022-11-03T01:59:47.161Z,10.30
2022-11-03T02:02:22.178Z,10.30
2022-11-03T02:04:49.400Z,10.30
2022-11-03T02:07:53.646Z,10.40
2022-11-03T02:10:21.297Z,10.40
2022-11-03T02:12:49.005Z,10.40
2022-11-03T02:15:19.540Z,10.30
2022-11-03T02:17:49.232Z,10.40
2022-11-03T02:20:29.174Z,10.40
2022-11-03T02:23:21.963Z,10.40
2022-11-03T02:25:50.339Z,10.40
2022-11-03T02:28:24.658Z,10.50
2022-11-03T02:31:46.356Z,10.50
2022-11-03T02:34:24.163Z,10.50
2022-11-03T02:37:05.447Z,10.50
2022-11-03T02:39:49.118Z,10.40
2022-11-03T02:42:20.140Z,10.50
2022-11-03T02:44:48.331Z,10.50
2022-11-03T02:47:17.461Z,10.50
2022-11-03T02:49:50.481Z,10.50
2022-11-03T02:52:46.902Z,10.50
2022-11-03T02:55:53.602Z,10.50
2022-11-03T02:58:41.553Z,10.60
2022-11-03T03:01:47.374Z,10.60
2022-11-03T03:04:34.574Z,10.60
2022-11-03T03:07:07.213Z,10.60
2022-11-03T03:09:44.746Z,10.60
2022-11-03T03:12:14.105Z,10.60
2022-11-03T03:14:44.627Z,10.60
2022-11-03T03:17:24.613Z,10.60
2022-11-03T03:20:14.431Z,10.60
2022-11-03T03:23:11.790Z,10.60
2022-11-03T03:25:51.135Z,10.60
2022-11-03T03:28:37.190Z,10.60
2022-11-03T03:31:09.984Z,10.60
2022-11-03T03:33:40.779Z,10.60
2022-11-03T03:36:16.027Z,10.60
2022-11-03T03:38:52.366Z,10.70
2022-11-03T03:41:23.210Z,10.60
2022-11-03T03:43:53.931Z,10.70
2022-11-03T03:46:23.938Z,10.60
2022-11-03T03:48:51.134Z,10.60
2022-11-03T03:51:23.323Z,10.60
2022-11-03T03:53:52.582Z,10.60
2022-11-03T03:56:27.326Z,10.60
2022-11-03T03:58:54.461Z,10.60
2022-11-03T04:01:21.582Z,10.60
2022-11-03T04:03:48.814Z,10.60
2022-11-03T04:06:15.995Z,10.60
2022-11-03T04:08:43.076Z,10.60
2022-11-03T04:11:29.078Z,10.60
2022-11-03T04:14:14.999Z,10.60
2022-11-03T04:17:00.401Z,10.50
2022-11-03T04:19:45.863Z,10.50
2022-11-03T04:22:18.936Z,10.50
2022-11-03T04:24:48.881Z,10.50
2022-11-03T04:27:27.388Z,10.50
2022-11-03T04:30:16.920Z,10.50
2022-11-03T04:32:46.908Z,10.50
2022-11-03T04:35:22.285Z,10.40
2022-11-03T04:37:58.984Z,10.40
2022-11-03T04:40:26.212Z,10.40
2022-11-03T04:42:53.905Z,10.40
2022-11-03T04:45:28.743Z,10.40
2022-11-03T04:47:58.893Z,10.40
2022-11-03T04:50:26.827Z,10.40
2022-11-03T04:52:58.855Z,10.30
2022-11-03T04:55:27.100Z,10.30
2022-11-03T04:58:11.162Z,10.40
2022-11-03T05:00:39.304Z,10.50
2022-11-03T05:03:24.354Z,10.50
2022-11-03T05:05:51.852Z,10.50
2022-11-03T05:08:20.489Z,10.50
2022-11-03T05:11:19.092Z,10.50
2022-11-03T05:13:46.396Z,10.50
2022-11-03T05:16:13.925Z,10.50
2022-11-03T05:18:44.872Z,10.50
2022-11-03T05:21:16.158Z,10.50
2022-11-03T05:23:53.404Z,10.50
2022-11-03T05:26:27.172Z,10.50
2022-11-03T05:29:02.687Z,10.60
2022-11-03T05:31:32.759Z,10.50
2022-11-03T05:34:27.595Z,10.60
2022-11-03T05:36:54.927Z,10.50
2022-11-03T05:39:30.273Z,10.60
2022-11-03T05:41:59.685Z,10.60
2022-11-03T05:44:37.027Z,10.60
2022-11-03T05:47:23.301Z,10.60
2022-11-03T05:49:53.734Z,10.60
2022-11-03T05:52:25.856Z,10.60
2022-11-03T05:54:56.297Z,10.60
2022-11-03T05:57:23.500Z,10.60
2022-11-03T05:59:52.368Z,10.60
2022-11-03T06:02:42.254Z,10.60
2022-11-03T06:05:20.580Z,10.60
2022-11-03T06:07:49.442Z,10.60
2022-11-03T06:10:39.269Z,10.60
2022-11-03T06:13:14.809Z,10.50
2022-11-03T06:15:44.567Z,10.50
2022-11-03T06:18:25.196Z,10.50
2022-11-03T06:20:58.887Z,10.50
2022-11-03T06:23:26.647Z,10.50
2022-11-03T06:25:56.231Z,10.50
2022-11-03T06:28:34.095Z,10.50
2022-11-03T06:31:01.129Z,10.50
2022-11-03T06:33:35.949Z,10.50
2022-11-03T06:36:15.251Z,10.50
2022-11-03T06:38:42.939Z,10.50
2022-11-03T06:41:27.977Z,10.40
2022-11-03T06:43:56.207Z,10.50
2022-11-03T06:46:25.857Z,10.50
2022-11-03T06:48:56.001Z,10.50
2022-11-03T06:51:27.150Z,10.60
2022-11-03T06:53:58.433Z,10.60
2022-11-03T06:56:29.024Z,10.60
2022-11-03T06:58:57.499Z,10.60
2022-11-03T07:01:34.955Z,10.50
2022-11-03T07:04:12.622Z,10.50
2022-11-03T07:06:39.793Z,10.50
2022-11-03T07:09:14.316Z,10.60
2022-11-03T07:12:00.748Z,10.60
2022-11-03T07:14:29.375Z,10.60
2022-11-03T07:17:15.480Z,10.70
2022-11-03T07:19:45.675Z,10.70
2022-11-03T07:22:25.815Z,10.80
2022-11-03T07:24:57.142Z,10.90
2022-11-03T07:27:35.758Z,11.00
2022-11-03T07:30:30.023Z,11.00
2022-11-03T07:33:31.456Z,11.10
2022-11-03T07:36:16.889Z,11.10
2022-11-03T07:38:50.474Z,11.20
2022-11-03T07:41:21.759Z,11.30
2022-11-03T07:43:57.804Z,11.30
2022-11-03T07:46:25.545Z,11.40
2022-11-03T07:48:56.791Z,11.40
2022-11-03T07:51:36.607Z,11.50
2022-11-03T07:54:16.685Z,11.50
2022-11-03T07:56:55.040Z,11.60
2022-11-03T07:59:35.071Z,11.60
2022-11-03T08:02:03.349Z,11.70
2022-11-03T08:04:35.728Z,11.70
2022-11-03T08:07:02.869Z,11.80
2022-11-03T08:09:30.003Z,11.90
2022-11-03T08:11:57.057Z,11.90
2022-11-03T08:14:24.228Z,12.00
2022-11-03T08:16:51.642Z,12.00
2022-11-03T08:19:19.038Z,12.00
2022-11-03T08:21:46.167Z,12.10
2022-11-03T08:24:13.272Z,12.10
2022-11-03T08:26:40.412Z,12.20
2022-11-03T08:29:07.548Z,12.20
2022-11-03T08:31:34.689Z,12.20
2022-11-03T08:34:01.856Z,12.30
2022-11-03T08:36:29.120Z,12.30
2022-11-03T08:38:56.188Z,12.30
2022-11-03T08:41:23.489Z,12.30
2022-11-03T08:43:50.623Z,12.30
2022-11-03T08:46:18.515Z,12.40
2022-11-03T08:48:46.595Z,12.40
2022-11-03T08:51:15.548Z,12.50
2022-11-03T08:53:43.467Z,12.50
2022-11-03T08:56:14.220Z,12.60
2022-11-03T08:58:44.172Z,12.70
2022-11-03T09:01:11.566Z,12.70
2022-11-03T09:03:39.807Z,12.80
2022-11-03T09:06:07.882Z,12.80
2022-11-03T09:11:22.374Z,12.90
2022-11-03T09:13:49.434Z,13.00
2022-11-03T09:16:17.204Z,13.00
2022-11-03T09:18:45.442Z,13.10
2022-11-03T09:21:13.529Z,13.10
2022-11-03T09:23:41.015Z,13.20
2022-11-03T09:26:08.228Z,13.30
2022-11-03T09:28:35.450Z,13.40
2022-11-03T09:31:02.695Z,13.40
2022-11-03T09:33:29.940Z,13.50
2022-11-03T09:35:57.058Z,13.60
2022-11-03T09:38:24.210Z,13.70
2022-11-03T09:40:51.377Z,13.80
2022-11-03T09:43:18.579Z,14.00
2022-11-03T09:45:45.698Z,14.10
2022-11-03T09:48:13.737Z,14.30
2022-11-03T09:50:41.481Z,14.50
2022-11-03T09:53:12.785Z,14.60
2022-11-03T09:55:40.957Z,14.60
2022-11-03T09:58:16.379Z,14.70
2022-11-03T10:00:44.337Z,14.60
2022-11-03T10:03:14.425Z,14.60
2022-11-03T10:05:44.354Z,14.50
2022-11-03T10:08:39.282Z,14.50
2022-11-03T10:11:09.209Z,14.60
2022-11-03T10:14:02.701Z,14.70
2022-11-03T10:16:30.922Z,14.70
2022-11-03T10:18:58.228Z,14.80
2022-11-03T10:21:34.017Z,14.90
2022-11-03T10:24:01.377Z,15.00
2022-11-03T10:26:29.150Z,15.20
2022-11-03T10:29:04.266Z,15.20
2022-11-03T10:31:40.720Z,15.20
2022-11-03T10:34:32.987Z,15.20
2022-11-03T10:37:39.881Z,15.20
2022-11-03T10:40:47.943Z,15.20
2022-11-03T10:43:15.551Z,15.20
2022-11-03T10:45:42.612Z,15.20
2022-11-03T10:48:11.282Z,15.30
2022-11-03T10:50:42.081Z,15.30
2022-11-03T10:53:20.437Z,15.30
2022-11-03T10:55:47.730Z,15.30
2022-11-03T10:58:14.905Z,15.40
2022-11-03T11:00:42.953Z,15.50
2022-11-03T11:03:16.375Z,15.60
2022-11-03T11:05:48.693Z,15.90
2022-11-03T11:08:24.036Z,16.00
2022-11-03T11:10:51.328Z,16.00
2022-11-03T11:13:18.879Z,16.00
2022-11-03T11:15:49.374Z,16.10
2022-11-03T11:18:31.661Z,16.10
2022-11-03T11:21:19.306Z,16.00
2022-11-03T11:23:48.071Z,15.90
2022-11-03T11:26:25.731Z,15.90
2022-11-03T11:29:11.599Z,15.80
2022-11-03T11:31:40.395Z,15.80
2022-11-03T11:34:10.495Z,15.70
2022-11-03T11:36:40.459Z,15.70
2022-11-03T11:39:34.064Z,15.70
2022-11-03T11:42:17.887Z,15.70
2022-11-03T11:44:50.574Z,15.80
2022-11-03T11:47:35.031Z,15.70
2022-11-03T11:50:11.509Z,15.70
2022-11-03T11:52:58.084Z,15.60
2022-11-03T11:55:25.054Z,15.60
2022-11-03T11:57:53.720Z,15.60
2022-11-03T12:00:30.830Z,15.60
2022-11-03T12:03:00.349Z,15.50
2022-11-03T12:05:32.259Z,15.50
2022-11-03T12:08:00.337Z,15.60
2022-11-03T12:10:31.462Z,15.60
2022-11-03T12:13:00.267Z,15.60
2022-11-03T12:15:56.130Z,15.60
2022-11-03T12:18:39.107Z,15.60
2022-11-03T12:21:14.614Z,15.60
2022-11-03T12:23:43.843Z,15.60
2022-11-03T12:26:29.056Z,15.60
2022-11-03T12:28:56.349Z,15.60
2022-11-03T12:31:23.553Z,15.60
2022-11-03T12:33:50.602Z,15.60
2022-11-03T12:36:17.943Z,15.50
2022-11-03T12:38:45.223Z,15.50
2022-11-03T12:41:21.375Z,15.50
2022-11-03T12:43:49.831Z,15.60
2022-11-03T12:46:19.241Z,15.60
2022-11-03T12:48:48.114Z,15.70
2022-11-03T12:51:21.227Z,15.80
2022-11-03T12:53:48.656Z,15.90
2022-11-03T12:56:17.606Z,15.90
2022-11-03T12:58:45.133Z,16.10
2022-11-03T13:01:12.514Z,16.30
2022-11-03T13:03:40.328Z,16.40
2022-11-03T13:06:10.182Z,16.40
2022-11-03T13:08:38.326Z,16.50
2022-11-03T13:11:25.699Z,16.40
2022-11-03T13:13:53.361Z,16.30
2022-11-03T13:16:21.144Z,16.30
2022-11-03T13:18:49.099Z,16.20
2022-11-03T13:21:21.313Z,16.20
2022-11-03T13:23:50.662Z,16.10
2022-11-03T13:26:20.254Z,16.10
2022-11-03T13:28:48.500Z,16.00
2022-11-03T13:31:15.647Z,16.00
2022-11-03T13:33:42.799Z,15.90
2022-11-03T13:36:10.460Z,15.90
2022-11-03T13:38:37.639Z,15.90
2022-11-03T13:41:08.756Z,16.00
2022-11-03T13:43:36.920Z,16.00
2022-11-03T13:46:05.117Z,15.90
2022-11-03T13:51:21.404Z,15.80
2022-11-03T14:04:44.285Z,15.50
2022-11-03T14:07:11.951Z,15.50
2022-11-03T14:09:39.282Z,15.40
2022-11-03T14:12:25.796Z,15.50
2022-11-03T14:14:52.929Z,15.50
2022-11-03T14:17:20.497Z,15.60
2022-11-03T14:19:52.321Z,15.50
2022-11-03T14:22:21.350Z,15.60
2022-11-03T14:24:48.882Z,15.50
2022-11-03T14:27:18.350Z,15.50
2022-11-03T14:29:49.588Z,15.50
2022-11-03T14:32:18.429Z,15.50
2022-11-03T14:34:45.962Z,15.50
2022-11-03T14:37:13.533Z,15.50
2022-11-03T14:39:41.093Z,15.50
2022-11-03T14:42:17.114Z,15.50
2022-11-03T14:44:46.602Z,15.50
2022-11-03T14:47:21.763Z,15.40
2022-11-03T14:49:49.184Z,15.30
2022-11-03T14:52:17.531Z,15.30
2022-11-03T14:54:44.894Z,15.20
2022-11-03T14:57:12.211Z,15.10
2022-11-03T14:59:39.581Z,15.00
2022-11-03T15:02:07.266Z,15.00
2022-11-03T15:04:34.726Z,14.80
2022-11-03T15:07:02.019Z,14.80
2022-11-03T15:09:29.466Z,14.70
2022-11-03T15:11:56.702Z,14.70
2022-11-03T15:14:23.675Z,14.60
2022-11-03T15:16:50.861Z,14.50
2022-11-03T15:19:18.106Z,14.50
2022-11-03T15:21:45.278Z,14.40
2022-11-03T15:26:59.764Z,14.40
2022-11-03T15:29:27.071Z,14.30
2022-11-03T15:31:54.551Z,14.30
2022-11-03T15:34:21.814Z,14.20
2022-11-03T15:36:48.971Z,14.20
2022-11-03T15:39:16.159Z,14.20
2022-11-03T15:41:43.340Z,14.10
2022-11-03T15:44:10.417Z,14.00
2022-11-03T15:46:37.574Z,14.00
2022-11-03T15:49:04.699Z,14.00
2022-11-03T15:51:31.924Z,13.90
2022-11-03T15:53:59.512Z,13.90
2022-11-03T15:56:27.363Z,13.90
2022-11-03T15:58:54.862Z,13.80
2022-11-03T16:01:22.291Z,13.80
2022-11-03T16:03:49.580Z,13.80
2022-11-03T16:06:16.911Z,13.80
2022-11-03T16:08:43.959Z,13.70
2022-11-03T16:11:11.120Z,13.80
2022-11-03T16:13:38.139Z,13.70
2022-11-03T16:16:05.734Z,13.70
2022-11-03T16:18:32.884Z,13.70
2022-11-03T16:21:00.110Z,13.70
2022-11-03T16:23:27.319Z,13.70
2022-11-03T16:25:54.504Z,13.60
2022-11-03T16:28:21.818Z,13.60
2022-11-03T16:30:54.049Z,13.60
2022-11-03T16:33:22.373Z,13.60
2022-11-03T16:35:49.589Z,13.60
2022-11-03T16:38:16.945Z,13.60
2022-11-03T16:40:44.338Z,13.70
2022-11-03T16:43:12.056Z,13.60
2022-11-03T16:45:39.216Z,13.60
2022-11-03T16:48:07.418Z,13.60
2022-11-03T16:50:35.491Z,13.60
2022-11-03T16:53:03.323Z,13.60
2022-11-03T16:55:30.477Z,13.70
2022-11-03T16:57:57.627Z,13.70
2022-11-03T17:00:24.960Z,13.70
2022-11-03T17:02:52.527Z,13.70
2022-11-03T17:05:21.318Z,13.70
2022-11-03T17:07:53.615Z,13.60
2022-11-03T17:10:22.872Z,13.60
2022-11-03T17:12:50.851Z,13.50
2022-11-03T17:15:18.000Z,13.40
2022-11-03T17:17:45.167Z,13.30
2022-11-03T17:20:13.109Z,13.30
2022-11-03T17:22:40.593Z,13.20
2022-11-03T17:25:10.551Z,13.10
2022-11-03T17:28:05.723Z,13.00
2022-11-03T17:30:34.461Z,12.90
2022-11-03T17:33:07.965Z,12.80
2022-11-03T17:35:42.051Z,12.70
2022-11-03T17:38:15.956Z,12.60
2022-11-03T17:40:46.230Z,12.60
2022-11-03T17:43:23.634Z,12.50
2022-11-03T17:45:52.018Z,12.40
2022-11-03T17:48:19.440Z,12.30
2022-11-03T17:50:49.990Z,12.30
2022-11-03T17:53:41.085Z,12.20
2022-11-03T17:56:29.792Z,12.20
2022-11-03T17:58:58.034Z,12.10
2022-11-03T18:01:27.379Z,12.00
2022-11-03T18:03:55.195Z,12.00
2022-11-03T18:06:22.619Z,12.00
2022-11-03T18:08:50.217Z,12.00
2022-11-03T18:11:47.192Z,11.90
2022-11-03T18:14:16.072Z,11.90
2022-11-03T18:16:44.400Z,11.90
2022-11-03T18:19:17.099Z,11.80
2022-11-03T18:21:44.807Z,11.80
2022-11-03T18:24:16.245Z,11.80
2022-11-03T18:26:43.856Z,11.70
2022-11-03T18:29:11.060Z,11.80
2022-11-03T18:31:44.680Z,11.70
2022-11-03T18:34:22.846Z,11.70
2022-11-03T18:36:52.280Z,11.70
2022-11-03T18:39:26.735Z,11.70
2022-11-03T18:41:54.080Z,11.70
2022-11-03T18:44:28.765Z,11.70
2022-11-03T18:46:57.447Z,11.70
2022-11-03T18:49:25.878Z,11.70
2022-11-03T18:52:03.534Z,11.60
2022-11-03T18:54:33.019Z,11.60
2022-11-03T18:57:00.771Z,11.60
2022-11-03T18:59:36.830Z,11.60
2022-11-03T19:02:11.210Z,11.60
2022-11-03T19:04:38.603Z,11.50
2022-11-03T19:07:08.286Z,11.50
2022-11-03T19:09:35.534Z,11.60
2022-11-03T19:12:02.675Z,11.50
2022-11-03T19:14:33.250Z,11.50
2022-11-03T19:19:53.586Z,11.50
2022-11-03T19:22:23.053Z,11.50
2022-11-03T19:24:50.253Z,11.50
2022-11-03T19:27:22.695Z,11.50
2022-11-03T19:29:50.048Z,11.50
2022-11-03T19:32:34.779Z,11.50
2022-11-03T19:35:07.265Z,11.50
2022-11-03T19:37:36.068Z,11.50
2022-11-03T19:40:08.760Z,11.50
2022-11-03T19:42:39.580Z,11.50
2022-11-03T19:45:13.399Z,11.50
2022-11-03T19:48:10.733Z,11.50
2022-11-03T19:50:35.221Z,11.50
2022-11-03T19:53:05.755Z,11.50
2022-11-03T19:55:41.383Z,11.50
2022-11-03T19:58:20.779Z,11.50
2022-11-03T20:00:49.594Z,11.50
2022-11-03T20:03:17.413Z,11.50
2022-11-03T20:05:49.625Z,11.50
2022-11-03T20:08:22.229Z,11.50
2022-11-03T20:10:49.763Z,11.50
2022-11-03T20:13:22.805Z,11.50
2022-11-03T20:15:51.870Z,11.50
2022-11-03T20:18:20.822Z,11.50
2022-11-03T20:20:48.919Z,11.50
2022-11-03T20:23:29.030Z,11.50
2022-11-03T20:25:56.556Z,11.50
2022-11-03T20:28:28.415Z,11.50
2022-11-03T20:30:57.109Z,11.50
2022-11-03T20:33:25.805Z,11.50
2022-11-03T20:35:54.480Z,11.50
2022-11-03T20:38:23.107Z,11.50
2022-11-03T20:40:58.052Z,11.50
2022-11-03T20:43:41.630Z,11.50
2022-11-03T20:46:24.063Z,11.50
2022-11-03T20:48:52.357Z,11.50
2022-11-03T20:51:22.778Z,11.50
2022-11-03T20:53:50.647Z,11.50
2022-11-03T20:56:24.879Z,11.50
2022-11-03T20:58:54.073Z,11.50
2022-11-03T21:01:33.308Z,11.50
2022-11-03T21:04:02.398Z,11.50
2022-11-03T21:06:32.083Z,11.50
2022-11-03T21:09:00.199Z,11.50
2022-11-03T21:11:35.176Z,11.50
2022-11-03T21:14:21.815Z,11.50
2022-11-03T21:17:07.794Z,11.50
2022-11-03T21:19:53.750Z,11.50
2022-11-03T21:25:24.174Z,11.50
2022-11-03T21:27:53.759Z,11.50
2022-11-03T21:30:22.088Z,11.50
2022-11-03T21:32:49.423Z,11.50
2022-11-03T21:35:20.508Z,11.50
2022-11-03T21:37:48.327Z,11.50
2022-11-03T21:40:16.623Z,11.50
2022-11-03T21:43:02.477Z,11.50
2022-11-03T21:45:29.755Z,11.50
2022-11-03T21:48:16.031Z,11.50
2022-11-03T21:50:43.690Z,11.50
2022-11-03T21:53:11.823Z,11.50
2022-11-03T21:55:39.749Z,11.50
2022-11-03T21:58:07.190Z,11.50
2022-11-03T22:00:35.056Z,11.40
2022-11-03T22:03:02.292Z,11.50
2022-11-03T22:05:29.649Z,11.40
2022-11-03T22:07:56.851Z,11.40
2022-11-03T22:10:24.430Z,11.40
2022-11-03T22:12:51.541Z,11.40
2022-11-03T22:15:37.110Z,11.40
2022-11-03T22:18:06.161Z,11.40
2022-11-03T22:20:52.880Z,11.40
2022-11-03T22:23:38.356Z,11.40
2022-11-03T22:26:24.341Z,11.40
2022-11-03T22:29:11.688Z,11.40
2022-11-03T22:31:41.501Z,11.40
2022-11-03T22:34:27.768Z,11.40
2022-11-03T22:36:54.819Z,11.50
2022-11-03T22:39:40.645Z,11.40
2022-11-03T22:42:29.135Z,11.50
2022-11-03T22:45:14.475Z,11.50
2022-11-03T22:47:42.008Z,11.50
2022-11-03T22:50:09.539Z,11.50
2022-11-03T22:52:36.681Z,11.50
2022-11-03T22:55:04.222Z,11.50
2022-11-03T22:57:31.379Z,11.50
2022-11-03T22:59:58.465Z,11.50
2022-11-03T23:02:25.786Z,11.50
2022-11-03T23:04:52.948Z,11.50
2022-11-03T23:07:20.030Z,11.50
2022-11-03T23:09:47.810Z,11.50
2022-11-03T23:12:15.012Z,11.50
2022-11-03T23:15:01.279Z,11.50
2022-11-03T23:18:03.987Z,11.50
2022-11-03T23:20:49.505Z,11.50
2022-11-03T23:23:36.807Z,11.50
2022-11-03T23:26:03.913Z,11.50
2022-11-03T23:28:30.924Z,11.50
2022-11-03T23:30:57.899Z,11.50
2022-11-03T23:33:24.918Z,11.50
2022-11-03T23:35:51.969Z,11.50
2022-11-03T23:38:18.980Z,11.50
2022-11-03T23:40:46.015Z,11.50
2022-11-03T23:43:15.170Z,11.50
2022-11-03T23:46:00.838Z,11.40
2022-11-03T23:48:45.772Z,11.40
2022-11-03T23:51:15.238Z,11.40
2022-11-03T23:53:42.987Z,11.30
2022-11-03T23:56:31.768Z,11.30
2022-11-03T23:58:59.598Z,11.30
