createdAt,value
2023-01-30T00:02:35.873Z,100684.13
2023-01-30T00:05:42.209Z,100678.91
2023-01-30T00:08:45.146Z,100673.78
2023-01-30T00:11:48.185Z,100671.25
2023-01-30T00:14:53.225Z,100666.06
2023-01-30T00:17:58.556Z,100661.84
2023-01-30T00:21:03.780Z,100659.31
2023-01-30T00:24:07.105Z,100663.59
2023-01-30T00:27:10.304Z,100659.38
2023-01-30T00:30:13.487Z,100655.09
2023-01-30T00:33:21.620Z,100656.81
2023-01-30T00:36:27.557Z,100651.66
2023-01-30T00:39:30.211Z,100649.12
2023-01-30T00:42:53.139Z,100649.16
2023-01-30T00:46:16.149Z,100655.19
2023-01-30T00:49:19.650Z,100655.22
2023-01-30T00:52:22.807Z,100650.03
2023-01-30T00:55:27.454Z,100651.78
2023-01-30T00:58:32.957Z,100656.06
2023-01-30T01:01:43.227Z,100646.63
2023-01-30T01:04:48.252Z,100644.91
2023-01-30T01:07:52.299Z,100644.06
2023-01-30T01:11:03.346Z,100642.28
2023-01-30T01:14:07.276Z,100630.22
2023-01-30T01:17:11.104Z,100632.00
2023-01-30T01:20:16.085Z,100618.38
2023-01-30T01:23:21.677Z,100619.19
2023-01-30T01:26:26.582Z,100611.50
2023-01-30T01:29:30.047Z,100614.00
2023-01-30T01:32:36.951Z,100608.09
2023-01-30T01:35:41.579Z,100602.06
2023-01-30T01:38:48.913Z,100609.84
2023-01-30T01:41:52.402Z,100601.22
2023-01-30T01:45:12.805Z,100602.06
2023-01-30T01:48:22.141Z,100601.28
2023-01-30T01:51:43.814Z,100595.28
2023-01-30T01:54:53.799Z,100586.53
2023-01-30T01:58:13.202Z,100589.19
2023-01-30T02:01:16.034Z,100576.31
2023-01-30T02:04:42.050Z,100578.09
2023-01-30T02:08:07.129Z,100568.69
2023-01-30T02:11:15.086Z,100558.44
2023-01-30T02:14:19.642Z,100559.34
2023-01-30T02:17:26.483Z,100546.44
2023-01-30T02:20:56.184Z,100546.44
2023-01-30T02:24:01.834Z,100541.22
2023-01-30T02:27:23.007Z,100526.62
2023-01-30T02:30:57.135Z,100527.44
2023-01-30T02:34:22.110Z,100529.19
2023-01-30T02:37:52.464Z,100528.41
2023-01-30T02:41:09.945Z,100519.84
2023-01-30T02:44:44.606Z,100500.88
2023-01-30T02:48:18.781Z,100497.53
2023-01-30T02:51:27.766Z,100495.72
2023-01-30T02:54:30.479Z,100488.06
2023-01-30T02:57:34.474Z,100486.31
2023-01-30T03:00:56.352Z,100488.88
2023-01-30T03:04:31.258Z,100485.41
2023-01-30T03:08:05.219Z,100485.38
2023-01-30T03:11:10.158Z,100483.66
2023-01-30T03:14:28.034Z,100481.13
2023-01-30T03:17:33.287Z,100487.13
2023-01-30T03:20:42.716Z,100482.03
2023-01-30T03:23:49.594Z,100472.62
2023-01-30T03:27:01.479Z,100478.81
2023-01-30T03:30:05.198Z,100477.75
2023-01-30T03:33:11.092Z,100470.19
2023-01-30T03:36:16.837Z,100463.69
2023-01-30T03:39:20.933Z,100463.09
2023-01-30T03:42:29.406Z,100467.56
2023-01-30T03:45:32.278Z,100460.81
2023-01-30T03:48:36.756Z,100458.25
2023-01-30T03:51:39.595Z,100461.63
2023-01-30T03:54:42.542Z,100449.69
2023-01-30T03:57:45.315Z,100457.41
2023-01-30T04:00:50.100Z,100458.25
2023-01-30T04:03:53.199Z,100449.75
2023-01-30T04:06:55.782Z,100446.28
2023-01-30T04:09:59.509Z,100443.66
2023-01-30T04:13:02.361Z,100441.97
2023-01-30T04:16:23.489Z,100437.66
2023-01-30T04:19:34.448Z,100439.97
2023-01-30T04:22:37.560Z,100435.69
2023-01-30T04:25:40.116Z,100434.81
2023-01-30T04:28:46.678Z,100432.22
2023-01-30T04:31:49.421Z,100428.72
2023-01-30T04:34:52.505Z,100428.72
2023-01-30T04:37:55.055Z,100426.25
2023-01-30T04:40:58.136Z,100417.75
2023-01-30T04:44:03.700Z,100412.63
2023-01-30T04:47:07.238Z,100401.50
2023-01-30T04:50:15.442Z,100405.88
2023-01-30T04:53:20.191Z,100396.37
2023-01-30T04:56:23.260Z,100392.03
2023-01-30T04:59:26.289Z,100396.34
2023-01-30T05:02:30.177Z,100397.22
2023-01-30T05:05:34.302Z,100394.66
2023-01-30T05:08:37.224Z,100387.91
2023-01-30T05:11:42.150Z,100383.69
2023-01-30T05:14:46.623Z,100393.09
2023-01-30T05:17:51.080Z,100387.91
2023-01-30T05:20:55.603Z,100391.34
2023-01-30T05:23:58.724Z,100378.34
2023-01-30T05:27:05.431Z,100384.41
2023-01-30T05:30:10.786Z,100379.34
2023-01-30T05:33:16.474Z,100379.37
2023-01-30T05:36:21.641Z,100371.78
2023-01-30T05:39:24.416Z,100368.38
2023-01-30T05:42:27.492Z,100371.03
2023-01-30T05:45:30.031Z,100370.16
2023-01-30T05:48:36.673Z,100371.88
2023-01-30T05:51:42.081Z,100367.69
2023-01-30T05:54:45.988Z,100364.25
2023-01-30T05:57:48.778Z,100373.72
2023-01-30T06:00:52.017Z,100374.56
2023-01-30T06:03:56.662Z,100378.00
2023-01-30T06:07:01.574Z,100376.31
2023-01-30T06:10:05.345Z,100366.84
2023-01-30T06:13:11.142Z,100378.84
2023-01-30T06:16:16.654Z,100381.41
2023-01-30T06:19:19.388Z,100383.09
2023-01-30T06:22:24.894Z,100378.00
2023-01-30T06:25:29.164Z,100375.34
2023-01-30T06:28:32.296Z,100383.06
2023-01-30T06:31:36.818Z,100373.50
2023-01-30T06:34:40.585Z,100375.97
2023-01-30T06:37:48.228Z,100386.97
2023-01-30T06:40:51.372Z,100373.50
2023-01-30T06:43:54.353Z,100378.72
2023-01-30T06:46:59.316Z,100364.47
2023-01-30T06:50:04.019Z,100365.38
2023-01-30T06:53:11.483Z,100355.41
2023-01-30T06:56:18.326Z,100365.28
2023-01-30T06:59:21.695Z,100361.63
2023-01-30T07:02:24.893Z,100357.28
2023-01-30T07:05:29.264Z,100369.56
2023-01-30T07:08:32.530Z,100361.19
2023-01-30T07:11:37.300Z,100354.09
2023-01-30T07:14:40.229Z,100352.47
2023-01-30T07:17:44.365Z,100344.12
2023-01-30T07:20:55.890Z,100352.28
2023-01-30T07:23:59.572Z,100357.25
2023-01-30T07:27:07.673Z,100349.91
2023-01-30T07:30:16.243Z,100347.94
2023-01-30T07:33:25.167Z,100356.75
2023-01-30T07:36:28.197Z,100351.19
2023-01-30T07:39:31.879Z,100353.25
2023-01-30T07:42:35.668Z,100345.72
2023-01-30T07:45:47.331Z,100340.12
2023-01-30T07:48:51.486Z,100345.81
2023-01-30T07:51:59.338Z,100342.16
2023-01-30T07:55:03.356Z,100340.91
2023-01-30T07:58:06.037Z,100345.00
2023-01-30T08:01:12.292Z,100330.06
2023-01-30T08:04:16.447Z,100326.91
2023-01-30T08:07:19.387Z,100328.66
2023-01-30T08:10:25.109Z,100329.38
2023-01-30T08:13:30.218Z,100325.09
2023-01-30T08:16:39.075Z,100329.06
2023-01-30T08:19:45.277Z,100318.59
2023-01-30T08:22:54.465Z,100310.81
2023-01-30T08:25:58.898Z,100301.72
2023-01-30T08:29:01.743Z,100272.41
2023-01-30T08:32:04.970Z,100262.50
2023-01-30T08:35:08.842Z,100249.59
2023-01-30T08:38:13.435Z,100251.50
2023-01-30T08:41:16.340Z,100254.72
2023-01-30T08:44:18.991Z,100257.75
2023-01-30T08:47:24.749Z,100250.97
2023-01-30T08:50:27.886Z,100252.84
2023-01-30T08:53:30.823Z,100254.16
2023-01-30T08:56:37.166Z,100256.16
2023-01-30T08:59:42.347Z,100244.75
2023-01-30T09:02:50.721Z,100246.25
2023-01-30T09:05:57.650Z,100254.78
2023-01-30T09:09:00.863Z,100248.56
2023-01-30T09:12:04.095Z,100257.37
2023-01-30T09:15:08.293Z,100255.06
2023-01-30T09:18:26.648Z,100257.37
2023-01-30T09:21:30.342Z,100256.25
2023-01-30T09:24:35.922Z,100249.91
2023-01-30T09:27:38.791Z,100251.50
2023-01-30T09:30:42.185Z,100239.84
2023-01-30T09:33:45.286Z,100230.78
2023-01-30T09:36:50.812Z,100221.03
2023-01-30T09:39:53.612Z,100219.75
2023-01-30T09:43:15.837Z,100209.56
2023-01-30T09:46:31.639Z,100198.66
2023-01-30T09:50:00.798Z,100189.97
2023-01-30T09:53:18.522Z,100187.50
2023-01-30T09:56:24.113Z,100190.59
2023-01-30T09:59:37.556Z,100175.22
2023-01-30T10:02:51.976Z,100162.66
2023-01-30T10:06:03.040Z,100167.38
2023-01-30T10:09:25.910Z,100153.34
2023-01-30T10:12:55.764Z,100143.47
2023-01-30T10:16:04.582Z,100151.81
2023-01-30T10:19:41.654Z,100130.28
2023-01-30T10:23:20.966Z,100129.13
2023-01-30T10:26:27.223Z,100128.84
2023-01-30T10:29:55.429Z,100112.75
2023-01-30T10:33:04.280Z,100118.72
2023-01-30T10:36:13.396Z,100108.06
2023-01-30T10:39:54.290Z,100105.94
2023-01-30T10:43:19.377Z,100102.47
2023-01-30T10:46:30.078Z,100084.84
2023-01-30T10:49:50.177Z,100077.44
2023-01-30T10:52:57.000Z,100063.00
2023-01-30T10:56:21.369Z,100062.00
2023-01-30T10:59:45.241Z,100050.91
2023-01-30T11:03:12.058Z,100047.59
2023-01-30T11:06:25.357Z,100028.13
2023-01-30T11:09:46.066Z,100033.72
2023-01-30T11:12:54.300Z,100009.59
2023-01-30T11:16:02.958Z,100001.03
2023-01-30T11:19:19.584Z,100002.66
2023-01-30T11:22:28.542Z,100011.34
2023-01-30T11:25:46.994Z,99999.78
2023-01-30T11:28:59.203Z,99992.53
2023-01-30T11:32:14.782Z,99973.97
2023-01-30T11:39:01.326Z,99970.19
2023-01-30T11:42:11.308Z,99961.88
2023-01-30T11:45:18.110Z,99956.00
2023-01-30T11:49:01.430Z,99947.25
2023-01-30T11:51:57.545Z,99941.97
2023-01-30T11:55:07.753Z,99949.34
2023-01-30T11:58:10.888Z,99933.37
2023-01-30T12:01:17.800Z,99938.91
2023-01-30T12:04:25.464Z,99935.97
2023-01-30T12:07:30.457Z,99929.75
2023-01-30T12:10:41.830Z,99921.62
2023-01-30T12:13:47.579Z,99920.28
2023-01-30T12:16:55.103Z,99912.88
2023-01-30T12:20:15.998Z,99918.81
2023-01-30T12:23:33.490Z,99921.00
2023-01-30T12:26:48.689Z,99911.81
2023-01-30T12:30:22.834Z,99906.00
2023-01-30T12:33:30.614Z,99892.59
2023-01-30T12:36:53.995Z,99864.47
2023-01-30T12:40:33.420Z,99850.78
2023-01-30T12:44:04.715Z,99846.00
2023-01-30T12:47:22.289Z,99832.03
2023-01-30T12:50:40.235Z,99848.53
2023-01-30T12:54:16.502Z,99841.37
2023-01-30T12:57:36.500Z,99857.53
2023-01-30T13:01:18.867Z,99853.16
2023-01-30T13:04:56.471Z,99849.47
2023-01-30T13:08:26.487Z,99845.25
2023-01-30T13:12:00.720Z,99848.41
2023-01-30T13:15:21.799Z,99833.87
2023-01-30T13:18:46.807Z,99836.78
2023-01-30T13:22:30.543Z,99825.87
2023-01-30T13:25:46.507Z,99810.47
2023-01-30T13:29:04.405Z,99788.34
2023-01-30T13:32:43.130Z,99791.34
2023-01-30T13:35:51.587Z,99783.53
2023-01-30T13:42:30.095Z,99782.38
2023-01-30T13:45:37.222Z,99777.28
2023-01-30T13:49:08.163Z,99778.16
2023-01-30T13:52:31.934Z,99774.06
2023-01-30T13:55:57.668Z,99773.91
2023-01-30T13:59:12.784Z,99772.16
2023-01-30T14:02:30.421Z,99784.31
2023-01-30T14:05:51.881Z,99771.59
2023-01-30T14:09:03.674Z,99780.87
2023-01-30T14:12:09.884Z,99782.06
2023-01-30T14:15:12.898Z,99771.94
2023-01-30T14:18:44.655Z,99765.19
2023-01-30T14:21:58.908Z,99762.31
2023-01-30T14:25:29.809Z,99752.84
2023-01-30T14:28:32.539Z,99763.78
2023-01-30T14:32:04.135Z,99759.59
2023-01-30T14:35:06.786Z,99786.16
2023-01-30T14:38:11.773Z,99772.72
2023-01-30T14:41:28.480Z,99776.97
2023-01-30T14:45:02.545Z,99782.66
2023-01-30T14:48:45.627Z,99779.13
2023-01-30T14:51:49.697Z,99780.63
2023-01-30T14:54:52.380Z,99784.88
2023-01-30T14:58:00.078Z,99785.88
2023-01-30T15:01:03.659Z,99778.59
2023-01-30T15:04:06.875Z,99770.50
2023-01-30T15:07:15.734Z,99774.69
2023-01-30T15:10:53.808Z,99778.41
2023-01-30T15:14:15.580Z,99778.22
2023-01-30T15:18:01.934Z,99776.22
2023-01-30T15:21:19.171Z,99777.34
2023-01-30T15:24:30.352Z,99786.91
2023-01-30T15:28:03.872Z,99772.56
2023-01-30T15:31:25.055Z,99771.09
2023-01-30T15:34:34.325Z,99773.78
2023-01-30T15:37:42.381Z,99775.06
2023-01-30T15:40:45.297Z,99774.00
2023-01-30T15:43:55.066Z,99779.09
2023-01-30T15:47:38.292Z,99779.94
2023-01-30T15:50:50.409Z,99780.22
2023-01-30T15:54:03.002Z,99782.03
2023-01-30T15:57:06.494Z,99785.41
2023-01-30T16:00:21.537Z,99786.47
2023-01-30T16:03:40.468Z,99785.53
2023-01-30T16:07:17.099Z,99789.06
2023-01-30T16:10:30.528Z,99803.09
2023-01-30T16:13:37.968Z,99812.19
2023-01-30T16:17:03.840Z,99810.06
2023-01-30T16:20:14.272Z,99801.53
2023-01-30T16:23:27.021Z,99798.75
2023-01-30T16:26:38.421Z,99798.75
2023-01-30T16:29:52.935Z,99810.19
2023-01-30T16:36:23.547Z,99812.91
2023-01-30T16:39:33.087Z,99809.84
2023-01-30T16:42:39.126Z,99810.25
2023-01-30T16:46:28.379Z,99807.00
2023-01-30T16:49:47.855Z,99803.63
2023-01-30T16:52:54.099Z,99811.94
2023-01-30T16:56:08.907Z,99803.47
2023-01-30T16:59:34.118Z,99805.91
2023-01-30T17:02:44.253Z,99808.38
2023-01-30T17:05:49.485Z,99812.22
2023-01-30T17:08:54.747Z,99810.63
2023-01-30T17:11:59.522Z,99811.19
2023-01-30T17:15:09.299Z,99807.03
2023-01-30T17:18:15.684Z,99803.28
2023-01-30T17:21:25.515Z,99794.84
2023-01-30T17:24:30.142Z,99799.19
2023-01-30T17:27:37.100Z,99797.56
2023-01-30T17:30:49.919Z,99798.16
2023-01-30T17:33:53.714Z,99795.47
2023-01-30T17:36:56.850Z,99787.19
2023-01-30T17:40:03.557Z,99781.84
2023-01-30T17:43:06.430Z,99799.91
2023-01-30T17:46:13.720Z,99794.38
2023-01-30T17:49:21.848Z,99799.75
2023-01-30T17:52:25.918Z,99790.50
2023-01-30T17:55:29.030Z,99796.44
2023-01-30T17:58:42.505Z,99794.28
2023-01-30T18:01:57.557Z,99780.31
2023-01-30T18:05:04.810Z,99772.78
2023-01-30T18:08:09.273Z,99776.34
2023-01-30T18:11:17.430Z,99796.03
2023-01-30T18:14:22.870Z,99794.06
2023-01-30T18:17:33.314Z,99790.50
2023-01-30T18:20:38.673Z,99790.75
2023-01-30T18:23:45.978Z,99790.41
2023-01-30T18:26:48.916Z,99793.63
2023-01-30T18:29:58.880Z,99783.38
2023-01-30T18:33:02.301Z,99785.97
2023-01-30T18:36:07.555Z,99783.22
2023-01-30T18:39:16.108Z,99789.09
2023-01-30T18:42:19.358Z,99798.81
2023-01-30T18:45:31.565Z,99801.63
2023-01-30T18:48:36.493Z,99812.50
2023-01-30T18:51:40.452Z,99806.66
2023-01-30T18:54:43.768Z,99808.69
2023-01-30T18:57:49.207Z,99804.97
2023-01-30T19:00:54.600Z,99803.16
2023-01-30T19:04:01.589Z,99801.13
2023-01-30T19:07:04.752Z,99801.50
2023-01-30T19:10:07.880Z,99807.91
2023-01-30T19:13:30.630Z,99803.72
2023-01-30T19:16:38.686Z,99805.78
2023-01-30T19:19:49.494Z,99806.59
2023-01-30T19:22:55.281Z,99808.94
2023-01-30T19:26:00.910Z,99808.44
2023-01-30T19:29:06.537Z,99821.25
2023-01-30T19:32:12.660Z,99813.00
2023-01-30T19:35:21.486Z,99814.53
2023-01-30T19:38:24.712Z,99811.25
2023-01-30T19:41:30.494Z,99796.31
2023-01-30T19:44:34.027Z,99794.44
2023-01-30T19:47:38.463Z,99800.84
2023-01-30T19:50:42.470Z,99805.84
2023-01-30T19:53:52.928Z,99801.78
2023-01-30T19:56:56.480Z,99803.63
2023-01-30T20:00:04.972Z,99802.34
2023-01-30T20:03:10.031Z,99801.91
2023-01-30T20:06:24.349Z,99810.41
2023-01-30T20:09:29.678Z,99808.22
2023-01-30T20:12:36.950Z,99804.25
2023-01-30T20:15:45.391Z,99811.63
2023-01-30T20:18:54.575Z,99791.56
2023-01-30T20:21:57.590Z,99798.09
2023-01-30T20:25:00.971Z,99781.81
2023-01-30T20:28:04.127Z,99786.31
2023-01-30T20:31:21.927Z,99798.09
2023-01-30T20:34:33.620Z,99793.97
2023-01-30T20:37:37.028Z,99792.38
2023-01-30T20:40:41.791Z,99794.16
2023-01-30T20:43:47.414Z,99787.69
2023-01-30T20:46:50.983Z,99783.88
2023-01-30T20:49:54.457Z,99775.84
2023-01-30T20:52:57.756Z,99778.53
2023-01-30T20:56:01.431Z,99779.22
2023-01-30T20:59:09.881Z,99784.28
2023-01-30T21:02:12.980Z,99787.87
2023-01-30T21:05:17.855Z,99789.78
2023-01-30T21:08:21.115Z,99787.16
2023-01-30T21:11:24.133Z,99788.69
2023-01-30T21:14:27.030Z,99794.00
2023-01-30T21:17:29.934Z,99788.31
2023-01-30T21:23:51.701Z,99775.75
2023-01-30T21:26:56.887Z,99782.19
2023-01-30T21:30:00.466Z,99793.13
2023-01-30T21:33:03.609Z,99801.47
2023-01-30T21:36:10.332Z,99814.22
2023-01-30T21:39:32.243Z,99807.66
2023-01-30T21:42:54.008Z,99813.62
2023-01-30T21:45:58.609Z,99814.38
2023-01-30T21:49:03.735Z,99801.94
2023-01-30T21:52:06.768Z,99801.94
2023-01-30T21:55:09.997Z,99791.03
2023-01-30T21:58:12.949Z,99804.88
2023-01-30T22:01:18.794Z,99791.62
2023-01-30T22:04:21.950Z,99778.59
2023-01-30T22:07:26.588Z,99785.69
2023-01-30T22:10:30.881Z,99797.59
2023-01-30T22:13:35.423Z,99790.00
2023-01-30T22:16:38.689Z,99789.78
2023-01-30T22:19:41.482Z,99794.59
2023-01-30T22:22:44.486Z,99789.31
2023-01-30T22:25:54.567Z,99795.91
2023-01-30T22:29:02.178Z,99789.78
2023-01-30T22:32:05.351Z,99789.78
2023-01-30T22:35:10.333Z,99791.84
2023-01-30T22:38:13.007Z,99794.94
2023-01-30T22:41:22.055Z,99798.44
2023-01-30T22:44:24.685Z,99794.44
2023-01-30T22:47:27.534Z,99793.44
2023-01-30T22:50:30.202Z,99773.53
2023-01-30T22:53:54.759Z,99782.56
2023-01-30T22:56:57.517Z,99784.94
2023-01-30T23:00:00.403Z,99769.31
2023-01-30T23:03:02.941Z,99765.72
2023-01-30T23:06:10.077Z,99763.97
2023-01-30T23:09:22.181Z,99759.81
2023-01-30T23:12:44.047Z,99756.59
2023-01-30T23:15:46.992Z,99760.75
2023-01-30T23:18:56.420Z,99756.00
2023-01-30T23:21:59.716Z,99743.41
2023-01-30T23:25:04.758Z,99754.91
2023-01-30T23:28:11.805Z,99751.19
2023-01-30T23:31:18.166Z,99741.87
2023-01-30T23:34:20.946Z,99751.22
2023-01-30T23:37:43.878Z,99730.88
2023-01-30T23:40:48.483Z,99760.25
2023-01-30T23:43:51.876Z,99749.37
2023-01-30T23:46:54.567Z,99744.59
2023-01-30T23:49:57.915Z,99755.19
2023-01-30T23:53:00.795Z,99756.19
2023-01-30T23:56:05.010Z,99771.09
2023-01-30T23:59:08.085Z,99770.88
