createdAt,value
2017-11-24T00:02:12.887Z,31.90
2017-11-24T00:04:42.697Z,34.53
2017-11-24T00:07:11.585Z,34.70
2017-11-24T00:09:40.477Z,34.47
2017-11-24T00:12:09.384Z,33.60
2017-11-24T00:14:38.469Z,37.40
2017-11-24T00:17:07.322Z,34.67
2017-11-24T00:19:36.150Z,35.33
2017-11-24T00:22:05.243Z,35.70
2017-11-24T00:24:34.749Z,35.90
2017-11-24T00:27:03.640Z,34.27
2017-11-24T00:29:32.424Z,34.00
2017-11-24T00:32:01.317Z,32.77
2017-11-24T00:34:30.044Z,34.00
2017-11-24T00:36:58.894Z,35.50
2017-11-24T00:39:27.741Z,34.30
2017-11-24T00:41:57.298Z,33.93
2017-11-24T00:44:26.289Z,32.40
2017-11-24T00:46:55.299Z,31.57
2017-11-24T00:49:24.374Z,34.33
2017-11-24T00:51:53.481Z,34.00
2017-11-24T00:54:23.178Z,32.30
2017-11-24T00:56:52.386Z,30.40
2017-11-24T00:59:23.213Z,30.47
2017-11-24T01:01:52.319Z,30.30
2017-11-24T01:04:22.020Z,30.73
2017-11-24T01:06:50.797Z,30.60
2017-11-24T01:09:19.698Z,30.03
2017-11-24T01:11:48.590Z,31.90
2017-11-24T01:14:18.503Z,31.53
2017-11-24T01:19:45.425Z,30.13
2017-11-24T01:22:14.379Z,28.20
2017-11-24T01:24:43.356Z,29.30
2017-11-24T01:27:12.413Z,31.67
2017-11-24T01:29:41.550Z,28.87
2017-11-24T01:32:10.440Z,29.17
2017-11-24T01:34:39.539Z,31.87
2017-11-24T01:37:08.713Z,30.40
2017-11-24T01:39:37.724Z,33.37
2017-11-24T01:42:06.726Z,31.10
2017-11-24T01:44:35.918Z,32.13
2017-11-24T01:47:05.043Z,32.60
2017-11-24T01:49:34.114Z,34.10
2017-11-24T01:52:03.352Z,30.40
2017-11-24T01:54:32.510Z,33.30
2017-11-24T01:57:01.296Z,34.40
2017-11-24T01:59:31.218Z,30.53
2017-11-24T02:02:00.301Z,28.10
2017-11-24T02:04:29.194Z,26.60
2017-11-24T02:06:58.911Z,25.20
2017-11-24T02:09:27.796Z,25.00
2017-11-24T02:11:57.089Z,26.47
2017-11-24T02:14:26.190Z,26.90
2017-11-24T02:16:55.186Z,26.00
2017-11-24T02:19:24.280Z,27.80
2017-11-24T02:21:53.991Z,25.57
2017-11-24T02:24:23.892Z,26.83
2017-11-24T02:26:52.999Z,26.70
2017-11-24T02:29:21.838Z,26.93
2017-11-24T02:31:50.783Z,24.77
2017-11-24T02:34:19.879Z,25.33
2017-11-24T02:36:48.974Z,24.53
2017-11-24T02:39:17.801Z,24.23
2017-11-24T02:41:46.757Z,23.27
2017-11-24T02:44:15.650Z,23.20
2017-11-24T02:46:44.673Z,23.13
2017-11-24T02:49:14.454Z,23.60
2017-11-24T02:51:44.513Z,21.53
2017-11-24T02:54:13.464Z,22.30
2017-11-24T02:56:42.460Z,21.20
2017-11-24T02:59:11.387Z,22.13
2017-11-24T03:01:40.345Z,20.60
2017-11-24T03:04:09.793Z,21.63
2017-11-24T03:06:38.536Z,21.73
2017-11-24T03:09:08.243Z,20.53
2017-11-24T03:11:37.154Z,24.50
2017-11-24T03:14:06.034Z,21.33
2017-11-24T03:16:34.918Z,21.07
2017-11-24T03:19:04.626Z,23.53
2017-11-24T03:21:33.325Z,20.07
2017-11-24T03:24:02.824Z,20.60
2017-11-24T03:26:31.711Z,19.00
2017-11-24T03:29:00.608Z,17.73
2017-11-24T03:31:29.500Z,20.90
2017-11-24T03:33:58.385Z,19.10
2017-11-24T03:36:27.282Z,16.80
2017-11-24T03:38:56.166Z,18.57
2017-11-24T03:41:25.064Z,17.50
2017-11-24T03:43:53.952Z,18.20
2017-11-24T03:46:22.842Z,18.47
2017-11-24T03:48:51.730Z,18.13
2017-11-24T03:51:20.624Z,19.77
2017-11-24T03:53:49.306Z,17.23
2017-11-24T03:56:18.208Z,18.30
2017-11-24T03:58:46.985Z,18.73
2017-11-24T04:01:15.880Z,17.43
2017-11-24T04:03:44.768Z,18.53
2017-11-24T04:06:13.662Z,18.13
2017-11-24T04:08:42.629Z,18.40
2017-11-24T04:11:11.382Z,17.43
2017-11-24T04:13:40.127Z,19.17
2017-11-24T04:16:08.819Z,19.00
2017-11-24T04:18:37.707Z,16.77
2017-11-24T04:21:06.800Z,17.67
2017-11-24T04:23:36.514Z,17.93
2017-11-24T04:26:05.504Z,18.77
2017-11-24T04:28:34.293Z,19.13
2017-11-24T04:31:03.087Z,16.77
2017-11-24T04:33:31.973Z,18.57
2017-11-24T04:36:00.865Z,16.93
2017-11-24T04:38:29.755Z,16.87
2017-11-24T04:40:59.471Z,16.23
2017-11-24T04:43:28.792Z,16.40
2017-11-24T04:46:01.226Z,16.73
2017-11-24T04:48:30.032Z,17.03
2017-11-24T04:50:58.924Z,15.77
2017-11-24T04:53:27.709Z,15.90
2017-11-24T04:55:56.600Z,16.40
2017-11-24T04:58:25.430Z,16.40
2017-11-24T05:00:55.004Z,16.37
2017-11-24T05:03:23.887Z,16.97
2017-11-24T05:05:52.575Z,16.90
2017-11-24T05:08:21.404Z,14.93
2017-11-24T05:10:50.150Z,14.63
2017-11-24T05:13:19.248Z,14.27
2017-11-24T05:15:48.300Z,13.33
2017-11-24T05:18:17.848Z,13.60
2017-11-24T05:20:46.646Z,13.70
2017-11-24T05:23:16.365Z,10.70
2017-11-24T05:25:45.242Z,9.73
2017-11-24T05:28:14.128Z,10.50
2017-11-24T05:30:43.224Z,9.80
2017-11-24T05:33:12.322Z,11.63
2017-11-24T05:35:41.014Z,11.97
2017-11-24T05:38:09.909Z,12.20
2017-11-24T05:40:38.793Z,13.60
2017-11-24T05:43:07.483Z,14.33
2017-11-24T05:45:36.367Z,14.80
2017-11-24T05:48:05.053Z,14.37
2017-11-24T05:50:33.740Z,16.03
2017-11-24T05:53:02.630Z,17.00
2017-11-24T05:55:31.316Z,15.87
2017-11-24T05:58:00.002Z,16.50
2017-11-24T06:00:28.687Z,16.07
2017-11-24T06:02:57.578Z,16.47
2017-11-24T06:05:26.264Z,15.13
2017-11-24T06:07:55.101Z,15.13
2017-11-24T06:10:23.841Z,15.47
2017-11-24T06:12:52.838Z,15.90
2017-11-24T06:15:21.567Z,16.53
2017-11-24T06:17:50.309Z,15.33
2017-11-24T06:20:18.998Z,15.27
2017-11-24T06:22:48.095Z,20.27
2017-11-24T06:25:17.699Z,15.90
2017-11-24T06:27:46.388Z,15.13
2017-11-24T06:30:15.277Z,14.90
2017-11-24T06:32:44.066Z,13.97
2017-11-24T06:35:12.752Z,16.60
2017-11-24T06:37:41.444Z,15.77
2017-11-24T06:40:10.129Z,14.93
2017-11-24T06:42:38.915Z,15.90
2017-11-24T06:45:07.804Z,15.53
2017-11-24T06:47:36.490Z,25.80
2017-11-24T06:50:05.175Z,16.40
2017-11-24T06:52:34.081Z,16.53
2017-11-24T06:55:02.960Z,14.00
2017-11-24T06:57:31.647Z,18.60
2017-11-24T07:00:00.537Z,15.27
2017-11-24T07:02:29.224Z,14.43
2017-11-24T07:04:58.113Z,14.50
2017-11-24T07:07:27.006Z,14.70
2017-11-24T07:09:55.689Z,15.20
2017-11-24T07:12:24.478Z,13.67
2017-11-24T07:14:53.984Z,13.70
2017-11-24T07:17:22.874Z,13.90
2017-11-24T07:19:51.664Z,14.57
2017-11-24T07:22:20.456Z,14.70
2017-11-24T07:24:49.094Z,14.17
2017-11-24T07:27:17.831Z,13.53
2017-11-24T07:29:46.723Z,13.93
2017-11-24T07:32:15.570Z,15.00
2017-11-24T07:34:44.301Z,17.13
2017-11-24T07:37:13.208Z,13.73
2017-11-24T07:39:42.076Z,14.97
2017-11-24T07:42:10.983Z,13.63
2017-11-24T07:44:39.861Z,13.10
2017-11-24T07:47:09.159Z,13.67
2017-11-24T07:49:38.048Z,15.80
2017-11-24T07:52:06.938Z,16.13
2017-11-24T07:54:35.833Z,14.90
2017-11-24T07:57:04.517Z,14.57
2017-11-24T07:59:33.422Z,17.80
2017-11-24T08:02:02.317Z,19.00
2017-11-24T08:04:31.103Z,20.70
2017-11-24T08:07:00.082Z,17.33
2017-11-24T08:09:30.204Z,16.60
2017-11-24T08:11:59.068Z,17.83
2017-11-24T08:17:47.738Z,16.93
2017-11-24T08:20:16.459Z,16.57
2017-11-24T08:22:45.116Z,17.00
2017-11-24T08:25:13.869Z,17.27
2017-11-24T08:27:42.724Z,19.40
2017-11-24T08:30:11.612Z,17.53
2017-11-24T08:32:40.663Z,18.60
2017-11-24T08:35:10.212Z,20.00
2017-11-24T08:37:39.409Z,20.93
2017-11-24T08:40:09.134Z,21.13
2017-11-24T08:42:38.212Z,20.10
2017-11-24T08:45:07.111Z,20.73
2017-11-24T08:50:15.539Z,19.80
2017-11-24T08:52:44.325Z,19.93
2017-11-24T08:55:13.225Z,19.27
2017-11-24T08:57:42.722Z,20.07
2017-11-24T09:00:11.614Z,20.60
2017-11-24T09:02:40.513Z,20.97
2017-11-24T09:05:09.295Z,22.03
2017-11-24T09:07:38.286Z,23.17
2017-11-24T09:10:07.075Z,23.80
2017-11-24T09:12:35.768Z,25.10
2017-11-24T09:15:04.650Z,26.70
2017-11-24T09:17:33.350Z,25.90
2017-11-24T09:20:02.229Z,25.27
2017-11-24T09:22:31.132Z,27.43
2017-11-24T09:25:00.013Z,25.37
2017-11-24T09:27:28.698Z,27.37
2017-11-24T09:29:57.490Z,27.73
2017-11-24T09:32:26.376Z,27.37
2017-11-24T09:34:55.269Z,28.10
2017-11-24T09:37:24.927Z,29.87
2017-11-24T09:39:53.867Z,29.70
2017-11-24T09:42:22.759Z,30.10
2017-11-24T09:44:51.652Z,31.27
2017-11-24T09:47:20.541Z,28.53
2017-11-24T09:49:49.434Z,30.80
2017-11-24T09:52:18.324Z,29.63
2017-11-24T09:54:48.038Z,28.60
2017-11-24T09:57:16.926Z,30.10
2017-11-24T09:59:45.819Z,28.90
2017-11-24T10:02:14.505Z,30.40
2017-11-24T10:04:43.205Z,30.87
2017-11-24T10:07:12.898Z,28.90
2017-11-24T10:09:41.588Z,29.13
2017-11-24T10:12:10.474Z,31.70
2017-11-24T10:14:39.367Z,34.00
2017-11-24T10:17:08.257Z,30.33
2017-11-24T10:19:37.149Z,30.57
2017-11-24T10:24:49.062Z,31.37
2017-11-24T10:27:17.952Z,32.03
2017-11-24T10:29:46.750Z,29.00
2017-11-24T10:32:15.535Z,24.83
2017-11-24T10:34:44.215Z,27.07
2017-11-24T10:37:12.853Z,24.00
2017-11-24T10:39:42.312Z,24.07
2017-11-24T10:42:11.413Z,22.63
2017-11-24T10:44:40.194Z,26.90
2017-11-24T10:47:09.479Z,22.87
2017-11-24T10:49:38.386Z,23.43
2017-11-24T10:52:07.204Z,25.50
2017-11-24T10:54:36.780Z,25.03
2017-11-24T10:57:05.691Z,28.50
2017-11-24T10:59:34.887Z,26.43
2017-11-24T11:02:03.655Z,27.03
2017-11-24T11:04:32.341Z,29.03
2017-11-24T11:07:01.031Z,24.70
2017-11-24T11:09:29.828Z,22.07
2017-11-24T11:11:58.613Z,20.67
2017-11-24T11:14:27.293Z,22.63
2017-11-24T11:16:56.785Z,22.60
2017-11-24T11:19:25.487Z,21.33
2017-11-24T11:21:54.584Z,21.37
2017-11-24T11:24:23.269Z,20.67
2017-11-24T11:26:52.361Z,19.80
2017-11-24T11:29:21.252Z,21.40
2017-11-24T11:31:49.941Z,18.30
2017-11-24T11:34:18.593Z,18.37
2017-11-24T11:36:47.521Z,21.60
2017-11-24T11:39:16.187Z,19.70
2017-11-24T11:41:45.579Z,19.57
2017-11-24T11:44:14.813Z,21.77
2017-11-24T11:46:43.592Z,19.87
2017-11-24T11:49:12.696Z,20.80
2017-11-24T11:51:41.824Z,17.67
2017-11-24T11:54:11.498Z,17.17
2017-11-24T11:56:40.590Z,15.20
2017-11-24T11:59:10.304Z,16.47
2017-11-24T12:01:39.052Z,17.80
2017-11-24T12:04:08.082Z,17.47
2017-11-24T12:06:36.882Z,14.30
2017-11-24T12:09:05.705Z,14.07
2017-11-24T12:11:34.650Z,13.90
2017-11-24T12:14:03.543Z,12.33
2017-11-24T12:16:32.477Z,10.77
2017-11-24T12:19:01.225Z,12.00
2017-11-24T12:21:30.114Z,10.63
2017-11-24T12:23:59.236Z,9.03
2017-11-24T12:26:28.314Z,10.57
2017-11-24T12:28:57.201Z,12.07
2017-11-24T12:31:26.092Z,12.47
2017-11-24T12:33:54.875Z,12.70
2017-11-24T12:36:23.767Z,9.53
2017-11-24T12:38:52.453Z,11.20
2017-11-24T12:41:21.251Z,10.63
2017-11-24T12:43:50.131Z,10.63
2017-11-24T12:46:19.134Z,9.00
2017-11-24T12:48:47.795Z,8.20
2017-11-24T12:51:16.702Z,9.00
2017-11-24T12:53:45.389Z,9.77
2017-11-24T12:56:14.283Z,9.10
2017-11-24T12:58:43.179Z,8.67
2017-11-24T13:01:12.009Z,10.70
2017-11-24T13:03:41.568Z,7.93
2017-11-24T13:06:10.264Z,9.13
2017-11-24T13:08:38.938Z,9.37
2017-11-24T13:11:07.831Z,8.93
2017-11-24T13:13:36.517Z,9.67
2017-11-24T13:16:05.270Z,10.47
2017-11-24T13:18:33.952Z,9.37
2017-11-24T13:21:02.681Z,9.43
2017-11-24T13:23:31.562Z,10.37
2017-11-24T13:26:00.459Z,19.40
2017-11-24T13:28:29.313Z,12.60
2017-11-24T13:30:58.762Z,9.83
2017-11-24T13:33:27.441Z,11.17
2017-11-24T13:35:56.130Z,8.87
2017-11-24T13:38:24.818Z,11.10
2017-11-24T13:40:54.523Z,8.27
2017-11-24T13:43:23.216Z,12.33
2017-11-24T13:45:51.998Z,7.70
2017-11-24T13:48:20.688Z,9.30
2017-11-24T13:50:49.582Z,9.07
2017-11-24T13:53:18.471Z,8.70
2017-11-24T13:55:47.309Z,8.60
2017-11-24T13:58:16.249Z,9.53
2017-11-24T14:00:45.964Z,11.20
2017-11-24T14:03:16.591Z,11.87
2017-11-24T14:05:45.283Z,10.83
2017-11-24T14:08:13.978Z,9.27
2017-11-24T14:10:43.097Z,11.87
2017-11-24T14:13:12.059Z,11.90
2017-11-24T14:15:41.152Z,14.00
2017-11-24T14:18:10.259Z,11.80
2017-11-24T14:20:39.957Z,10.70
2017-11-24T14:23:08.647Z,10.67
2017-11-24T14:25:37.477Z,9.63
2017-11-24T14:28:07.086Z,9.23
2017-11-24T14:30:35.827Z,9.50
2017-11-24T14:33:04.934Z,10.27
2017-11-24T14:35:33.816Z,10.23
2017-11-24T14:38:02.702Z,10.40
2017-11-24T14:40:31.600Z,12.10
2017-11-24T14:43:01.408Z,9.80
2017-11-24T14:45:30.311Z,9.67
2017-11-24T14:47:59.491Z,10.60
2017-11-24T14:50:29.205Z,11.50
2017-11-24T14:52:58.325Z,10.73
2017-11-24T14:55:27.302Z,11.47
2017-11-24T14:57:56.134Z,12.00
2017-11-24T15:00:25.492Z,12.90
2017-11-24T15:02:55.506Z,13.43
2017-11-24T15:05:24.411Z,12.10
2017-11-24T15:07:53.902Z,12.40
2017-11-24T15:10:22.791Z,13.73
2017-11-24T15:12:52.925Z,15.87
2017-11-24T15:15:22.008Z,15.60
2017-11-24T15:17:51.902Z,18.50
2017-11-24T15:20:20.864Z,17.77
2017-11-24T15:22:49.727Z,16.90
2017-11-24T15:25:19.634Z,18.02
2017-11-24T15:27:48.451Z,18.33
2017-11-24T15:30:17.607Z,21.20
2017-11-24T15:32:46.719Z,18.00
2017-11-24T15:35:15.872Z,19.80
2017-11-24T15:37:44.795Z,18.10
2017-11-24T15:40:14.042Z,17.13
2017-11-24T15:42:42.844Z,22.60
2017-11-24T15:45:11.784Z,18.37
2017-11-24T15:47:40.605Z,18.63
2017-11-24T15:50:10.562Z,20.27
2017-11-24T15:52:39.573Z,18.80
2017-11-24T15:55:08.387Z,21.23
2017-11-24T15:57:38.388Z,21.07
2017-11-24T16:00:07.282Z,20.33
2017-11-24T16:02:37.187Z,19.80
2017-11-24T16:05:06.246Z,17.90
2017-11-24T16:07:35.373Z,18.10
2017-11-24T16:10:05.705Z,17.60
2017-11-24T16:12:34.774Z,18.57
2017-11-24T16:15:03.733Z,19.50
2017-11-24T16:17:32.578Z,19.37
2017-11-24T16:20:01.608Z,19.00
2017-11-24T16:22:30.721Z,19.00
2017-11-24T16:25:00.281Z,20.40
2017-11-24T16:27:29.428Z,19.40
2017-11-24T16:29:58.441Z,19.17
2017-11-24T16:32:27.362Z,20.50
2017-11-24T16:34:56.254Z,20.77
2017-11-24T16:37:24.946Z,21.37
2017-11-24T16:39:53.831Z,23.47
2017-11-24T16:42:22.721Z,19.70
2017-11-24T16:44:51.611Z,20.30
2017-11-24T16:47:20.650Z,20.30
2017-11-24T16:49:49.608Z,20.30
2017-11-24T16:52:18.487Z,18.87
2017-11-24T16:54:47.586Z,28.20
2017-11-24T16:57:16.815Z,19.23
2017-11-24T16:59:45.779Z,17.50
2017-11-24T17:02:14.667Z,18.73
2017-11-24T17:04:43.493Z,21.50
2017-11-24T17:07:12.661Z,22.00
2017-11-24T17:09:41.821Z,28.70
2017-11-24T17:12:10.845Z,24.20
2017-11-24T17:14:40.039Z,20.47
2017-11-24T17:17:09.188Z,18.07
2017-11-24T17:19:38.137Z,18.63
2017-11-24T17:22:08.231Z,17.57
2017-11-24T17:24:37.348Z,19.00
2017-11-24T17:27:07.978Z,18.73
2017-11-24T17:29:36.892Z,18.50
2017-11-24T17:32:05.779Z,19.87
2017-11-24T17:34:34.650Z,19.03
2017-11-24T17:37:03.775Z,20.00
2017-11-24T17:39:32.638Z,19.20
2017-11-24T17:42:04.235Z,19.57
2017-11-24T17:44:33.494Z,19.17
2017-11-24T17:47:02.796Z,19.20
2017-11-24T17:49:31.558Z,23.47
2017-11-24T17:52:00.372Z,20.03
2017-11-24T17:54:30.355Z,21.40
2017-11-24T17:57:01.930Z,21.47
2017-11-24T17:59:32.000Z,21.33
2017-11-24T18:02:01.445Z,21.83
2017-11-24T18:04:31.344Z,20.47
2017-11-24T18:07:00.792Z,20.07
2017-11-24T18:09:30.862Z,19.60
2017-11-24T18:12:00.712Z,20.70
2017-11-24T18:14:29.816Z,19.30
2017-11-24T18:16:58.914Z,19.83
2017-11-24T18:19:28.214Z,27.67
2017-11-24T18:21:57.790Z,20.30
2017-11-24T18:24:26.882Z,18.87
2017-11-24T18:26:55.802Z,18.80
2017-11-24T18:29:24.593Z,19.50
2017-11-24T18:31:53.483Z,16.77
2017-11-24T18:34:22.547Z,18.67
2017-11-24T18:36:53.744Z,19.30
2017-11-24T18:39:23.814Z,16.50
2017-11-24T18:41:53.670Z,20.07
2017-11-24T18:44:23.516Z,18.20
2017-11-24T18:46:52.379Z,17.23
2017-11-24T18:49:21.665Z,18.87
2017-11-24T18:51:50.548Z,17.80
2017-11-24T18:54:19.438Z,21.00
2017-11-24T18:56:48.435Z,19.10
2017-11-24T18:59:17.221Z,29.50
2017-11-24T19:01:46.320Z,17.20
2017-11-24T19:04:15.211Z,16.93
2017-11-24T19:06:44.105Z,16.50
2017-11-24T19:09:12.796Z,17.77
2017-11-24T19:11:42.084Z,12.30
2017-11-24T19:14:10.975Z,13.63
2017-11-24T19:16:39.661Z,9.50
2017-11-24T19:19:08.757Z,11.87
2017-11-24T19:21:37.653Z,9.23
2017-11-24T19:24:06.539Z,9.60
2017-11-24T19:26:35.432Z,9.90
2017-11-24T19:29:04.324Z,11.53
2017-11-24T19:31:33.396Z,15.20
2017-11-24T19:34:02.308Z,11.90
2017-11-24T19:36:31.409Z,13.27
2017-11-24T19:39:00.304Z,13.17
2017-11-24T19:41:29.200Z,16.40
2017-11-24T19:43:58.078Z,14.87
2017-11-24T19:46:26.971Z,14.73
2017-11-24T19:48:56.839Z,40.53
2017-11-24T19:51:25.780Z,16.90
2017-11-24T19:53:54.399Z,16.10
2017-11-24T19:56:23.352Z,16.43
2017-11-24T19:58:52.396Z,14.67
2017-11-24T20:01:21.752Z,13.93
2017-11-24T20:03:50.648Z,16.00
2017-11-24T20:06:19.948Z,13.93
2017-11-24T20:08:48.839Z,13.10
2017-11-24T20:11:17.723Z,14.60
2017-11-24T20:13:46.408Z,11.40
2017-11-24T20:16:15.250Z,14.67
2017-11-24T20:18:43.933Z,13.87
2017-11-24T20:21:13.501Z,13.60
2017-11-24T20:23:42.179Z,13.00
2017-11-24T20:26:11.074Z,15.27
2017-11-24T20:28:39.766Z,13.87
2017-11-24T20:31:08.646Z,16.90
2017-11-24T20:33:37.935Z,13.20
2017-11-24T20:36:06.837Z,14.40
2017-11-24T20:38:35.522Z,14.47
2017-11-24T20:41:05.234Z,17.80
2017-11-24T20:43:34.137Z,18.77
2017-11-24T20:46:03.019Z,16.67
2017-11-24T20:48:32.146Z,20.13
2017-11-24T20:51:00.800Z,19.93
2017-11-24T20:53:29.634Z,32.97
2017-11-24T20:55:58.377Z,23.30
2017-11-24T20:58:27.287Z,24.67
2017-11-24T21:00:56.056Z,30.40
2017-11-24T21:03:24.946Z,27.07
2017-11-24T21:05:54.046Z,23.20
2017-11-24T21:08:23.341Z,20.30
2017-11-24T21:10:52.441Z,23.27
2017-11-24T21:13:21.431Z,21.83
2017-11-24T21:15:50.424Z,25.53
2017-11-24T21:18:19.463Z,23.13
2017-11-24T21:20:48.413Z,24.10
2017-11-24T21:23:17.200Z,22.07
2017-11-24T21:25:46.090Z,21.47
2017-11-24T21:28:14.982Z,21.83
2017-11-24T21:30:43.874Z,21.90
2017-11-24T21:33:12.577Z,19.77
2017-11-24T21:35:41.450Z,29.20
2017-11-24T21:38:10.304Z,22.00
2017-11-24T21:40:39.847Z,21.73
2017-11-24T21:43:08.493Z,19.83
2017-11-24T21:45:37.219Z,18.80
2017-11-24T21:48:05.906Z,19.07
2017-11-24T21:50:34.594Z,14.70
2017-11-24T21:53:03.430Z,11.27
2017-11-24T21:55:32.378Z,8.70
2017-11-24T21:58:01.074Z,6.70
2017-11-24T22:00:29.956Z,9.60
2017-11-24T22:02:58.641Z,9.00
2017-11-24T22:05:28.557Z,9.50
2017-11-24T22:07:57.443Z,10.27
2017-11-24T22:10:26.335Z,8.60
2017-11-24T22:12:55.238Z,8.23
2017-11-24T22:15:23.925Z,9.00
2017-11-24T22:17:52.801Z,8.40
2017-11-24T22:20:21.489Z,8.70
2017-11-24T22:22:50.381Z,8.67
2017-11-24T22:25:19.064Z,9.07
2017-11-24T22:27:47.966Z,9.17
2017-11-24T22:30:16.856Z,8.83
2017-11-24T22:32:45.688Z,10.10
2017-11-24T22:35:15.580Z,9.90
2017-11-24T22:37:44.761Z,10.63
2017-11-24T22:40:13.647Z,13.33
2017-11-24T22:42:42.330Z,10.10
2017-11-24T22:45:11.016Z,8.77
2017-11-24T22:47:39.805Z,7.37
2017-11-24T22:50:08.704Z,8.80
2017-11-24T22:52:37.796Z,8.80
2017-11-24T22:55:06.896Z,7.70
2017-11-24T22:57:35.992Z,9.93
2017-11-24T23:00:05.095Z,11.30
2017-11-24T23:02:34.190Z,11.87
2017-11-24T23:05:02.865Z,12.07
2017-11-24T23:07:31.753Z,11.60
2017-11-24T23:10:00.644Z,11.70
2017-11-24T23:12:29.535Z,13.73
2017-11-24T23:14:58.428Z,13.07
2017-11-24T23:17:27.053Z,14.70
2017-11-24T23:19:55.744Z,16.37
2017-11-24T23:22:24.484Z,18.03
2017-11-24T23:24:53.273Z,15.17
2017-11-24T23:27:22.064Z,18.80
2017-11-24T23:29:50.755Z,16.90
2017-11-24T23:32:19.637Z,17.93
2017-11-24T23:34:48.324Z,16.87
2017-11-24T23:37:17.008Z,16.50
2017-11-24T23:39:45.696Z,16.70
2017-11-24T23:42:14.386Z,17.33
2017-11-24T23:44:43.272Z,16.07
2017-11-24T23:47:11.895Z,16.67
2017-11-24T23:49:40.653Z,16.90
2017-11-24T23:52:09.329Z,17.03
2017-11-24T23:54:38.237Z,15.80
2017-11-24T23:57:07.120Z,14.80
2017-11-24T23:59:36.620Z,15.13
