createdAt,value
2019-05-13T00:01:39.163Z,100.00
2019-05-13T00:04:46.071Z,100.00
2019-05-13T00:07:53.939Z,100.00
2019-05-13T00:11:13.479Z,100.00
2019-05-13T00:14:20.125Z,100.00
2019-05-13T00:17:27.480Z,100.00
2019-05-13T00:20:34.975Z,100.00
2019-05-13T00:23:44.265Z,100.00
2019-05-13T00:27:01.025Z,100.00
2019-05-13T00:30:23.815Z,100.00
2019-05-13T00:33:40.468Z,100.00
2019-05-13T00:37:07.620Z,100.00
2019-05-13T00:40:15.775Z,100.00
2019-05-13T00:43:35.201Z,100.00
2019-05-13T00:46:53.765Z,100.00
2019-05-13T00:49:59.695Z,100.00
2019-05-13T00:53:07.139Z,100.00
2019-05-13T00:56:14.579Z,100.00
2019-05-13T00:59:24.100Z,100.00
2019-05-13T01:02:33.329Z,100.00
2019-05-13T01:05:40.581Z,100.00
2019-05-13T01:08:48.054Z,100.00
2019-05-13T01:11:55.533Z,100.00
2019-05-13T01:15:04.065Z,100.00
2019-05-13T01:18:14.029Z,100.00
2019-05-13T01:21:20.688Z,100.00
2019-05-13T01:24:27.958Z,100.00
2019-05-13T01:27:44.774Z,100.00
2019-05-13T01:31:03.957Z,100.00
2019-05-13T01:34:19.763Z,100.00
2019-05-13T01:37:42.126Z,100.00
2019-05-13T01:40:57.803Z,100.00
2019-05-13T01:44:14.774Z,100.00
2019-05-13T01:47:34.512Z,100.00
2019-05-13T01:50:43.795Z,100.00
2019-05-13T01:53:53.273Z,100.00
2019-05-13T01:56:59.868Z,100.00
2019-05-13T02:00:07.319Z,100.00
2019-05-13T02:03:24.764Z,100.00
2019-05-13T02:06:33.673Z,100.00
2019-05-13T02:09:41.272Z,100.00
2019-05-13T02:12:48.720Z,100.00
2019-05-13T02:15:56.270Z,100.00
2019-05-13T02:19:14.277Z,100.00
2019-05-13T02:22:33.515Z,100.00
2019-05-13T02:25:54.156Z,100.00
2019-05-13T02:29:03.708Z,100.00
2019-05-13T02:32:13.707Z,100.00
2019-05-13T02:35:22.996Z,100.00
2019-05-13T02:38:31.834Z,100.00
2019-05-13T02:41:38.202Z,100.00
2019-05-13T02:44:55.226Z,100.00
2019-05-13T02:48:03.596Z,100.00
2019-05-13T02:51:23.015Z,100.00
2019-05-13T02:54:38.570Z,100.00
2019-05-13T02:57:55.713Z,100.00
2019-05-13T03:01:12.737Z,100.00
2019-05-13T03:04:23.093Z,100.00
2019-05-13T03:07:33.072Z,100.00
2019-05-13T03:10:48.021Z,100.00
2019-05-13T03:14:05.162Z,100.00
2019-05-13T03:17:26.653Z,100.00
2019-05-13T03:20:52.961Z,100.00
2019-05-13T03:24:09.393Z,100.00
2019-05-13T03:27:19.983Z,100.00
2019-05-13T03:30:26.083Z,100.00
2019-05-13T03:33:37.117Z,100.00
2019-05-13T03:36:45.843Z,100.00
2019-05-13T03:40:03.396Z,100.00
2019-05-13T03:43:12.892Z,100.00
2019-05-13T03:46:22.949Z,100.00
2019-05-13T03:49:32.629Z,100.00
2019-05-13T03:52:39.550Z,100.00
2019-05-13T03:55:47.146Z,100.00
2019-05-13T03:58:53.810Z,100.00
2019-05-13T04:02:12.969Z,100.00
2019-05-13T04:05:22.937Z,100.00
2019-05-13T04:08:32.514Z,100.00
2019-05-13T04:11:41.593Z,100.00
2019-05-13T04:14:57.241Z,100.00
2019-05-13T04:18:13.966Z,100.00
2019-05-13T04:21:33.937Z,100.00
2019-05-13T04:24:42.617Z,100.00
2019-05-13T04:27:52.434Z,100.00
2019-05-13T04:31:03.021Z,100.00
2019-05-13T04:34:07.300Z,100.00
2019-05-13T04:37:14.445Z,100.00
2019-05-13T04:40:23.142Z,100.00
2019-05-13T04:43:34.547Z,100.00
2019-05-13T04:46:43.073Z,100.00
2019-05-13T04:49:49.088Z,100.00
2019-05-13T04:53:06.028Z,100.00
2019-05-13T04:56:22.689Z,100.00
2019-05-13T04:59:41.329Z,100.00
2019-05-13T05:03:32.063Z,100.00
2019-05-13T05:06:42.445Z,100.00
2019-05-13T05:10:18.842Z,100.00
2019-05-13T05:13:45.749Z,100.00
2019-05-13T05:17:36.702Z,100.00
2019-05-13T05:20:55.693Z,100.00
2019-05-13T05:24:35.503Z,100.00
2019-05-13T05:28:02.146Z,100.00
2019-05-13T05:31:32.654Z,100.00
2019-05-13T05:35:11.670Z,100.00
2019-05-13T05:38:44.445Z,100.00
2019-05-13T05:42:12.094Z,100.00
2019-05-13T05:45:21.837Z,100.00
2019-05-13T05:48:38.296Z,100.00
2019-05-13T05:52:01.686Z,100.00
2019-05-13T05:55:11.278Z,100.00
2019-05-13T05:58:19.362Z,100.00
2019-05-13T06:01:26.814Z,100.00
2019-05-13T06:04:34.447Z,100.00
2019-05-13T06:07:42.603Z,100.00
2019-05-13T06:10:53.537Z,100.00
2019-05-13T06:14:02.110Z,100.00
2019-05-13T06:17:08.503Z,100.00
2019-05-13T06:20:25.189Z,100.00
2019-05-13T06:23:42.048Z,100.00
2019-05-13T06:26:58.690Z,100.00
2019-05-13T06:30:15.447Z,100.00
2019-05-13T06:33:22.110Z,100.00
2019-05-13T06:36:31.620Z,100.00
2019-05-13T06:39:39.105Z,100.00
2019-05-13T06:42:46.423Z,100.00
2019-05-13T06:45:53.900Z,100.00
2019-05-13T06:49:02.922Z,100.00
2019-05-13T06:52:11.977Z,100.00
2019-05-13T06:55:28.890Z,100.00
2019-05-13T06:58:45.628Z,100.00
2019-05-13T07:02:02.521Z,100.00
2019-05-13T07:05:08.813Z,100.00
2019-05-13T07:08:16.134Z,100.00
2019-05-13T07:11:24.920Z,100.00
2019-05-13T07:14:32.759Z,100.00
2019-05-13T07:17:51.999Z,100.00
2019-05-13T07:20:57.624Z,100.00
2019-05-13T07:24:05.060Z,100.00
2019-05-13T07:27:12.502Z,100.00
2019-05-13T07:30:35.933Z,100.00
2019-05-13T07:33:42.667Z,100.00
2019-05-13T07:36:51.307Z,100.00
2019-05-13T07:39:58.497Z,100.00
2019-05-13T07:43:05.864Z,100.00
2019-05-13T07:46:13.093Z,100.00
2019-05-13T07:49:22.446Z,100.00
2019-05-13T07:52:44.990Z,100.00
2019-05-13T07:55:52.622Z,100.00
2019-05-13T07:59:01.760Z,100.00
2019-05-13T08:02:12.106Z,100.00
2019-05-13T08:05:18.865Z,100.00
2019-05-13T08:08:24.697Z,100.00
2019-05-13T08:11:36.871Z,100.00
2019-05-13T08:14:43.572Z,100.00
2019-05-13T08:17:52.422Z,100.00
2019-05-13T08:21:02.054Z,100.00
2019-05-13T08:24:17.828Z,100.00
2019-05-13T08:27:35.213Z,100.00
2019-05-13T08:30:43.200Z,100.00
2019-05-13T08:33:48.834Z,100.00
2019-05-13T08:37:05.817Z,100.00
2019-05-13T08:40:23.448Z,100.00
2019-05-13T08:43:31.806Z,94.86
2019-05-13T08:46:41.447Z,98.39
2019-05-13T08:49:48.508Z,96.33
2019-05-13T08:52:55.993Z,90.68
2019-05-13T08:56:12.853Z,93.80
2019-05-13T08:59:31.762Z,94.62
2019-05-13T09:02:47.842Z,90.50
2019-05-13T09:06:04.473Z,90.98
2019-05-13T09:09:22.021Z,87.17
2019-05-13T09:12:35.614Z,85.95
2019-05-13T09:15:38.837Z,85.64
2019-05-13T09:18:55.446Z,81.91
2019-05-13T09:22:12.569Z,76.89
2019-05-13T09:25:21.521Z,79.16
2019-05-13T09:28:28.900Z,81.00
2019-05-13T09:31:36.309Z,80.70
2019-05-13T09:34:43.547Z,78.11
2019-05-13T09:37:51.574Z,79.61
2019-05-13T09:41:08.229Z,73.27
2019-05-13T09:44:24.823Z,77.89
2019-05-13T09:47:52.393Z,77.43
2019-05-13T09:51:08.527Z,74.15
2019-05-13T09:54:25.395Z,74.32
2019-05-13T09:57:42.114Z,74.07
2019-05-13T10:00:58.672Z,73.68
2019-05-13T10:04:15.632Z,73.11
2019-05-13T10:07:32.359Z,77.08
2019-05-13T10:10:49.180Z,68.86
2019-05-13T10:14:05.874Z,69.06
2019-05-13T10:17:22.707Z,67.51
2019-05-13T10:20:48.521Z,67.72
2019-05-13T10:23:58.643Z,67.62
2019-05-13T10:27:05.066Z,63.23
2019-05-13T10:30:23.880Z,65.74
2019-05-13T10:33:46.990Z,69.01
2019-05-13T10:37:03.927Z,67.93
2019-05-13T10:40:22.816Z,65.58
2019-05-13T10:43:43.287Z,62.22
2019-05-13T10:46:57.174Z,65.01
2019-05-13T10:50:13.891Z,65.22
2019-05-13T10:53:22.044Z,62.80
2019-05-13T10:56:32.803Z,61.29
2019-05-13T10:59:48.348Z,64.08
2019-05-13T11:02:54.030Z,65.30
2019-05-13T11:06:01.042Z,62.25
2019-05-13T11:09:17.766Z,66.45
2019-05-13T11:12:34.898Z,66.55
2019-05-13T11:15:44.895Z,59.53
2019-05-13T11:18:52.020Z,61.26
2019-05-13T11:22:12.033Z,58.93
2019-05-13T11:25:27.500Z,60.96
2019-05-13T11:28:35.059Z,58.60
2019-05-13T11:31:42.939Z,61.65
2019-05-13T11:34:53.072Z,60.83
2019-05-13T11:38:08.895Z,59.93
2019-05-13T11:41:25.525Z,58.11
2019-05-13T11:44:42.913Z,58.10
2019-05-13T11:47:52.140Z,58.90
2019-05-13T11:50:59.561Z,60.58
2019-05-13T11:54:05.358Z,58.24
2019-05-13T11:57:12.888Z,62.82
2019-05-13T12:00:56.811Z,53.97
2019-05-13T12:04:13.431Z,59.04
2019-05-13T12:07:22.970Z,60.51
2019-05-13T12:10:28.824Z,59.87
2019-05-13T12:13:36.293Z,53.70
2019-05-13T12:16:43.511Z,62.11
2019-05-13T12:19:54.319Z,62.73
2019-05-13T12:23:13.468Z,63.30
2019-05-13T12:26:23.606Z,60.94
2019-05-13T12:29:30.118Z,64.16
2019-05-13T12:32:37.609Z,61.61
2019-05-13T12:35:45.047Z,61.55
2019-05-13T12:38:53.835Z,63.21
2019-05-13T12:42:03.473Z,64.12
2019-05-13T12:45:14.097Z,58.77
2019-05-13T12:48:22.695Z,64.29
2019-05-13T12:51:32.360Z,62.94
2019-05-13T12:54:49.415Z,59.70
2019-05-13T12:58:06.270Z,56.02
2019-05-13T13:01:23.917Z,58.08
2019-05-13T13:04:33.503Z,61.44
2019-05-13T13:07:42.475Z,65.06
2019-05-13T13:11:00.504Z,60.32
2019-05-13T13:14:17.619Z,62.18
2019-05-13T13:17:25.770Z,60.22
2019-05-13T13:20:41.603Z,63.72
2019-05-13T13:23:42.902Z,64.73
2019-05-13T13:26:53.384Z,60.66
2019-05-13T13:30:04.378Z,57.11
2019-05-13T13:33:20.519Z,62.16
2019-05-13T13:36:27.733Z,63.03
2019-05-13T13:39:34.935Z,57.81
2019-05-13T13:42:52.961Z,64.28
2019-05-13T13:46:08.779Z,56.68
2019-05-13T13:49:12.861Z,63.16
2019-05-13T13:52:18.073Z,62.48
2019-05-13T13:55:25.860Z,54.41
2019-05-13T13:58:32.880Z,53.55
2019-05-13T14:01:40.545Z,61.29
2019-05-13T14:04:47.935Z,59.84
2019-05-13T14:07:55.352Z,58.80
2019-05-13T14:11:02.611Z,62.87
2019-05-13T14:14:12.430Z,63.19
2019-05-13T14:17:28.501Z,61.61
2019-05-13T14:20:45.305Z,63.32
2019-05-13T14:24:02.756Z,60.74
2019-05-13T14:27:12.039Z,62.90
2019-05-13T14:30:21.243Z,66.06
2019-05-13T14:33:38.020Z,65.68
2019-05-13T14:36:54.779Z,59.48
2019-05-13T14:40:13.516Z,58.61
2019-05-13T14:43:22.984Z,62.22
2019-05-13T14:46:43.990Z,64.82
2019-05-13T14:49:42.091Z,63.16
2019-05-13T14:52:57.704Z,65.33
2019-05-13T14:56:05.012Z,66.07
2019-05-13T14:59:22.240Z,62.19
2019-05-13T15:02:31.644Z,60.31
2019-05-13T15:05:38.877Z,57.13
2019-05-13T15:08:46.352Z,60.20
2019-05-13T15:11:53.806Z,58.25
2019-05-13T15:15:12.733Z,56.59
2019-05-13T15:18:34.893Z,60.50
2019-05-13T15:21:52.157Z,66.24
2019-05-13T15:24:59.736Z,61.58
2019-05-13T15:28:08.897Z,62.10
2019-05-13T15:31:16.192Z,62.31
2019-05-13T15:34:23.758Z,56.54
2019-05-13T15:37:41.771Z,58.22
2019-05-13T15:40:58.755Z,60.28
2019-05-13T15:44:15.437Z,63.64
2019-05-13T15:47:33.334Z,63.67
2019-05-13T15:50:42.240Z,66.51
2019-05-13T15:53:51.701Z,64.72
2019-05-13T15:56:58.767Z,61.65
2019-05-13T16:00:15.504Z,63.72
2019-05-13T16:03:32.408Z,64.62
2019-05-13T16:06:48.991Z,64.09
2019-05-13T16:10:06.284Z,64.65
2019-05-13T16:13:14.061Z,66.46
2019-05-13T16:16:22.114Z,67.70
2019-05-13T16:19:32.719Z,69.34
2019-05-13T16:22:38.807Z,66.14
2019-05-13T16:25:46.339Z,64.55
2019-05-13T16:29:04.390Z,67.01
2019-05-13T16:32:27.017Z,64.64
2019-05-13T16:35:44.094Z,67.35
2019-05-13T16:38:51.651Z,66.74
2019-05-13T16:41:59.063Z,63.04
2019-05-13T16:45:05.602Z,67.95
2019-05-13T16:48:32.377Z,65.34
2019-05-13T16:51:42.362Z,70.70
2019-05-13T16:54:58.150Z,67.69
2019-05-13T16:58:24.939Z,65.36
2019-05-13T17:01:51.235Z,64.81
2019-05-13T17:04:58.783Z,68.49
2019-05-13T17:08:06.141Z,70.67
2019-05-13T17:11:13.619Z,70.07
2019-05-13T17:14:21.575Z,72.10
2019-05-13T17:17:28.929Z,72.63
2019-05-13T17:20:36.226Z,71.12
2019-05-13T17:23:43.500Z,71.19
2019-05-13T17:26:52.278Z,71.13
2019-05-13T17:30:01.936Z,71.21
2019-05-13T17:33:11.762Z,73.09
2019-05-13T17:36:18.853Z,75.50
2019-05-13T17:39:25.196Z,75.09
2019-05-13T17:42:42.105Z,75.28
2019-05-13T17:45:58.623Z,73.52
2019-05-13T17:49:04.475Z,74.63
2019-05-13T17:52:22.101Z,72.21
2019-05-13T17:55:29.690Z,75.91
2019-05-13T17:58:37.004Z,76.17
2019-05-13T18:01:56.284Z,78.04
2019-05-13T18:05:14.576Z,76.69
2019-05-13T18:08:31.958Z,75.75
2019-05-13T18:11:41.578Z,79.04
2019-05-13T18:14:48.749Z,73.34
2019-05-13T18:18:05.601Z,76.42
2019-05-13T18:21:24.350Z,75.12
2019-05-13T18:24:40.968Z,76.89
2019-05-13T18:27:57.786Z,77.95
2019-05-13T18:31:04.008Z,78.68
2019-05-13T18:34:12.305Z,79.78
2019-05-13T18:37:31.385Z,75.80
2019-05-13T18:40:38.160Z,78.04
2019-05-13T18:43:45.504Z,78.88
2019-05-13T18:46:53.003Z,78.67
2019-05-13T18:50:02.291Z,78.62
2019-05-13T18:53:09.634Z,79.48
2019-05-13T18:56:26.483Z,80.99
2019-05-13T18:59:52.081Z,79.84
2019-05-13T19:03:01.291Z,79.21
2019-05-13T19:06:07.174Z,78.92
2019-05-13T19:09:23.865Z,80.47
2019-05-13T19:12:31.400Z,80.14
2019-05-13T19:15:41.004Z,80.81
2019-05-13T19:18:48.104Z,80.72
2019-05-13T19:21:55.564Z,82.01
2019-05-13T19:25:02.959Z,81.84
2019-05-13T19:28:11.890Z,82.13
2019-05-13T19:31:28.692Z,82.81
2019-05-13T19:34:45.483Z,82.95
2019-05-13T19:37:51.794Z,82.99
2019-05-13T19:45:33.503Z,83.62
2019-05-13T19:48:52.155Z,83.96
2019-05-13T19:52:14.505Z,83.21
2019-05-13T19:55:33.877Z,82.96
2019-05-13T19:58:40.581Z,83.11
2019-05-13T20:01:47.564Z,84.20
2019-05-13T20:04:54.964Z,83.84
2019-05-13T20:08:02.426Z,84.02
2019-05-13T20:11:11.529Z,85.08
2019-05-13T20:14:18.744Z,84.24
2019-05-13T20:17:26.220Z,84.84
2019-05-13T20:20:33.588Z,85.80
2019-05-13T20:23:41.267Z,86.14
2019-05-13T20:27:01.600Z,85.95
2019-05-13T20:30:11.297Z,86.12
2019-05-13T20:33:27.696Z,85.60
2019-05-13T20:36:44.540Z,85.98
2019-05-13T20:40:04.342Z,86.21
2019-05-13T20:43:22.457Z,86.57
2019-05-13T20:46:41.945Z,86.50
2019-05-13T20:50:01.786Z,86.84
2019-05-13T20:53:15.824Z,88.25
2019-05-13T20:56:21.667Z,86.92
2019-05-13T20:59:38.197Z,87.92
2019-05-13T21:02:54.941Z,88.37
2019-05-13T21:06:22.010Z,88.63
2019-05-13T21:09:37.977Z,89.37
2019-05-13T21:12:54.701Z,89.77
2019-05-13T21:16:11.590Z,90.33
2019-05-13T21:19:39.255Z,91.19
2019-05-13T21:22:51.601Z,90.32
2019-05-13T21:26:07.733Z,91.97
2019-05-13T21:29:24.535Z,91.83
2019-05-13T21:32:41.147Z,92.68
2019-05-13T21:36:05.916Z,92.52
2019-05-13T21:39:13.868Z,94.19
2019-05-13T21:42:21.713Z,93.59
2019-05-13T21:45:29.139Z,93.80
2019-05-13T21:48:45.748Z,94.64
2019-05-13T21:52:02.627Z,97.23
2019-05-13T21:55:21.558Z,96.56
2019-05-13T21:58:43.567Z,95.77
2019-05-13T22:02:01.629Z,95.35
2019-05-13T22:05:11.506Z,96.27
2019-05-13T22:08:18.585Z,96.33
2019-05-13T22:11:26.202Z,96.78
2019-05-13T22:14:33.590Z,97.04
2019-05-13T22:17:42.241Z,96.59
2019-05-13T22:20:51.233Z,98.87
2019-05-13T22:23:58.730Z,96.67
2019-05-13T22:27:15.425Z,96.80
2019-05-13T22:30:22.806Z,96.69
2019-05-13T22:33:41.262Z,96.87
2019-05-13T22:37:02.144Z,97.52
2019-05-13T22:40:18.093Z,97.59
2019-05-13T22:43:34.643Z,97.86
2019-05-13T22:46:51.812Z,98.45
2019-05-13T22:50:01.753Z,98.60
2019-05-13T22:53:08.534Z,99.60
2019-05-13T22:56:15.866Z,99.30
2019-05-13T22:59:23.277Z,99.96
2019-05-13T23:02:33.398Z,99.77
2019-05-13T23:05:41.470Z,100.00
2019-05-13T23:08:47.364Z,100.00
2019-05-13T23:11:54.821Z,100.00
2019-05-13T23:15:02.310Z,100.00
2019-05-13T23:18:11.791Z,100.00
2019-05-13T23:21:21.978Z,100.00
2019-05-13T23:24:44.597Z,100.00
2019-05-13T23:28:03.739Z,100.00
2019-05-13T23:31:22.566Z,100.00
2019-05-13T23:34:39.280Z,100.00
2019-05-13T23:37:55.963Z,100.00
2019-05-13T23:41:03.325Z,100.00
2019-05-13T23:44:24.966Z,100.00
2019-05-13T23:47:38.190Z,100.00
2019-05-13T23:50:56.376Z,100.00
2019-05-13T23:54:13.110Z,100.00
2019-05-13T23:57:31.382Z,100.00
