createdAt,value
2019-03-24T00:01:06.034Z,99.90
2019-03-24T00:03:32.563Z,99.90
2019-03-24T00:05:58.770Z,99.90
2019-03-24T00:08:25.021Z,99.90
2019-03-24T00:10:51.251Z,99.90
2019-03-24T00:13:17.518Z,99.90
2019-03-24T00:15:43.748Z,99.90
2019-03-24T00:18:10.001Z,99.90
2019-03-24T00:20:36.239Z,99.90
2019-03-24T00:23:02.612Z,99.90
2019-03-24T00:25:28.900Z,99.90
2019-03-24T00:27:55.179Z,99.90
2019-03-24T00:30:21.385Z,99.90
2019-03-24T00:32:47.740Z,99.90
2019-03-24T00:35:13.994Z,99.90
2019-03-24T00:37:40.226Z,99.90
2019-03-24T00:40:07.596Z,99.90
2019-03-24T00:42:33.846Z,99.90
2019-03-24T00:45:00.180Z,99.90
2019-03-24T00:47:26.530Z,99.90
2019-03-24T00:49:52.778Z,99.90
2019-03-24T00:52:19.141Z,99.90
2019-03-24T00:54:45.430Z,99.90
2019-03-24T00:57:11.682Z,99.90
2019-03-24T00:59:37.943Z,99.90
2019-03-24T01:02:04.200Z,99.90
2019-03-24T01:04:30.422Z,99.90
2019-03-24T01:06:56.685Z,99.90
2019-03-24T01:09:22.938Z,99.90
2019-03-24T01:11:49.298Z,99.90
2019-03-24T01:14:15.742Z,99.90
2019-03-24T01:16:41.970Z,99.90
2019-03-24T01:19:08.222Z,99.90
2019-03-24T01:21:34.444Z,99.90
2019-03-24T01:24:00.702Z,99.90
2019-03-24T01:26:26.926Z,99.90
2019-03-24T01:28:53.180Z,99.90
2019-03-24T01:31:19.409Z,99.90
2019-03-24T01:33:45.659Z,99.90
2019-03-24T01:36:11.882Z,99.90
2019-03-24T01:38:38.149Z,99.90
2019-03-24T01:41:04.370Z,99.90
2019-03-24T01:43:30.782Z,99.90
2019-03-24T01:45:58.779Z,99.90
2019-03-24T01:48:25.262Z,99.90
2019-03-24T01:50:51.520Z,99.90
2019-03-24T01:53:17.750Z,99.90
2019-03-24T01:55:44.030Z,99.90
2019-03-24T01:58:10.275Z,99.90
2019-03-24T02:00:36.733Z,99.90
2019-03-24T02:03:03.088Z,99.90
2019-03-24T02:05:29.310Z,99.90
2019-03-24T02:07:55.562Z,99.90
2019-03-24T02:10:21.896Z,99.90
2019-03-24T02:12:48.178Z,99.90
2019-03-24T02:15:14.596Z,99.90
2019-03-24T02:17:40.810Z,99.90
2019-03-24T02:20:07.458Z,99.90
2019-03-24T02:22:33.686Z,99.90
2019-03-24T02:24:59.934Z,99.90
2019-03-24T02:27:26.149Z,99.90
2019-03-24T02:29:52.406Z,99.90
2019-03-24T02:32:18.741Z,99.90
2019-03-24T02:34:44.986Z,99.90
2019-03-24T02:37:11.541Z,99.90
2019-03-24T02:39:38.175Z,99.90
2019-03-24T02:42:04.394Z,99.90
2019-03-24T02:44:30.614Z,99.90
2019-03-24T02:46:56.871Z,99.90
2019-03-24T02:49:23.091Z,99.90
2019-03-24T02:51:49.343Z,99.90
2019-03-24T02:54:15.969Z,99.90
2019-03-24T02:56:42.243Z,99.90
2019-03-24T02:59:08.468Z,99.90
2019-03-24T03:01:34.743Z,99.90
2019-03-24T03:04:00.955Z,99.90
2019-03-24T03:06:27.296Z,99.90
2019-03-24T03:08:53.555Z,99.90
2019-03-24T03:11:19.789Z,99.90
2019-03-24T03:13:46.052Z,99.90
2019-03-24T03:16:12.263Z,99.90
2019-03-24T03:18:38.766Z,99.90
2019-03-24T03:21:05.093Z,99.90
2019-03-24T03:23:31.445Z,99.90
2019-03-24T03:25:57.654Z,99.90
2019-03-24T03:28:23.906Z,99.90
2019-03-24T03:30:50.135Z,99.90
2019-03-24T03:33:16.576Z,99.90
2019-03-24T03:35:42.889Z,99.90
2019-03-24T03:38:09.128Z,99.90
2019-03-24T03:40:35.382Z,99.90
2019-03-24T03:43:01.622Z,99.90
2019-03-24T03:45:28.273Z,99.90
2019-03-24T03:47:54.815Z,99.90
2019-03-24T03:50:21.162Z,99.90
2019-03-24T03:52:47.407Z,99.90
2019-03-24T03:55:13.644Z,99.90
2019-03-24T03:57:39.904Z,99.90
2019-03-24T04:00:07.863Z,99.90
2019-03-24T04:02:34.079Z,99.90
2019-03-24T04:05:00.435Z,99.90
2019-03-24T04:07:26.767Z,99.90
2019-03-24T04:09:52.982Z,99.90
2019-03-24T04:12:19.231Z,99.90
2019-03-24T04:14:45.454Z,99.90
2019-03-24T04:17:11.705Z,99.90
2019-03-24T04:19:37.942Z,99.90
2019-03-24T04:22:04.694Z,99.90
2019-03-24T04:24:30.905Z,99.90
2019-03-24T04:26:57.164Z,99.90
2019-03-24T04:29:23.386Z,99.90
2019-03-24T04:31:49.687Z,99.90
2019-03-24T04:34:15.894Z,99.90
2019-03-24T04:36:42.118Z,99.90
2019-03-24T04:39:08.376Z,99.90
2019-03-24T04:41:34.642Z,99.90
2019-03-24T04:44:00.998Z,99.90
2019-03-24T04:46:27.282Z,99.90
2019-03-24T04:48:53.549Z,99.90
2019-03-24T04:51:19.773Z,99.90
2019-03-24T04:53:45.930Z,99.90
2019-03-24T04:56:12.174Z,99.90
2019-03-24T04:58:38.745Z,99.90
2019-03-24T05:01:04.966Z,99.90
2019-03-24T05:03:32.305Z,99.90
2019-03-24T05:05:58.754Z,99.90
2019-03-24T05:08:25.270Z,99.90
2019-03-24T05:10:51.545Z,99.90
2019-03-24T05:13:17.774Z,99.90
2019-03-24T05:15:44.065Z,99.90
2019-03-24T05:18:10.250Z,99.90
2019-03-24T05:20:36.503Z,99.90
2019-03-24T05:23:02.842Z,99.90
2019-03-24T05:25:29.085Z,99.90
2019-03-24T05:27:55.315Z,99.90
2019-03-24T05:30:21.529Z,99.90
2019-03-24T05:32:47.773Z,99.90
2019-03-24T05:35:13.998Z,99.90
2019-03-24T05:37:40.249Z,99.90
2019-03-24T05:40:06.674Z,99.90
2019-03-24T05:42:32.923Z,99.90
2019-03-24T05:44:59.170Z,99.90
2019-03-24T05:47:25.413Z,99.90
2019-03-24T05:49:51.638Z,99.90
2019-03-24T05:52:17.897Z,99.90
2019-03-24T05:54:44.128Z,99.90
2019-03-24T05:57:10.429Z,99.90
2019-03-24T05:59:36.654Z,99.90
2019-03-24T06:02:02.890Z,99.90
2019-03-24T06:04:29.137Z,99.90
2019-03-24T06:06:55.385Z,99.90
2019-03-24T06:09:21.633Z,99.90
2019-03-24T06:11:47.860Z,99.90
2019-03-24T06:14:14.116Z,99.80
2019-03-24T06:16:40.348Z,98.50
2019-03-24T06:19:06.678Z,97.00
2019-03-24T06:21:32.898Z,95.40
2019-03-24T06:23:59.117Z,94.00
2019-03-24T06:26:25.362Z,92.80
2019-03-24T06:28:51.589Z,91.10
2019-03-24T06:31:17.838Z,89.50
2019-03-24T06:33:44.096Z,84.40
2019-03-24T06:36:10.314Z,81.10
2019-03-24T06:38:36.538Z,75.70
2019-03-24T06:41:02.901Z,73.00
2019-03-24T06:43:29.118Z,70.40
2019-03-24T06:45:55.346Z,67.70
2019-03-24T06:48:21.594Z,67.80
2019-03-24T06:50:47.810Z,73.00
2019-03-24T06:53:14.057Z,79.40
2019-03-24T06:55:40.411Z,84.50
2019-03-24T06:58:06.654Z,90.20
2019-03-24T07:00:32.877Z,91.70
2019-03-24T07:02:59.132Z,93.30
2019-03-24T07:05:25.356Z,94.30
2019-03-24T07:07:51.584Z,95.00
2019-03-24T07:10:17.823Z,95.40
2019-03-24T07:12:44.050Z,95.60
2019-03-24T07:15:10.906Z,95.80
2019-03-24T07:17:37.750Z,95.80
2019-03-24T07:20:04.774Z,96.40
2019-03-24T07:22:30.990Z,96.50
2019-03-24T07:24:57.268Z,96.50
2019-03-24T07:27:23.485Z,90.50
2019-03-24T07:29:49.705Z,73.70
2019-03-24T07:32:15.958Z,63.70
2019-03-24T07:34:42.194Z,58.00
2019-03-24T07:37:08.459Z,53.20
2019-03-24T07:39:34.690Z,51.00
2019-03-24T07:42:00.945Z,49.00
2019-03-24T07:44:27.166Z,48.10
2019-03-24T07:46:53.427Z,46.20
2019-03-24T07:49:19.654Z,45.70
2019-03-24T07:51:45.875Z,44.80
2019-03-24T07:54:12.128Z,43.90
2019-03-24T07:56:38.380Z,43.40
2019-03-24T07:59:04.633Z,42.50
2019-03-24T08:01:30.847Z,42.10
2019-03-24T08:03:57.098Z,41.50
2019-03-24T08:06:23.321Z,42.30
2019-03-24T08:08:49.571Z,44.50
2019-03-24T08:11:15.794Z,48.30
2019-03-24T08:13:52.948Z,51.60
2019-03-24T08:16:10.118Z,53.90
2019-03-24T08:18:36.338Z,56.00
2019-03-24T08:21:02.711Z,57.00
2019-03-24T08:23:29.007Z,58.30
2019-03-24T08:25:55.258Z,60.80
2019-03-24T08:28:23.168Z,62.70
2019-03-24T08:30:49.545Z,64.10
2019-03-24T08:33:15.779Z,68.60
2019-03-24T08:35:42.046Z,72.20
2019-03-24T08:38:08.264Z,76.70
2019-03-24T08:40:34.906Z,81.90
2019-03-24T08:43:01.146Z,80.50
2019-03-24T08:45:28.772Z,78.40
2019-03-24T08:47:56.494Z,78.10
2019-03-24T08:50:22.722Z,77.30
2019-03-24T08:52:48.965Z,81.90
2019-03-24T08:55:15.193Z,83.50
2019-03-24T08:57:41.665Z,84.50
2019-03-24T09:00:08.087Z,86.80
2019-03-24T09:02:34.314Z,90.00
2019-03-24T09:05:00.590Z,90.40
2019-03-24T09:07:26.817Z,92.70
2019-03-24T09:09:53.045Z,92.60
2019-03-24T09:12:19.271Z,92.80
2019-03-24T09:14:45.527Z,94.30
2019-03-24T09:17:11.760Z,92.30
2019-03-24T09:19:37.997Z,93.40
2019-03-24T09:22:04.325Z,93.80
2019-03-24T09:24:30.599Z,94.10
2019-03-24T09:26:56.812Z,93.70
2019-03-24T09:29:23.166Z,94.80
2019-03-24T09:31:49.407Z,94.60
2019-03-24T09:34:15.626Z,95.00
2019-03-24T09:36:41.870Z,95.30
2019-03-24T09:39:08.198Z,95.80
2019-03-24T09:41:34.442Z,94.90
2019-03-24T09:44:00.663Z,95.20
2019-03-24T09:46:26.902Z,95.00
2019-03-24T09:49:02.637Z,94.70
2019-03-24T09:51:21.246Z,94.20
2019-03-24T09:53:47.474Z,94.50
2019-03-24T09:56:13.770Z,95.00
2019-03-24T09:58:39.990Z,94.50
2019-03-24T10:01:06.219Z,92.70
2019-03-24T10:03:32.477Z,92.10
2019-03-24T10:05:58.715Z,91.90
2019-03-24T10:08:25.003Z,91.50
2019-03-24T10:10:51.217Z,90.30
2019-03-24T10:13:17.678Z,90.30
2019-03-24T10:15:43.908Z,90.00
2019-03-24T10:18:10.173Z,89.90
2019-03-24T10:20:36.401Z,89.90
2019-03-24T10:23:02.669Z,90.40
2019-03-24T10:25:28.889Z,89.20
2019-03-24T10:27:55.125Z,89.20
2019-03-24T10:30:21.366Z,90.00
2019-03-24T10:32:47.611Z,90.00
2019-03-24T10:35:13.867Z,89.40
2019-03-24T10:37:40.091Z,87.90
2019-03-24T10:40:06.751Z,85.50
2019-03-24T10:42:32.983Z,86.00
2019-03-24T10:44:59.229Z,85.60
2019-03-24T10:47:25.466Z,85.90
2019-03-24T10:49:51.718Z,86.80
2019-03-24T10:52:17.942Z,86.90
2019-03-24T10:54:44.215Z,87.80
2019-03-24T10:57:10.488Z,89.30
2019-03-24T10:59:37.870Z,90.10
2019-03-24T11:02:04.233Z,90.70
2019-03-24T11:04:30.466Z,91.30
2019-03-24T11:06:56.719Z,91.40
2019-03-24T11:09:22.953Z,91.80
2019-03-24T11:11:49.322Z,92.40
2019-03-24T11:14:15.534Z,92.70
2019-03-24T11:16:41.798Z,93.50
2019-03-24T11:19:08.013Z,93.20
2019-03-24T11:21:34.277Z,94.10
2019-03-24T11:24:00.502Z,93.70
2019-03-24T11:26:27.111Z,93.20
2019-03-24T11:28:53.314Z,94.50
2019-03-24T11:31:19.566Z,95.20
2019-03-24T11:33:45.820Z,94.10
2019-03-24T11:36:12.048Z,99.90
2019-03-24T11:38:38.310Z,99.90
2019-03-24T11:41:04.550Z,99.90
2019-03-24T11:43:30.793Z,99.90
2019-03-24T11:45:57.058Z,99.90
2019-03-24T11:48:23.285Z,97.90
2019-03-24T11:50:49.529Z,98.50
2019-03-24T11:53:15.758Z,99.40
2019-03-24T11:55:42.018Z,99.90
2019-03-24T11:58:08.289Z,99.80
2019-03-24T12:00:36.538Z,98.30
2019-03-24T12:03:04.564Z,99.00
2019-03-24T12:05:30.963Z,99.00
2019-03-24T12:07:57.183Z,97.70
2019-03-24T12:10:23.455Z,98.90
2019-03-24T12:12:49.702Z,97.60
2019-03-24T12:15:16.046Z,97.10
2019-03-24T12:17:42.309Z,96.90
2019-03-24T12:20:09.144Z,98.40
2019-03-24T12:22:35.386Z,96.10
2019-03-24T12:25:01.614Z,96.00
2019-03-24T12:27:27.864Z,96.70
2019-03-24T12:29:54.081Z,96.70
2019-03-24T12:32:20.355Z,94.60
2019-03-24T12:34:46.578Z,95.00
2019-03-24T12:37:12.813Z,96.60
2019-03-24T12:39:39.063Z,95.50
2019-03-24T12:42:05.293Z,94.00
2019-03-24T12:44:31.566Z,92.80
2019-03-24T12:46:58.150Z,93.30
2019-03-24T12:49:24.478Z,93.70
2019-03-24T12:51:50.650Z,93.50
2019-03-24T12:54:16.907Z,91.90
2019-03-24T12:56:43.164Z,92.20
2019-03-24T12:59:09.389Z,92.80
2019-03-24T13:01:35.653Z,91.70
2019-03-24T13:04:02.157Z,92.00
2019-03-24T13:06:28.419Z,91.40
2019-03-24T13:08:54.894Z,90.20
2019-03-24T13:11:21.130Z,90.10
2019-03-24T13:13:47.357Z,90.30
2019-03-24T13:16:13.638Z,90.30
2019-03-24T13:18:40.032Z,90.60
2019-03-24T13:21:06.383Z,90.80
2019-03-24T13:23:32.648Z,91.40
2019-03-24T13:25:59.000Z,91.70
2019-03-24T13:28:25.250Z,91.90
2019-03-24T13:30:51.572Z,92.10
2019-03-24T13:33:17.933Z,91.50
2019-03-24T13:35:44.233Z,91.60
2019-03-24T13:38:10.511Z,91.10
2019-03-24T13:40:36.739Z,91.00
2019-03-24T13:43:03.088Z,90.80
2019-03-24T13:45:29.426Z,99.90
2019-03-24T13:47:55.745Z,99.90
2019-03-24T13:50:30.928Z,97.50
2019-03-24T13:52:50.258Z,95.20
2019-03-24T13:55:16.608Z,96.10
2019-03-24T13:57:42.858Z,95.20
2019-03-24T14:00:10.214Z,96.10
2019-03-24T14:02:36.549Z,95.40
2019-03-24T14:05:02.986Z,95.20
2019-03-24T14:07:29.211Z,94.80
2019-03-24T14:09:55.470Z,95.00
2019-03-24T14:12:21.693Z,94.20
2019-03-24T14:14:48.221Z,94.20
2019-03-24T14:17:14.760Z,94.70
2019-03-24T14:19:40.986Z,94.40
2019-03-24T14:22:07.933Z,93.00
2019-03-24T14:24:34.129Z,92.50
2019-03-24T14:27:00.391Z,92.70
2019-03-24T14:29:27.250Z,92.80
2019-03-24T14:31:53.677Z,91.90
2019-03-24T14:34:19.899Z,91.90
2019-03-24T14:36:46.196Z,92.40
2019-03-24T14:39:12.430Z,92.60
2019-03-24T14:41:38.690Z,92.30
2019-03-24T14:44:04.918Z,92.60
2019-03-24T14:46:31.243Z,93.00
2019-03-24T14:48:57.683Z,92.70
2019-03-24T14:51:24.030Z,93.10
2019-03-24T14:53:50.766Z,93.30
2019-03-24T14:56:16.995Z,94.00
2019-03-24T14:58:43.272Z,94.30
2019-03-24T15:01:09.491Z,94.60
2019-03-24T15:03:35.745Z,94.10
2019-03-24T15:06:01.986Z,94.10
2019-03-24T15:08:28.234Z,94.70
2019-03-24T15:10:54.516Z,94.80
2019-03-24T15:13:20.754Z,95.40
2019-03-24T15:15:47.129Z,95.50
2019-03-24T15:18:13.343Z,95.60
2019-03-24T15:20:39.593Z,95.80
2019-03-24T15:23:05.867Z,96.40
2019-03-24T15:25:32.111Z,95.70
2019-03-24T15:27:58.337Z,96.00
2019-03-24T15:30:24.701Z,95.90
2019-03-24T15:32:53.379Z,95.60
2019-03-24T15:35:18.984Z,96.10
2019-03-24T15:37:45.200Z,96.10
2019-03-24T15:40:11.596Z,96.00
2019-03-24T15:42:37.791Z,96.10
2019-03-24T15:45:05.626Z,95.80
2019-03-24T15:47:31.916Z,95.80
2019-03-24T15:49:58.117Z,95.70
2019-03-24T15:52:24.374Z,95.70
2019-03-24T15:54:50.703Z,96.10
2019-03-24T15:57:16.950Z,96.40
2019-03-24T15:59:43.210Z,96.00
2019-03-24T16:02:09.454Z,96.40
2019-03-24T16:04:35.698Z,99.50
2019-03-24T16:07:01.920Z,96.50
2019-03-24T16:09:28.221Z,97.70
2019-03-24T16:11:54.464Z,96.50
2019-03-24T16:14:20.731Z,96.90
2019-03-24T16:16:46.959Z,96.50
2019-03-24T16:19:13.210Z,96.60
2019-03-24T16:21:39.438Z,98.30
2019-03-24T16:24:05.697Z,97.30
2019-03-24T16:26:31.919Z,97.40
2019-03-24T16:28:58.199Z,97.30
2019-03-24T16:31:24.430Z,97.40
2019-03-24T16:33:50.666Z,97.70
2019-03-24T16:36:16.918Z,97.80
2019-03-24T16:38:48.987Z,98.10
2019-03-24T16:41:11.214Z,98.40
2019-03-24T16:43:37.445Z,98.70
2019-03-24T16:46:03.802Z,99.60
2019-03-24T16:48:36.717Z,99.10
2019-03-24T16:50:58.075Z,99.20
2019-03-24T16:53:24.502Z,99.30
2019-03-24T16:55:50.784Z,99.40
2019-03-24T16:58:17.158Z,99.40
2019-03-24T17:00:43.462Z,99.50
2019-03-24T17:03:09.710Z,99.60
2019-03-24T17:05:35.930Z,99.90
2019-03-24T17:08:02.282Z,99.90
2019-03-24T17:10:28.505Z,99.90
2019-03-24T17:12:54.749Z,99.90
2019-03-24T17:15:20.984Z,99.90
2019-03-24T17:17:47.232Z,99.90
2019-03-24T17:20:13.558Z,99.90
2019-03-24T17:22:39.831Z,99.90
2019-03-24T17:25:07.054Z,99.90
2019-03-24T17:27:33.273Z,99.90
2019-03-24T17:29:59.429Z,99.90
2019-03-24T17:32:25.662Z,99.90
2019-03-24T17:34:51.910Z,99.90
2019-03-24T17:37:18.134Z,99.90
2019-03-24T17:39:44.659Z,99.90
2019-03-24T17:42:10.873Z,99.90
2019-03-24T17:44:37.130Z,99.90
2019-03-24T17:47:03.354Z,99.90
2019-03-24T17:49:29.626Z,99.90
2019-03-24T17:52:00.611Z,99.90
2019-03-24T17:54:23.887Z,99.90
2019-03-24T17:56:50.141Z,99.90
2019-03-24T17:59:16.387Z,99.90
2019-03-24T18:01:42.655Z,99.90
2019-03-24T18:04:08.878Z,99.90
2019-03-24T18:06:35.139Z,99.90
2019-03-24T18:09:01.379Z,99.90
2019-03-24T18:11:27.659Z,99.90
2019-03-24T18:13:54.214Z,99.90
2019-03-24T18:16:20.440Z,99.90
2019-03-24T18:18:46.689Z,99.90
2019-03-24T18:21:12.921Z,99.90
2019-03-24T18:23:39.183Z,99.90
2019-03-24T18:26:05.508Z,99.90
2019-03-24T18:28:31.752Z,99.90
2019-03-24T18:30:57.974Z,99.90
2019-03-24T18:33:24.250Z,99.90
2019-03-24T18:35:50.571Z,99.90
2019-03-24T18:38:16.800Z,99.90
2019-03-24T18:40:43.166Z,99.90
2019-03-24T18:43:09.410Z,99.90
2019-03-24T18:45:35.781Z,99.90
2019-03-24T18:48:02.182Z,99.90
2019-03-24T18:50:28.653Z,99.90
2019-03-24T18:52:54.859Z,99.90
2019-03-24T18:55:21.110Z,99.90
2019-03-24T18:57:47.333Z,99.90
2019-03-24T19:00:15.592Z,99.90
2019-03-24T19:02:41.809Z,99.90
2019-03-24T19:05:08.430Z,99.90
2019-03-24T19:07:34.689Z,99.90
2019-03-24T19:10:01.003Z,99.90
2019-03-24T19:12:27.242Z,99.90
2019-03-24T19:14:53.466Z,99.90
2019-03-24T19:17:19.715Z,99.90
2019-03-24T19:19:45.939Z,99.90
2019-03-24T19:22:12.185Z,99.90
2019-03-24T19:24:38.418Z,99.90
2019-03-24T19:27:04.780Z,99.90
2019-03-24T19:29:31.002Z,99.90
2019-03-24T19:31:57.234Z,99.90
2019-03-24T19:34:23.497Z,99.90
2019-03-24T19:36:50.109Z,99.90
2019-03-24T19:39:16.371Z,99.90
2019-03-24T19:41:42.590Z,99.90
2019-03-24T19:44:08.852Z,99.90
2019-03-24T19:46:35.065Z,99.90
2019-03-24T19:49:01.423Z,99.90
2019-03-24T19:51:27.650Z,99.90
2019-03-24T19:53:53.957Z,99.90
2019-03-24T19:56:20.178Z,99.90
2019-03-24T19:58:46.410Z,99.90
2019-03-24T20:01:12.699Z,99.90
2019-03-24T20:03:38.922Z,99.90
2019-03-24T20:06:05.187Z,99.90
2019-03-24T20:08:31.412Z,99.90
2019-03-24T20:10:57.661Z,99.90
2019-03-24T20:13:23.921Z,99.90
2019-03-24T20:15:50.183Z,99.90
2019-03-24T20:18:16.405Z,99.90
2019-03-24T20:20:43.030Z,99.90
2019-03-24T20:23:09.271Z,99.90
2019-03-24T20:25:35.498Z,99.90
2019-03-24T20:28:01.758Z,99.90
2019-03-24T20:30:27.990Z,99.90
2019-03-24T20:32:54.239Z,99.90
2019-03-24T20:35:20.482Z,99.90
2019-03-24T20:37:46.727Z,99.90
2019-03-24T20:40:13.566Z,99.90
2019-03-24T20:42:39.809Z,99.90
2019-03-24T20:45:07.568Z,99.90
2019-03-24T20:47:33.817Z,99.90
2019-03-24T20:50:00.054Z,99.90
2019-03-24T20:52:26.318Z,99.90
2019-03-24T20:54:52.561Z,99.90
2019-03-24T20:57:18.794Z,99.90
2019-03-24T20:59:45.046Z,99.90
2019-03-24T21:02:11.314Z,99.90
2019-03-24T21:04:37.561Z,99.90
2019-03-24T21:07:03.893Z,99.90
2019-03-24T21:09:30.153Z,99.90
2019-03-24T21:11:56.386Z,99.90
2019-03-24T21:14:22.797Z,99.90
2019-03-24T21:16:49.023Z,99.90
2019-03-24T21:19:15.286Z,99.90
2019-03-24T21:21:41.524Z,99.90
2019-03-24T21:24:07.826Z,99.90
2019-03-24T21:26:34.076Z,99.90
2019-03-24T21:29:00.302Z,99.90
2019-03-24T21:31:26.555Z,99.90
2019-03-24T21:33:52.778Z,99.90
2019-03-24T21:36:19.150Z,99.90
2019-03-24T21:38:45.376Z,99.90
2019-03-24T21:41:11.628Z,99.90
2019-03-24T21:43:37.845Z,99.90
2019-03-24T21:46:04.222Z,99.90
2019-03-24T21:48:30.449Z,99.90
2019-03-24T21:50:56.819Z,99.90
2019-03-24T21:53:23.056Z,99.90
2019-03-24T21:55:49.277Z,99.90
2019-03-24T21:58:15.633Z,99.90
2019-03-24T22:00:42.078Z,99.90
2019-03-24T22:03:08.430Z,99.90
2019-03-24T22:05:34.947Z,99.90
2019-03-24T22:08:01.198Z,99.90
2019-03-24T22:10:27.413Z,99.90
2019-03-24T22:12:53.658Z,99.90
2019-03-24T22:15:19.873Z,99.90
2019-03-24T22:17:46.147Z,99.90
2019-03-24T22:20:12.467Z,99.90
2019-03-24T22:22:38.686Z,99.90
2019-03-24T22:25:05.439Z,99.90
2019-03-24T22:27:31.666Z,99.90
2019-03-24T22:29:57.943Z,99.90
2019-03-24T22:32:24.161Z,99.90
2019-03-24T22:34:50.421Z,99.90
2019-03-24T22:37:16.629Z,99.90
2019-03-24T22:39:42.894Z,99.90
2019-03-24T22:42:09.123Z,99.90
2019-03-24T22:44:35.386Z,99.90
2019-03-24T22:47:01.607Z,99.90
2019-03-24T22:49:27.854Z,99.90
2019-03-24T22:52:02.752Z,99.90
2019-03-24T22:54:22.132Z,99.90
2019-03-24T22:56:48.392Z,99.90
2019-03-24T22:59:14.598Z,99.90
2019-03-24T23:01:40.966Z,99.90
2019-03-24T23:04:07.215Z,99.90
2019-03-24T23:06:33.450Z,99.90
2019-03-24T23:08:59.718Z,99.90
2019-03-24T23:11:25.966Z,99.90
2019-03-24T23:13:52.230Z,99.90
2019-03-24T23:16:18.466Z,99.90
2019-03-24T23:18:44.742Z,99.90
2019-03-24T23:21:11.119Z,99.90
2019-03-24T23:23:37.338Z,99.90
2019-03-24T23:26:03.986Z,99.90
2019-03-24T23:28:30.235Z,99.90
2019-03-24T23:30:56.525Z,99.90
2019-03-24T23:33:22.747Z,99.90
2019-03-24T23:35:48.994Z,99.90
2019-03-24T23:38:15.343Z,99.90
2019-03-24T23:40:41.572Z,99.90
2019-03-24T23:43:08.148Z,99.90
2019-03-24T23:45:34.442Z,99.90
2019-03-24T23:48:00.994Z,99.90
2019-03-24T23:50:27.210Z,99.90
2019-03-24T23:52:53.665Z,99.90
2019-03-24T23:55:19.903Z,99.90
2019-03-24T23:57:46.142Z,99.90
