createdAt,value
2022-08-25T00:01:11.131Z,25.80
2022-08-25T00:03:39.555Z,26.00
2022-08-25T00:06:07.079Z,26.10
2022-08-25T00:08:35.122Z,26.10
2022-08-25T00:11:03.706Z,26.10
2022-08-25T00:13:30.660Z,26.00
2022-08-25T00:15:58.902Z,26.00
2022-08-25T00:18:25.803Z,25.90
2022-08-25T00:20:52.783Z,25.90
2022-08-25T00:23:19.732Z,25.80
2022-08-25T00:25:47.760Z,25.70
2022-08-25T00:28:15.249Z,25.70
2022-08-25T00:30:42.094Z,25.60
2022-08-25T00:33:08.899Z,25.60
2022-08-25T00:35:35.890Z,25.60
2022-08-25T00:38:02.981Z,25.50
2022-08-25T00:40:29.896Z,25.50
2022-08-25T00:42:56.891Z,25.50
2022-08-25T00:45:23.928Z,25.40
2022-08-25T00:47:50.720Z,25.40
2022-08-25T00:50:17.764Z,25.40
2022-08-25T00:52:45.853Z,25.40
2022-08-25T00:55:20.074Z,25.40
2022-08-25T00:57:47.590Z,25.40
2022-08-25T01:00:16.299Z,25.30
2022-08-25T01:02:43.279Z,25.30
2022-08-25T01:05:10.118Z,25.30
2022-08-25T01:07:37.031Z,25.30
2022-08-25T01:10:04.214Z,25.30
2022-08-25T01:12:31.102Z,25.30
2022-08-25T01:14:57.957Z,25.30
2022-08-25T01:17:28.159Z,25.40
2022-08-25T01:19:55.913Z,25.60
2022-08-25T01:22:22.774Z,25.70
2022-08-25T01:25:03.314Z,25.80
2022-08-25T01:27:30.133Z,26.00
2022-08-25T01:29:58.033Z,26.10
2022-08-25T01:32:24.973Z,26.10
2022-08-25T01:34:51.993Z,26.10
2022-08-25T01:37:19.341Z,26.00
2022-08-25T01:39:46.204Z,25.90
2022-08-25T01:42:18.094Z,25.90
2022-08-25T01:44:45.275Z,25.80
2022-08-25T01:47:12.318Z,25.70
2022-08-25T01:49:39.061Z,25.70
2022-08-25T01:52:24.816Z,25.60
2022-08-25T01:54:51.845Z,25.60
2022-08-25T01:57:18.622Z,25.60
2022-08-25T01:59:45.653Z,25.50
2022-08-25T02:02:12.564Z,25.40
2022-08-25T02:04:40.739Z,25.50
2022-08-25T02:07:11.332Z,25.40
2022-08-25T02:09:38.427Z,25.40
2022-08-25T02:12:05.396Z,25.30
2022-08-25T02:14:32.365Z,25.30
2022-08-25T02:16:59.303Z,25.30
2022-08-25T02:19:26.277Z,25.30
2022-08-25T02:21:53.409Z,25.30
2022-08-25T02:24:20.251Z,25.30
2022-08-25T02:26:47.094Z,25.20
2022-08-25T02:29:13.983Z,25.20
2022-08-25T02:31:40.915Z,25.20
2022-08-25T02:34:07.795Z,25.30
2022-08-25T02:36:34.770Z,25.20
2022-08-25T02:39:01.762Z,25.20
2022-08-25T02:41:36.609Z,25.30
2022-08-25T02:44:03.811Z,25.40
2022-08-25T02:46:31.142Z,25.60
2022-08-25T02:48:58.151Z,25.60
2022-08-25T02:51:25.550Z,25.80
2022-08-25T02:53:52.368Z,25.90
2022-08-25T02:56:19.256Z,26.10
2022-08-25T02:58:46.181Z,26.10
2022-08-25T03:01:13.144Z,26.00
2022-08-25T03:03:43.646Z,25.90
2022-08-25T03:06:12.330Z,25.90
2022-08-25T03:08:39.227Z,25.80
2022-08-25T03:11:06.057Z,25.70
2022-08-25T03:13:32.866Z,25.60
2022-08-25T03:16:00.192Z,25.60
2022-08-25T03:18:27.552Z,25.50
2022-08-25T03:20:55.157Z,25.50
2022-08-25T03:23:21.923Z,25.50
2022-08-25T03:26:07.622Z,25.50
2022-08-25T03:28:34.523Z,25.40
2022-08-25T03:31:01.544Z,25.40
2022-08-25T03:33:28.802Z,25.00
2022-08-25T03:35:55.698Z,24.60
2022-08-25T03:38:22.969Z,24.30
2022-08-25T03:40:50.026Z,24.10
2022-08-25T03:43:16.747Z,23.90
2022-08-25T03:45:44.172Z,23.70
2022-08-25T03:48:11.266Z,23.50
2022-08-25T03:50:38.162Z,23.30
2022-08-25T03:53:05.054Z,23.10
2022-08-25T03:55:32.572Z,23.00
2022-08-25T03:57:59.469Z,22.90
2022-08-25T04:00:26.402Z,22.80
2022-08-25T04:02:53.296Z,22.70
2022-08-25T04:05:20.414Z,22.70
2022-08-25T04:07:47.192Z,22.60
2022-08-25T04:10:14.157Z,22.60
2022-08-25T04:12:41.821Z,22.50
2022-08-25T04:15:08.791Z,22.40
2022-08-25T04:17:39.025Z,22.30
2022-08-25T04:20:06.583Z,22.20
2022-08-25T04:22:36.831Z,22.20
2022-08-25T04:25:04.664Z,22.10
2022-08-25T04:27:31.510Z,22.00
2022-08-25T04:29:59.363Z,22.00
2022-08-25T04:32:26.204Z,21.90
2022-08-25T04:34:52.996Z,21.90
2022-08-25T04:37:19.783Z,21.90
2022-08-25T04:39:46.581Z,21.90
2022-08-25T04:42:13.461Z,21.90
2022-08-25T04:44:40.197Z,22.00
2022-08-25T04:47:06.955Z,22.00
2022-08-25T04:49:33.741Z,22.00
2022-08-25T04:52:00.580Z,22.10
2022-08-25T04:54:28.239Z,22.10
2022-08-25T04:56:58.205Z,22.10
2022-08-25T04:59:30.337Z,22.10
2022-08-25T05:01:58.796Z,22.00
2022-08-25T05:04:28.741Z,22.00
2022-08-25T05:06:56.346Z,22.00
2022-08-25T05:09:23.373Z,22.00
2022-08-25T05:11:53.463Z,22.00
2022-08-25T05:14:25.119Z,22.00
2022-08-25T05:16:54.149Z,22.10
2022-08-25T05:19:20.921Z,22.30
2022-08-25T05:21:48.012Z,22.50
2022-08-25T05:24:14.698Z,22.60
2022-08-25T05:26:41.761Z,22.80
2022-08-25T05:29:10.920Z,23.00
2022-08-25T05:31:42.271Z,23.10
2022-08-25T05:34:09.269Z,23.10
2022-08-25T05:36:36.006Z,23.20
2022-08-25T05:39:02.767Z,23.30
2022-08-25T05:41:30.903Z,23.50
2022-08-25T05:43:57.739Z,23.70
2022-08-25T05:46:24.667Z,23.90
2022-08-25T05:48:51.594Z,24.10
2022-08-25T05:51:18.471Z,24.30
2022-08-25T05:53:45.712Z,24.50
2022-08-25T05:56:14.015Z,24.60
2022-08-25T05:58:40.949Z,24.80
2022-08-25T06:01:26.401Z,24.90
2022-08-25T06:03:54.423Z,24.80
2022-08-25T06:06:21.846Z,24.80
2022-08-25T06:08:48.532Z,24.70
2022-08-25T06:11:40.810Z,24.70
2022-08-25T06:14:15.028Z,24.60
2022-08-25T06:16:41.991Z,24.50
2022-08-25T06:19:09.291Z,24.50
2022-08-25T06:21:37.392Z,24.50
2022-08-25T06:24:04.349Z,24.40
2022-08-25T06:26:31.118Z,24.40
2022-08-25T06:28:57.819Z,24.40
2022-08-25T06:31:24.642Z,24.40
2022-08-25T06:33:52.128Z,24.40
2022-08-25T06:36:19.320Z,24.40
2022-08-25T06:38:46.420Z,24.40
2022-08-25T06:41:14.018Z,24.40
2022-08-25T06:43:47.408Z,24.40
2022-08-25T06:46:21.549Z,24.40
2022-08-25T06:48:48.776Z,24.40
2022-08-25T06:51:16.481Z,24.40
2022-08-25T06:53:43.545Z,24.40
2022-08-25T06:56:10.311Z,24.40
2022-08-25T06:58:37.096Z,24.40
2022-08-25T07:01:23.637Z,24.40
2022-08-25T07:03:59.822Z,24.40
2022-08-25T07:06:27.437Z,24.40
2022-08-25T07:08:54.125Z,24.40
2022-08-25T07:11:21.536Z,24.40
2022-08-25T07:13:48.283Z,24.40
2022-08-25T07:16:15.766Z,24.40
2022-08-25T07:18:47.910Z,24.50
2022-08-25T07:21:14.747Z,24.70
2022-08-25T07:23:41.844Z,24.90
2022-08-25T07:26:27.092Z,25.10
2022-08-25T07:28:59.802Z,25.30
2022-08-25T07:31:29.361Z,25.40
2022-08-25T07:34:15.183Z,25.50
2022-08-25T07:36:43.255Z,25.50
2022-08-25T07:39:10.054Z,25.50
2022-08-25T07:41:37.848Z,25.30
2022-08-25T07:44:05.137Z,25.30
2022-08-25T07:46:35.083Z,25.20
2022-08-25T07:49:02.105Z,25.20
2022-08-25T07:51:28.964Z,25.10
2022-08-25T07:53:55.902Z,25.00
2022-08-25T07:56:24.578Z,25.00
2022-08-25T07:58:51.403Z,25.00
2022-08-25T08:01:18.905Z,24.90
2022-08-25T08:03:50.607Z,24.90
2022-08-25T08:06:20.910Z,24.90
2022-08-25T08:08:49.814Z,24.90
2022-08-25T08:11:18.556Z,24.80
2022-08-25T08:13:45.814Z,24.90
2022-08-25T08:16:13.234Z,24.80
2022-08-25T08:18:40.417Z,24.90
2022-08-25T08:21:11.459Z,24.80
2022-08-25T08:23:38.691Z,24.80
2022-08-25T08:26:07.200Z,24.80
2022-08-25T08:28:36.342Z,24.80
2022-08-25T08:31:04.437Z,24.80
2022-08-25T08:33:33.160Z,24.80
2022-08-25T08:36:09.158Z,24.80
2022-08-25T08:38:36.892Z,24.80
2022-08-25T08:41:28.728Z,24.80
2022-08-25T08:44:09.809Z,24.80
2022-08-25T08:46:59.887Z,24.80
2022-08-25T08:49:38.975Z,25.00
2022-08-25T08:52:05.925Z,25.10
2022-08-25T08:54:34.658Z,25.30
2022-08-25T08:57:06.012Z,25.50
2022-08-25T08:59:41.802Z,25.60
2022-08-25T09:02:13.730Z,25.70
2022-08-25T09:04:42.747Z,25.80
2022-08-25T09:07:25.371Z,25.80
2022-08-25T09:09:52.605Z,25.70
2022-08-25T09:12:40.987Z,25.60
2022-08-25T09:15:21.146Z,25.60
2022-08-25T09:17:56.557Z,25.40
2022-08-25T09:20:24.394Z,25.40
2022-08-25T09:22:53.861Z,25.30
2022-08-25T09:25:39.597Z,25.30
2022-08-25T09:28:15.901Z,25.20
2022-08-25T09:31:02.116Z,25.20
2022-08-25T09:33:29.867Z,25.20
2022-08-25T09:35:57.346Z,25.20
2022-08-25T09:38:24.977Z,25.20
2022-08-25T09:40:54.391Z,25.10
2022-08-25T09:43:34.778Z,25.10
2022-08-25T09:46:02.764Z,25.10
2022-08-25T09:48:41.878Z,25.00
2022-08-25T09:51:16.820Z,25.10
2022-08-25T09:53:48.171Z,25.00
2022-08-25T09:56:14.978Z,25.00
2022-08-25T09:58:41.752Z,25.00
2022-08-25T10:01:22.563Z,25.00
2022-08-25T10:03:55.824Z,25.00
2022-08-25T10:06:22.874Z,25.10
2022-08-25T10:08:49.642Z,25.20
2022-08-25T10:11:38.009Z,25.40
2022-08-25T10:14:05.222Z,25.50
2022-08-25T10:16:36.266Z,25.70
2022-08-25T10:19:10.585Z,25.80
2022-08-25T10:21:38.761Z,25.90
2022-08-25T10:24:06.670Z,26.00
2022-08-25T10:26:39.705Z,25.90
2022-08-25T10:29:12.644Z,25.80
2022-08-25T10:31:49.181Z,25.80
2022-08-25T10:34:25.107Z,25.70
2022-08-25T10:37:01.504Z,25.60
2022-08-25T10:39:36.771Z,25.60
2022-08-25T10:42:16.715Z,25.50
2022-08-25T10:45:11.441Z,25.40
2022-08-25T10:48:00.430Z,25.40
2022-08-25T10:50:27.272Z,25.40
2022-08-25T10:52:57.243Z,25.40
2022-08-25T10:55:43.460Z,25.40
2022-08-25T10:58:13.640Z,25.30
2022-08-25T11:00:48.234Z,25.30
2022-08-25T11:03:22.174Z,25.30
2022-08-25T11:06:03.334Z,25.20
2022-08-25T11:08:44.856Z,25.20
2022-08-25T11:11:21.695Z,25.30
2022-08-25T11:13:50.546Z,25.50
2022-08-25T11:16:19.715Z,25.60
2022-08-25T11:19:06.630Z,25.80
2022-08-25T11:21:54.124Z,25.90
2022-08-25T11:24:20.828Z,26.10
2022-08-25T11:26:49.173Z,26.10
2022-08-25T11:29:17.070Z,26.10
2022-08-25T11:31:48.358Z,26.10
2022-08-25T11:34:19.802Z,26.00
2022-08-25T11:36:53.499Z,25.90
2022-08-25T11:39:40.278Z,25.80
2022-08-25T11:42:15.846Z,25.80
2022-08-25T11:44:53.726Z,25.70
2022-08-25T11:47:30.220Z,25.60
2022-08-25T11:50:03.597Z,25.60
2022-08-25T11:52:34.736Z,25.50
2022-08-25T11:55:22.962Z,25.50
2022-08-25T11:57:53.453Z,25.50
2022-08-25T12:00:20.701Z,25.50
2022-08-25T12:02:49.007Z,25.40
2022-08-25T12:05:19.098Z,25.40
2022-08-25T12:08:12.536Z,25.40
2022-08-25T12:10:58.948Z,25.30
2022-08-25T12:13:41.514Z,25.30
2022-08-25T12:16:29.153Z,25.40
2022-08-25T12:18:59.624Z,25.60
2022-08-25T12:21:30.573Z,25.80
2022-08-25T12:24:03.498Z,25.90
2022-08-25T12:26:34.051Z,26.00
2022-08-25T12:29:21.412Z,26.20
2022-08-25T12:32:24.840Z,26.20
2022-08-25T12:35:10.397Z,26.20
2022-08-25T12:37:53.153Z,26.10
2022-08-25T12:40:23.587Z,26.00
2022-08-25T12:42:50.741Z,25.90
2022-08-25T12:45:23.690Z,25.80
2022-08-25T12:47:50.873Z,25.80
2022-08-25T12:50:32.760Z,25.70
2022-08-25T12:53:32.699Z,25.70
2022-08-25T12:56:02.806Z,25.60
2022-08-25T12:58:58.489Z,25.60
2022-08-25T13:01:32.828Z,25.50
2022-08-25T13:04:09.506Z,25.50
2022-08-25T13:06:42.186Z,25.50
2022-08-25T13:09:28.966Z,25.50
2022-08-25T13:12:18.567Z,25.40
2022-08-25T13:14:46.394Z,25.40
2022-08-25T13:17:13.229Z,25.60
2022-08-25T13:19:39.947Z,25.70
2022-08-25T13:22:15.997Z,25.80
2022-08-25T13:24:43.899Z,26.00
2022-08-25T13:27:18.308Z,26.10
2022-08-25T13:29:53.785Z,26.20
2022-08-25T13:32:39.688Z,26.30
2022-08-25T13:35:19.611Z,26.20
2022-08-25T13:37:47.475Z,26.10
2022-08-25T13:40:19.318Z,26.00
2022-08-25T13:42:53.058Z,26.00
2022-08-25T13:45:27.961Z,25.90
2022-08-25T13:47:56.213Z,25.80
2022-08-25T13:50:26.410Z,25.80
2022-08-25T13:52:53.839Z,25.70
2022-08-25T13:55:22.078Z,25.70
2022-08-25T13:57:54.722Z,25.70
2022-08-25T14:00:31.811Z,25.60
2022-08-25T14:02:59.309Z,25.60
2022-08-25T14:05:32.450Z,25.60
2022-08-25T14:08:16.195Z,25.60
2022-08-25T14:10:51.629Z,25.60
2022-08-25T14:13:31.024Z,25.60
2022-08-25T14:16:06.995Z,25.60
2022-08-25T14:18:34.385Z,25.70
2022-08-25T14:21:03.722Z,25.80
2022-08-25T14:23:30.634Z,26.00
2022-08-25T14:25:58.568Z,26.20
2022-08-25T14:28:26.371Z,26.30
2022-08-25T14:31:00.260Z,26.40
2022-08-25T14:33:28.556Z,26.40
2022-08-25T14:35:57.726Z,26.30
2022-08-25T14:38:24.760Z,26.20
2022-08-25T14:40:52.021Z,26.10
2022-08-25T14:43:23.699Z,26.10
2022-08-25T14:45:50.915Z,26.00
2022-08-25T14:48:32.791Z,26.00
2022-08-25T14:50:59.644Z,25.90
2022-08-25T14:53:26.862Z,25.90
2022-08-25T14:55:59.300Z,25.90
2022-08-25T14:58:26.767Z,25.90
2022-08-25T15:00:53.709Z,25.90
2022-08-25T15:03:27.794Z,25.80
2022-08-25T15:05:55.379Z,25.80
2022-08-25T15:08:40.960Z,25.80
2022-08-25T15:11:08.720Z,25.80
2022-08-25T15:13:36.671Z,25.90
2022-08-25T15:16:03.524Z,26.00
2022-08-25T15:18:30.285Z,26.10
2022-08-25T15:20:57.329Z,26.30
2022-08-25T15:23:24.146Z,26.40
2022-08-25T15:25:52.902Z,26.60
2022-08-25T15:28:21.898Z,26.60
2022-08-25T15:30:49.580Z,26.50
2022-08-25T15:33:16.822Z,26.40
2022-08-25T15:35:43.894Z,26.30
2022-08-25T15:38:12.068Z,26.30
2022-08-25T15:40:39.859Z,26.20
2022-08-25T15:43:06.950Z,26.10
2022-08-25T15:45:36.312Z,26.10
2022-08-25T15:48:04.210Z,26.00
2022-08-25T15:50:33.598Z,26.00
2022-08-25T15:53:00.687Z,25.90
2022-08-25T15:55:27.547Z,25.90
2022-08-25T15:57:55.490Z,25.80
2022-08-25T16:00:22.572Z,25.80
2022-08-25T16:02:49.898Z,25.80
2022-08-25T16:05:16.777Z,25.80
2022-08-25T16:07:46.119Z,25.80
2022-08-25T16:10:18.768Z,25.70
2022-08-25T16:12:46.112Z,25.80
2022-08-25T16:15:12.970Z,25.90
2022-08-25T16:17:40.656Z,26.10
2022-08-25T16:20:12.602Z,26.30
2022-08-25T16:22:44.867Z,26.50
2022-08-25T16:25:13.264Z,26.60
2022-08-25T16:27:40.058Z,26.70
2022-08-25T16:30:12.726Z,26.70
2022-08-25T16:32:43.184Z,26.70
2022-08-25T16:35:11.315Z,26.50
2022-08-25T16:37:38.141Z,26.40
2022-08-25T16:40:05.420Z,26.30
2022-08-25T16:42:32.362Z,26.30
2022-08-25T16:44:59.975Z,26.20
2022-08-25T16:47:26.886Z,26.10
2022-08-25T16:49:53.895Z,26.10
2022-08-25T16:52:39.311Z,26.00
2022-08-25T16:55:13.577Z,26.00
2022-08-25T16:57:42.873Z,26.00
2022-08-25T17:00:12.559Z,25.90
2022-08-25T17:02:40.529Z,25.90
2022-08-25T17:05:07.522Z,25.90
2022-08-25T17:07:34.345Z,25.80
2022-08-25T17:10:01.600Z,25.80
2022-08-25T17:12:28.415Z,25.90
2022-08-25T17:14:55.234Z,26.10
2022-08-25T17:17:22.280Z,26.20
2022-08-25T17:19:55.852Z,26.40
2022-08-25T17:22:22.662Z,26.50
2022-08-25T17:24:59.420Z,26.60
2022-08-25T17:27:28.194Z,26.70
2022-08-25T17:29:56.035Z,26.60
2022-08-25T17:32:28.889Z,26.60
2022-08-25T17:34:57.655Z,26.40
2022-08-25T17:37:25.887Z,26.40
2022-08-25T17:40:02.842Z,26.30
2022-08-25T17:42:31.812Z,26.30
2022-08-25T17:44:58.585Z,26.20
2022-08-25T17:47:27.042Z,26.10
2022-08-25T17:49:55.334Z,26.10
2022-08-25T17:52:25.593Z,26.10
2022-08-25T17:54:53.492Z,26.00
2022-08-25T17:57:21.260Z,26.00
2022-08-25T17:59:49.067Z,25.90
2022-08-25T18:02:15.838Z,25.90
2022-08-25T18:04:42.537Z,25.90
2022-08-25T18:07:10.300Z,25.80
2022-08-25T18:09:37.092Z,25.90
2022-08-25T18:12:04.308Z,26.00
2022-08-25T18:14:31.144Z,26.10
2022-08-25T18:16:57.958Z,26.30
2022-08-25T18:19:24.873Z,26.40
2022-08-25T18:21:52.476Z,26.50
2022-08-25T18:24:19.498Z,26.70
2022-08-25T18:26:46.911Z,26.60
2022-08-25T18:29:17.380Z,26.60
2022-08-25T18:31:47.364Z,26.50
2022-08-25T18:34:15.539Z,26.40
2022-08-25T18:36:42.515Z,26.40
2022-08-25T18:39:34.036Z,26.30
2022-08-25T18:42:02.135Z,26.20
2022-08-25T18:44:28.945Z,26.20
2022-08-25T18:46:55.836Z,26.10
2022-08-25T18:49:26.887Z,26.10
2022-08-25T18:51:55.732Z,26.10
2022-08-25T18:54:23.690Z,26.00
2022-08-25T18:56:52.043Z,26.00
2022-08-25T18:59:19.628Z,25.90
2022-08-25T19:01:46.657Z,25.90
2022-08-25T19:04:15.083Z,25.90
2022-08-25T19:06:43.799Z,25.80
2022-08-25T19:09:10.945Z,25.80
2022-08-25T19:11:38.547Z,25.80
2022-08-25T19:14:12.240Z,25.80
2022-08-25T19:16:40.462Z,25.80
2022-08-25T19:19:07.704Z,26.00
2022-08-25T19:21:34.782Z,26.10
2022-08-25T19:24:03.235Z,26.30
2022-08-25T19:26:30.669Z,26.40
2022-08-25T19:28:57.903Z,26.50
2022-08-25T19:31:25.139Z,26.70
2022-08-25T19:33:52.596Z,26.60
2022-08-25T19:36:21.267Z,26.50
2022-08-25T19:38:51.699Z,26.50
2022-08-25T19:41:18.921Z,26.40
2022-08-25T19:43:55.429Z,26.30
2022-08-25T19:46:32.348Z,26.20
2022-08-25T19:49:06.318Z,26.10
2022-08-25T19:51:35.004Z,26.10
2022-08-25T19:54:01.807Z,26.10
2022-08-25T19:56:30.109Z,26.00
2022-08-25T19:58:57.523Z,26.00
2022-08-25T20:01:24.626Z,25.90
2022-08-25T20:03:52.201Z,25.90
2022-08-25T20:06:19.133Z,25.80
2022-08-25T20:08:46.084Z,25.80
2022-08-25T20:11:12.814Z,25.80
2022-08-25T20:13:40.020Z,25.80
2022-08-25T20:16:06.997Z,25.80
2022-08-25T20:18:33.773Z,25.70
2022-08-25T20:21:00.626Z,25.80
2022-08-25T20:23:46.470Z,25.70
2022-08-25T20:26:13.207Z,25.70
2022-08-25T20:28:42.337Z,25.70
2022-08-25T20:31:09.356Z,25.80
2022-08-25T20:33:36.188Z,26.00
2022-08-25T20:36:04.857Z,26.10
2022-08-25T20:38:33.009Z,26.30
2022-08-25T20:41:01.436Z,26.40
2022-08-25T20:43:29.754Z,26.50
2022-08-25T20:46:03.108Z,26.60
2022-08-25T20:48:30.425Z,26.60
2022-08-25T20:50:57.613Z,26.50
2022-08-25T20:53:25.190Z,26.40
2022-08-25T20:55:52.064Z,26.30
2022-08-25T20:58:19.050Z,26.20
2022-08-25T21:00:45.942Z,26.20
2022-08-25T21:03:12.648Z,26.10
2022-08-25T21:05:39.956Z,26.10
2022-08-25T21:08:08.064Z,26.00
2022-08-25T21:10:34.939Z,25.90
2022-08-25T21:13:01.655Z,25.90
2022-08-25T21:15:28.399Z,25.90
2022-08-25T21:17:55.559Z,25.90
2022-08-25T21:20:23.750Z,25.90
2022-08-25T21:22:50.830Z,25.80
2022-08-25T21:25:18.193Z,25.80
2022-08-25T21:27:44.901Z,25.80
2022-08-25T21:30:14.793Z,25.80
2022-08-25T21:32:52.971Z,25.80
2022-08-25T21:35:21.309Z,25.70
2022-08-25T21:37:53.136Z,25.70
2022-08-25T21:40:23.886Z,25.70
2022-08-25T21:42:50.860Z,25.70
2022-08-25T21:45:20.832Z,25.70
2022-08-25T21:47:48.436Z,25.80
2022-08-25T21:50:15.305Z,26.00
2022-08-25T21:52:42.302Z,26.10
2022-08-25T21:55:16.054Z,26.30
2022-08-25T21:57:43.310Z,26.40
2022-08-25T22:00:11.543Z,26.50
2022-08-25T22:02:38.576Z,26.50
2022-08-25T22:05:09.442Z,26.50
2022-08-25T22:07:40.407Z,26.40
2022-08-25T22:10:09.492Z,26.40
2022-08-25T22:12:43.669Z,26.30
2022-08-25T22:15:10.784Z,26.20
2022-08-25T22:17:40.527Z,26.10
2022-08-25T22:20:07.738Z,26.10
2022-08-25T22:22:34.407Z,26.00
2022-08-25T22:25:01.261Z,25.90
2022-08-25T22:27:28.734Z,25.90
2022-08-25T22:29:56.207Z,25.90
2022-08-25T22:32:23.099Z,25.80
2022-08-25T22:34:50.552Z,25.80
2022-08-25T22:37:17.970Z,25.80
2022-08-25T22:39:45.505Z,25.80
2022-08-25T22:42:12.376Z,25.70
2022-08-25T22:44:40.005Z,25.70
2022-08-25T22:47:06.887Z,25.70
2022-08-25T22:49:35.446Z,25.70
2022-08-25T22:52:02.330Z,25.70
2022-08-25T22:54:29.915Z,25.70
2022-08-25T22:56:56.635Z,25.60
2022-08-25T22:59:23.317Z,25.60
2022-08-25T23:01:50.045Z,25.60
2022-08-25T23:04:17.698Z,25.80
2022-08-25T23:06:45.981Z,25.90
2022-08-25T23:09:13.952Z,26.10
2022-08-25T23:11:40.858Z,26.20
2022-08-25T23:14:08.298Z,26.40
2022-08-25T23:16:35.205Z,26.50
2022-08-25T23:19:02.047Z,26.50
2022-08-25T23:21:47.900Z,26.50
2022-08-25T23:24:26.915Z,26.40
2022-08-25T23:26:57.664Z,26.40
2022-08-25T23:29:25.173Z,26.20
2022-08-25T23:31:52.082Z,26.20
2022-08-25T23:34:22.495Z,26.10
2022-08-25T23:36:49.184Z,26.10
2022-08-25T23:39:16.273Z,26.00
2022-08-25T23:41:43.426Z,26.00
2022-08-25T23:44:11.759Z,25.90
2022-08-25T23:46:44.559Z,25.90
2022-08-25T23:49:11.466Z,25.80
2022-08-25T23:51:38.518Z,25.80
2022-08-25T23:54:07.087Z,25.80
2022-08-25T23:56:36.458Z,25.70
2022-08-25T23:59:03.518Z,25.70
