createdAt,value
2023-05-01T00:01:10.262Z,97734.34
2023-05-01T00:03:38.499Z,97733.19
2023-05-01T00:06:05.729Z,97730.47
2023-05-01T00:08:32.723Z,97736.75
2023-05-01T00:11:06.189Z,97727.81
2023-05-01T00:13:35.600Z,97734.00
2023-05-01T00:16:02.723Z,97730.16
2023-05-01T00:18:32.476Z,97729.75
2023-05-01T00:20:59.071Z,97724.75
2023-05-01T00:23:25.558Z,97731.31
2023-05-01T00:25:52.100Z,97732.13
2023-05-01T00:28:23.315Z,97721.28
2023-05-01T00:30:49.792Z,97721.28
2023-05-01T00:33:16.435Z,97717.78
2023-05-01T00:35:46.919Z,97714.31
2023-05-01T00:38:13.446Z,97721.28
2023-05-01T00:40:46.850Z,97717.44
2023-05-01T00:43:15.644Z,97713.56
2023-05-01T00:45:44.374Z,97711.25
2023-05-01T00:48:11.380Z,97709.69
2023-05-01T00:50:42.615Z,97708.91
2023-05-01T00:53:09.232Z,97707.78
2023-05-01T00:55:35.958Z,97700.38
2023-05-01T00:58:03.020Z,97702.34
2023-05-01T01:00:29.694Z,97696.53
2023-05-01T01:02:56.556Z,97703.50
2023-05-01T01:05:27.477Z,97701.91
2023-05-01T01:08:09.993Z,97699.22
2023-05-01T01:11:16.464Z,97690.69
2023-05-01T01:14:20.669Z,97688.72
2023-05-01T01:17:01.273Z,97688.72
2023-05-01T01:20:00.502Z,97688.75
2023-05-01T01:22:33.153Z,97691.47
2023-05-01T01:25:30.164Z,97694.94
2023-05-01T01:28:19.588Z,97689.91
2023-05-01T01:31:04.961Z,97694.94
2023-05-01T01:34:04.389Z,97690.25
2023-05-01T01:37:00.673Z,97685.59
2023-05-01T01:39:54.111Z,97690.19
2023-05-01T01:42:30.567Z,97684.34
2023-05-01T01:45:03.250Z,97680.84
2023-05-01T01:47:32.085Z,97685.50
2023-05-01T01:50:04.571Z,97689.34
2023-05-01T01:52:33.278Z,97691.63
2023-05-01T01:55:09.470Z,97685.81
2023-05-01T01:57:43.871Z,97689.25
2023-05-01T02:00:16.980Z,97684.22
2023-05-01T02:02:44.928Z,97674.94
2023-05-01T02:05:16.518Z,97680.34
2023-05-01T02:07:46.212Z,97683.41
2023-05-01T02:10:14.110Z,97674.53
2023-05-01T02:12:46.730Z,97681.50
2023-05-01T02:15:17.291Z,97682.25
2023-05-01T02:17:44.306Z,97684.19
2023-05-01T02:20:13.659Z,97681.47
2023-05-01T02:22:41.280Z,97682.94
2023-05-01T02:25:11.765Z,97678.28
2023-05-01T02:27:47.450Z,97682.13
2023-05-01T02:30:18.798Z,97683.31
2023-05-01T02:32:45.443Z,97682.91
2023-05-01T02:35:12.387Z,97686.00
2023-05-01T02:37:39.827Z,97680.19
2023-05-01T02:40:09.158Z,97681.34
2023-05-01T02:42:39.598Z,97681.34
2023-05-01T02:45:09.158Z,97682.09
2023-05-01T02:47:42.118Z,97688.28
2023-05-01T02:50:10.064Z,97686.38
2023-05-01T02:52:39.048Z,97692.19
2023-05-01T02:55:07.752Z,97692.53
2023-05-01T02:57:34.549Z,97692.19
2023-05-01T03:00:01.045Z,97687.19
2023-05-01T03:02:34.130Z,97689.16
2023-05-01T03:05:00.593Z,97682.22
2023-05-01T03:07:34.917Z,97681.47
2023-05-01T03:10:04.175Z,97681.47
2023-05-01T03:12:31.352Z,97671.75
2023-05-01T03:14:58.174Z,97675.16
2023-05-01T03:17:26.603Z,97671.66
2023-05-01T03:19:53.236Z,97663.16
2023-05-01T03:22:19.772Z,97668.19
2023-05-01T03:24:49.353Z,97665.44
2023-05-01T03:27:15.833Z,97668.56
2023-05-01T03:29:42.362Z,97666.63
2023-05-01T03:32:13.386Z,97667.00
2023-05-01T03:34:39.968Z,97662.38
2023-05-01T03:37:06.421Z,97658.88
2023-05-01T03:39:34.776Z,97664.22
2023-05-01T03:42:01.514Z,97665.78
2023-05-01T03:44:28.031Z,97655.72
2023-05-01T03:46:54.953Z,97656.88
2023-05-01T03:49:21.437Z,97660.31
2023-05-01T03:51:48.062Z,97656.00
2023-05-01T03:54:21.207Z,97659.84
2023-05-01T03:56:47.802Z,97659.44
2023-05-01T03:59:14.349Z,97648.63
2023-05-01T04:01:41.177Z,97656.72
2023-05-01T04:04:08.068Z,97650.13
2023-05-01T04:06:35.408Z,97653.63
2023-05-01T04:09:08.682Z,97654.78
2023-05-01T04:11:37.331Z,97658.25
2023-05-01T04:14:04.024Z,97657.81
2023-05-01T04:16:30.826Z,97658.19
2023-05-01T04:19:01.876Z,97657.06
2023-05-01T04:21:28.378Z,97670.63
2023-05-01T04:23:54.809Z,97670.25
2023-05-01T04:26:24.278Z,97667.59
2023-05-01T04:28:51.024Z,97673.34
2023-05-01T04:31:17.588Z,97671.00
2023-05-01T04:33:46.497Z,97676.47
2023-05-01T04:36:12.972Z,97676.47
2023-05-01T04:38:39.434Z,97678.81
2023-05-01T04:41:10.662Z,97675.69
2023-05-01T04:43:37.088Z,97671.81
2023-05-01T04:46:04.851Z,97671.78
2023-05-01T04:48:31.611Z,97677.94
2023-05-01T04:51:03.413Z,97670.97
2023-05-01T04:53:30.050Z,97672.16
2023-05-01T04:55:58.309Z,97677.16
2023-05-01T04:58:24.829Z,97679.84
2023-05-01T05:00:51.652Z,97673.66
2023-05-01T05:03:24.076Z,97679.06
2023-05-01T05:05:50.818Z,97680.22
2023-05-01T05:08:17.357Z,97676.75
2023-05-01T05:10:43.941Z,97678.28
2023-05-01T05:13:10.827Z,97681.75
2023-05-01T05:15:40.772Z,97680.97
2023-05-01T05:18:09.633Z,97684.47
2023-05-01T05:20:39.310Z,97686.00
2023-05-01T05:23:07.332Z,97687.19
2023-05-01T05:25:36.567Z,97686.00
2023-05-01T05:28:03.456Z,97693.75
2023-05-01T05:30:30.086Z,97691.81
2023-05-01T05:32:57.018Z,97698.41
2023-05-01T05:35:23.667Z,97686.41
2023-05-01T05:37:50.652Z,97696.47
2023-05-01T05:40:19.337Z,97691.50
2023-05-01T05:42:45.831Z,97698.44
2023-05-01T05:45:12.588Z,97692.25
2023-05-01T05:47:39.394Z,97690.31
2023-05-01T05:50:08.797Z,97691.13
2023-05-01T05:52:35.334Z,97694.19
2023-05-01T05:55:03.526Z,97695.72
2023-05-01T05:57:30.092Z,97694.19
2023-05-01T05:59:57.089Z,97697.28
2023-05-01T06:02:24.237Z,97691.88
2023-05-01T06:04:50.871Z,97689.97
2023-05-01T06:07:17.574Z,97687.31
2023-05-01T06:09:46.300Z,97695.91
2023-05-01T06:12:12.814Z,97692.44
2023-05-01T06:14:39.574Z,97691.34
2023-05-01T06:17:08.653Z,97699.13
2023-05-01T06:19:36.052Z,97699.19
2023-05-01T06:22:02.502Z,97696.13
2023-05-01T06:24:29.283Z,97696.16
2023-05-01T06:26:55.948Z,97698.53
2023-05-01T06:29:22.445Z,97698.53
2023-05-01T06:31:49.272Z,97705.53
2023-05-01T06:34:16.035Z,97712.88
2023-05-01T06:36:42.497Z,97707.88
2023-05-01T06:39:16.632Z,97712.19
2023-05-01T06:41:46.149Z,97701.75
2023-05-01T06:44:12.827Z,97714.16
2023-05-01T06:46:39.568Z,97716.09
2023-05-01T06:49:06.768Z,97716.09
2023-05-01T06:51:36.815Z,97721.91
2023-05-01T06:54:03.783Z,97725.41
2023-05-01T06:56:30.307Z,97718.06
2023-05-01T06:58:56.810Z,97722.75
2023-05-01T07:01:23.464Z,97725.84
2023-05-01T07:03:50.096Z,97731.66
2023-05-01T07:06:16.697Z,97732.06
2023-05-01T07:08:43.408Z,97725.88
2023-05-01T07:11:09.906Z,97722.00
2023-05-01T07:13:36.393Z,97732.09
2023-05-01T07:16:03.287Z,97730.16
2023-05-01T07:18:29.991Z,97731.31
2023-05-01T07:20:56.519Z,97732.09
2023-05-01T07:23:23.842Z,97739.84
2023-05-01T07:25:50.488Z,97741.38
2023-05-01T07:28:21.857Z,97742.91
2023-05-01T07:30:48.625Z,97739.84
2023-05-01T07:33:15.247Z,97734.06
2023-05-01T07:35:43.073Z,97744.88
2023-05-01T07:38:11.430Z,97734.41
2023-05-01T07:40:38.633Z,97742.13
2023-05-01T07:43:05.243Z,97739.81
2023-05-01T07:45:32.259Z,97739.84
2023-05-01T07:47:58.877Z,97741.38
2023-05-01T07:50:26.357Z,97749.13
2023-05-01T07:53:05.951Z,97744.09
2023-05-01T07:55:33.515Z,97741.00
2023-05-01T07:58:00.046Z,97739.09
2023-05-01T08:00:26.553Z,97745.66
2023-05-01T08:02:53.223Z,97737.13
2023-05-01T08:05:20.065Z,97747.59
2023-05-01T08:07:46.563Z,97745.69
2023-05-01T08:10:13.115Z,97753.81
2023-05-01T08:12:39.635Z,97744.13
2023-05-01T08:15:09.561Z,97751.50
2023-05-01T08:17:41.520Z,97749.56
2023-05-01T08:20:12.068Z,97749.56
2023-05-01T08:22:40.872Z,97743.75
2023-05-01T08:25:07.764Z,97748.41
2023-05-01T08:27:36.798Z,97751.91
2023-05-01T08:30:03.579Z,97750.34
2023-05-01T08:32:30.700Z,97756.19
2023-05-01T08:35:01.704Z,97753.06
2023-05-01T08:37:28.202Z,97753.06
2023-05-01T08:39:54.814Z,97756.19
2023-05-01T08:42:23.356Z,97753.09
2023-05-01T08:44:51.238Z,97753.50
2023-05-01T08:47:19.018Z,97762.03
2023-05-01T08:49:48.599Z,97758.91
2023-05-01T08:52:15.767Z,97761.63
2023-05-01T08:54:44.596Z,97758.53
2023-05-01T08:57:13.012Z,97756.59
2023-05-01T08:59:41.855Z,97761.63
2023-05-01T09:02:09.881Z,97763.19
2023-05-01T09:04:43.337Z,97755.44
2023-05-01T09:07:12.900Z,97755.44
2023-05-01T09:09:39.467Z,97755.81
2023-05-01T09:12:41.677Z,97762.78
2023-05-01T09:15:09.708Z,97763.94
2023-05-01T09:17:36.997Z,97760.06
2023-05-01T09:20:09.696Z,97763.94
2023-05-01T09:22:36.541Z,97767.06
2023-05-01T09:25:04.049Z,97762.00
2023-05-01T09:27:37.585Z,97766.25
2023-05-01T09:30:10.411Z,97763.94
2023-05-01T09:32:36.947Z,97764.72
2023-05-01T09:35:14.777Z,97763.91
2023-05-01T09:37:41.796Z,97767.78
2023-05-01T09:40:10.642Z,97762.34
2023-05-01T09:42:39.680Z,97766.22
2023-05-01T09:45:14.140Z,97769.69
2023-05-01T09:47:48.940Z,97768.47
2023-05-01T09:50:33.167Z,97768.41
2023-05-01T09:53:10.808Z,97773.00
2023-05-01T09:55:37.565Z,97770.63
2023-05-01T09:58:04.077Z,97763.66
2023-05-01T10:00:30.767Z,97762.06
2023-05-01T10:02:57.502Z,97756.44
2023-05-01T10:05:24.738Z,97762.50
2023-05-01T10:08:02.928Z,97762.50
2023-05-01T10:10:29.920Z,97755.78
2023-05-01T10:12:56.600Z,97769.22
2023-05-01T10:15:26.555Z,97758.16
2023-05-01T10:17:57.482Z,97759.22
2023-05-01T10:20:26.550Z,97762.72
2023-05-01T10:22:54.217Z,97759.59
2023-05-01T10:25:21.752Z,97767.38
2023-05-01T10:27:52.250Z,97765.53
2023-05-01T10:30:19.865Z,97759.69
2023-05-01T10:32:48.440Z,97757.78
2023-05-01T10:35:40.538Z,97760.25
2023-05-01T10:38:13.795Z,97754.63
2023-05-01T10:40:40.816Z,97755.78
2023-05-01T10:43:29.831Z,97758.06
2023-05-01T10:46:08.732Z,97753.56
2023-05-01T10:48:45.223Z,97748.94
2023-05-01T10:51:20.708Z,97755.25
2023-05-01T10:54:14.392Z,97753.69
2023-05-01T10:56:43.137Z,97758.25
2023-05-01T10:59:10.647Z,97763.00
2023-05-01T11:01:45.317Z,97754.25
2023-05-01T11:04:24.646Z,97757.66
2023-05-01T11:07:11.026Z,97749.03
2023-05-01T11:09:55.346Z,97752.59
2023-05-01T11:12:52.809Z,97757.84
2023-05-01T11:15:29.470Z,97755.03
2023-05-01T11:18:03.641Z,97745.69
2023-05-01T11:20:45.789Z,97749.69
2023-05-01T11:23:17.440Z,97747.47
2023-05-01T11:25:47.128Z,97744.22
2023-05-01T11:28:19.191Z,97737.34
2023-05-01T11:30:48.253Z,97733.66
2023-05-01T11:33:23.021Z,97733.59
2023-05-01T11:35:58.377Z,97743.22
2023-05-01T11:38:25.073Z,97741.06
2023-05-01T11:40:57.413Z,97746.31
2023-05-01T11:43:23.960Z,97732.34
2023-05-01T11:45:56.456Z,97733.78
2023-05-01T11:48:23.095Z,97723.28
2023-05-01T11:50:50.022Z,97728.50
2023-05-01T11:53:21.580Z,97731.63
2023-05-01T11:55:49.371Z,97723.63
2023-05-01T11:58:15.850Z,97726.13
2023-05-01T12:00:45.297Z,97719.16
2023-05-01T12:03:13.562Z,97721.75
2023-05-01T12:05:43.482Z,97720.69
2023-05-01T12:08:13.264Z,97718.28
2023-05-01T12:10:43.211Z,97713.25
2023-05-01T12:13:12.216Z,97720.59
2023-05-01T12:15:51.719Z,97728.38
2023-05-01T12:18:19.171Z,97720.44
2023-05-01T12:20:47.867Z,97726.38
2023-05-01T12:23:20.247Z,97728.50
2023-05-01T12:25:46.956Z,97727.84
2023-05-01T12:28:18.364Z,97724.41
2023-05-01T12:30:48.191Z,97728.97
2023-05-01T12:33:21.512Z,97729.56
2023-05-01T12:35:51.683Z,97719.38
2023-05-01T12:38:21.009Z,97717.63
2023-05-01T12:40:57.481Z,97725.66
2023-05-01T12:43:35.093Z,97726.56
2023-05-01T12:46:03.094Z,97719.22
2023-05-01T12:48:31.244Z,97723.41
2023-05-01T12:50:58.000Z,97710.69
2023-05-01T12:53:27.059Z,97716.19
2023-05-01T12:55:55.832Z,97720.06
2023-05-01T12:58:22.548Z,97718.38
2023-05-01T13:03:44.028Z,97719.09
2023-05-01T13:06:11.646Z,97710.91
2023-05-01T13:08:40.555Z,97706.50
2023-05-01T13:11:15.382Z,97713.91
2023-05-01T13:13:44.328Z,97706.72
2023-05-01T13:16:13.166Z,97703.34
2023-05-01T13:18:47.711Z,97707.41
2023-05-01T13:21:16.504Z,97696.91
2023-05-01T13:23:53.434Z,97693.41
2023-05-01T13:26:31.624Z,97690.44
2023-05-01T13:29:00.219Z,97686.38
2023-05-01T13:31:27.739Z,97688.38
2023-05-01T13:33:55.823Z,97684.78
2023-05-01T13:36:26.582Z,97680.75
2023-05-01T13:38:56.232Z,97681.78
2023-05-01T13:41:25.921Z,97687.88
2023-05-01T13:43:56.323Z,97683.66
2023-05-01T13:46:24.903Z,97684.28
2023-05-01T13:48:53.541Z,97670.66
2023-05-01T13:51:25.159Z,97682.63
2023-05-01T13:53:53.443Z,97678.78
2023-05-01T13:56:26.442Z,97684.34
2023-05-01T13:58:52.913Z,97676.47
2023-05-01T14:01:21.384Z,97681.50
2023-05-01T14:03:50.774Z,97679.69
2023-05-01T14:06:20.556Z,97690.03
2023-05-01T14:08:49.192Z,97692.72
2023-05-01T14:11:17.624Z,97681.28
2023-05-01T14:13:45.894Z,97674.13
2023-05-01T14:16:21.656Z,97668.53
2023-05-01T14:18:57.132Z,97675.25
2023-05-01T14:21:30.290Z,97678.75
2023-05-01T14:23:57.246Z,97679.78
2023-05-01T14:26:26.802Z,97688.56
2023-05-01T14:28:55.149Z,97702.00
2023-05-01T14:31:27.279Z,97709.97
2023-05-01T14:33:59.750Z,97711.28
2023-05-01T14:36:33.552Z,97703.16
2023-05-01T14:39:03.650Z,97686.34
2023-05-01T14:41:34.494Z,97692.75
2023-05-01T14:44:03.747Z,97690.13
2023-05-01T14:46:35.999Z,97688.63
2023-05-01T14:49:03.107Z,97689.81
2023-05-01T14:51:32.108Z,97693.28
2023-05-01T14:54:01.433Z,97689.81
2023-05-01T14:56:28.122Z,97690.09
2023-05-01T14:58:54.691Z,97698.03
2023-05-01T15:01:23.518Z,97691.72
2023-05-01T15:03:50.148Z,97690.44
2023-05-01T15:09:07.908Z,97701.84
2023-05-01T15:11:34.409Z,97699.09
2023-05-01T15:14:01.156Z,97700.91
2023-05-01T15:16:28.088Z,97699.31
2023-05-01T15:18:55.264Z,97691.53
2023-05-01T15:21:21.764Z,97693.38
2023-05-01T15:23:48.289Z,97695.75
2023-05-01T15:26:15.070Z,97690.78
2023-05-01T15:28:41.754Z,97697.47
2023-05-01T15:31:08.716Z,97699.50
2023-05-01T15:33:35.308Z,97696.44
2023-05-01T15:36:01.989Z,97696.13
2023-05-01T15:38:32.937Z,97695.38
2023-05-01T15:40:59.428Z,97695.88
2023-05-01T15:43:25.953Z,97701.31
2023-05-01T15:45:54.494Z,97705.97
2023-05-01T15:48:21.222Z,97703.66
2023-05-01T15:50:50.370Z,97701.69
2023-05-01T15:53:19.411Z,97704.38
2023-05-01T15:55:46.002Z,97705.16
2023-05-01T15:58:16.060Z,97703.53
2023-05-01T16:00:45.325Z,97703.06
2023-05-01T16:03:12.363Z,97699.84
2023-05-01T16:05:39.094Z,97700.94
2023-05-01T16:08:06.427Z,97694.69
2023-05-01T16:10:37.327Z,97696.31
2023-05-01T16:13:06.232Z,97699.38
2023-05-01T16:15:33.311Z,97708.69
2023-05-01T16:18:01.744Z,97702.81
2023-05-01T16:20:30.313Z,97701.66
2023-05-01T16:23:02.274Z,97721.41
2023-05-01T16:25:28.875Z,97708.63
2023-05-01T16:27:55.413Z,97712.94
2023-05-01T16:30:26.391Z,97718.75
2023-05-01T16:32:53.051Z,97716.31
2023-05-01T16:35:26.274Z,97717.41
2023-05-01T16:37:57.840Z,97721.16
2023-05-01T16:40:26.648Z,97718.38
2023-05-01T16:42:56.186Z,97722.22
2023-05-01T16:45:22.789Z,97728.44
2023-05-01T16:47:49.487Z,97723.00
2023-05-01T16:50:17.195Z,97721.44
2023-05-01T16:52:45.619Z,97733.09
2023-05-01T16:55:14.016Z,97726.06
2023-05-01T16:57:42.409Z,97729.59
2023-05-01T17:00:13.377Z,97736.22
2023-05-01T17:02:40.036Z,97728.38
2023-05-01T17:05:07.138Z,97733.09
2023-05-01T17:07:42.189Z,97739.34
2023-05-01T17:10:09.219Z,97736.22
2023-05-01T17:12:35.662Z,97737.38
2023-05-01T17:15:04.555Z,97740.50
2023-05-01T17:17:31.090Z,97744.84
2023-05-01T17:19:57.777Z,97739.06
2023-05-01T17:22:29.337Z,97741.06
2023-05-01T17:24:56.380Z,97745.78
2023-05-01T17:27:22.826Z,97741.16
2023-05-01T17:29:58.700Z,97747.81
2023-05-01T17:32:36.495Z,97748.97
2023-05-01T17:35:09.587Z,97743.56
2023-05-01T17:37:39.724Z,97744.00
2023-05-01T17:40:08.866Z,97751.03
2023-05-01T17:42:36.292Z,97757.34
2023-05-01T17:45:04.106Z,97750.34
2023-05-01T17:47:31.069Z,97756.63
2023-05-01T17:49:59.670Z,97753.16
2023-05-01T17:52:26.474Z,97755.13
2023-05-01T17:54:52.924Z,97754.75
2023-05-01T17:57:19.655Z,97755.63
2023-05-01T17:59:46.681Z,97757.19
2023-05-01T18:02:13.207Z,97753.34
2023-05-01T18:04:41.505Z,97760.38
2023-05-01T18:07:08.014Z,97762.81
2023-05-01T18:09:34.531Z,97769.50
2023-05-01T18:12:05.262Z,97770.75
2023-05-01T18:14:32.038Z,97776.22
2023-05-01T18:16:58.643Z,97772.34
2023-05-01T18:19:25.314Z,97773.16
2023-05-01T18:21:51.802Z,97776.69
2023-05-01T18:24:18.575Z,97783.31
2023-05-01T18:26:45.268Z,97780.63
2023-05-01T18:29:12.729Z,97784.88
2023-05-01T18:31:42.684Z,97787.22
2023-05-01T18:34:10.390Z,97784.09
2023-05-01T18:36:36.936Z,97789.16
2023-05-01T18:39:03.425Z,97789.53
2023-05-01T18:41:31.801Z,97786.41
2023-05-01T18:44:01.320Z,97795.69
2023-05-01T18:46:27.932Z,97795.69
2023-05-01T18:48:56.255Z,97803.03
2023-05-01T18:51:22.734Z,97809.19
2023-05-01T18:53:49.203Z,97815.00
2023-05-01T18:56:22.922Z,97809.19
2023-05-01T18:58:49.416Z,97818.44
2023-05-01T19:01:16.084Z,97826.19
2023-05-01T19:03:49.389Z,97821.94
2023-05-01T19:06:15.931Z,97829.66
2023-05-01T19:08:42.400Z,97824.97
2023-05-01T19:11:10.694Z,97832.69
2023-05-01T19:13:37.470Z,97834.19
2023-05-01T19:16:07.887Z,97842.28
2023-05-01T19:18:36.623Z,97841.09
2023-05-01T19:21:04.380Z,97844.53
2023-05-01T19:23:34.926Z,97841.03
2023-05-01T19:26:03.238Z,97856.84
2023-05-01T19:28:29.811Z,97855.72
2023-05-01T19:30:56.309Z,97861.53
2023-05-01T19:33:23.100Z,97863.53
2023-05-01T19:35:49.580Z,97869.75
2023-05-01T19:38:16.100Z,97870.50
2023-05-01T19:40:45.459Z,97868.53
2023-05-01T19:43:14.827Z,97879.75
2023-05-01T19:45:42.629Z,97882.78
2023-05-01T19:48:11.644Z,97877.34
2023-05-01T19:50:38.348Z,97890.09
2023-05-01T19:53:09.422Z,97895.16
2023-05-01T19:55:36.204Z,97904.47
2023-05-01T19:58:03.639Z,97902.16
2023-05-01T20:00:30.181Z,97908.00
2023-05-01T20:02:58.608Z,97904.56
2023-05-01T20:05:28.186Z,97910.00
2023-05-01T20:07:55.667Z,97907.31
2023-05-01T20:10:24.013Z,97910.00
2023-05-01T20:12:50.786Z,97924.31
2023-05-01T20:15:17.403Z,97930.09
2023-05-01T20:17:46.183Z,97927.75
2023-05-01T20:20:12.945Z,97927.69
2023-05-01T20:22:39.774Z,97919.53
2023-05-01T20:25:08.895Z,97923.00
2023-05-01T20:27:37.528Z,97925.31
2023-05-01T20:30:04.405Z,97922.63
2023-05-01T20:32:31.083Z,97924.22
2023-05-01T20:34:57.941Z,97919.19
2023-05-01T20:37:24.439Z,97924.66
2023-05-01T20:39:51.172Z,97922.78
2023-05-01T20:42:17.667Z,97928.19
2023-05-01T20:44:44.536Z,97925.47
2023-05-01T20:47:13.241Z,97928.16
2023-05-01T20:49:40.198Z,97935.91
2023-05-01T20:52:06.728Z,97937.06
2023-05-01T20:54:35.402Z,97946.75
2023-05-01T20:57:02.946Z,97949.09
2023-05-01T20:59:29.903Z,97955.69
2023-05-01T21:01:56.695Z,97963.06
2023-05-01T21:04:23.534Z,97965.38
2023-05-01T21:06:50.262Z,97962.66
2023-05-01T21:09:17.211Z,97964.63
2023-05-01T21:11:46.099Z,97970.03
2023-05-01T21:14:12.716Z,97970.78
2023-05-01T21:16:41.768Z,97964.19
2023-05-01T21:19:11.231Z,97963.00
2023-05-01T21:21:43.915Z,97964.91
2023-05-01T21:24:20.299Z,97965.56
2023-05-01T21:26:46.925Z,97973.31
2023-05-01T21:29:14.138Z,97974.06
2023-05-01T21:31:40.912Z,97982.22
2023-05-01T21:34:10.771Z,97985.34
2023-05-01T21:36:45.500Z,97987.28
2023-05-01T21:39:12.222Z,97984.16
2023-05-01T21:41:40.788Z,97985.72
2023-05-01T21:44:08.022Z,97983.72
2023-05-01T21:46:35.987Z,97987.91
2023-05-01T21:49:07.076Z,97989.38
2023-05-01T21:51:33.602Z,97993.22
2023-05-01T21:54:01.843Z,98001.78
2023-05-01T21:56:28.718Z,97999.50
2023-05-01T21:59:00.908Z,97999.06
2023-05-01T22:01:30.076Z,97999.09
2023-05-01T22:03:56.825Z,97995.94
2023-05-01T22:06:24.434Z,97997.84
2023-05-01T22:08:52.154Z,98006.69
2023-05-01T22:11:20.044Z,98000.88
2023-05-01T22:13:48.891Z,98006.31
2023-05-01T22:16:15.603Z,98008.63
2023-05-01T22:18:42.055Z,98008.34
2023-05-01T22:21:08.560Z,98008.00
2023-05-01T22:23:41.695Z,98004.06
2023-05-01T22:26:09.004Z,97999.81
2023-05-01T22:28:37.919Z,98013.00
2023-05-01T22:31:04.813Z,98008.00
2023-05-01T22:33:33.248Z,98004.16
2023-05-01T22:35:59.778Z,98014.94
2023-05-01T22:38:26.375Z,98006.44
2023-05-01T22:40:52.903Z,98013.41
2023-05-01T22:43:19.372Z,98014.94
2023-05-01T22:45:50.342Z,98011.84
2023-05-01T22:48:16.998Z,98015.69
2023-05-01T22:50:43.705Z,98015.63
2023-05-01T22:53:12.524Z,98006.38
2023-05-01T22:55:39.451Z,98020.72
2023-05-01T22:58:06.546Z,98021.09
2023-05-01T23:00:33.238Z,98018.03
2023-05-01T23:03:00.457Z,98022.22
2023-05-01T23:05:26.954Z,98021.41
2023-05-01T23:08:00.013Z,98024.81
2023-05-01T23:10:28.341Z,98025.56
2023-05-01T23:12:54.931Z,98029.44
2023-05-01T23:15:26.227Z,98028.22
2023-05-01T23:17:53.024Z,98030.88
2023-05-01T23:20:23.603Z,98033.13
2023-05-01T23:22:53.604Z,98033.88
2023-05-01T23:25:28.412Z,98035.03
2023-05-01T23:27:58.147Z,98030.81
2023-05-01T23:30:24.655Z,98030.81
2023-05-01T23:32:51.511Z,98035.44
2023-05-01T23:35:25.069Z,98038.56
2023-05-01T23:37:53.016Z,98032.38
2023-05-01T23:40:19.833Z,98039.25
2023-05-01T23:42:48.426Z,98038.09
2023-05-01T23:45:15.385Z,98041.56
2023-05-01T23:47:43.846Z,98041.94
2023-05-01T23:50:12.259Z,98043.44
2023-05-01T23:52:38.836Z,98052.28
2023-05-01T23:55:05.516Z,98045.31
2023-05-01T23:57:41.190Z,98046.06
