createdAt,value
2023-02-25T00:01:09.214Z,19.40
2023-02-25T00:03:36.639Z,19.37
2023-02-25T00:06:04.304Z,19.39
2023-02-25T00:08:31.121Z,19.37
2023-02-25T00:11:05.704Z,19.42
2023-02-25T00:13:33.787Z,19.42
2023-02-25T00:16:03.716Z,19.37
2023-02-25T00:18:31.164Z,19.38
2023-02-25T00:20:58.231Z,19.41
2023-02-25T00:23:25.475Z,19.44
2023-02-25T00:26:02.219Z,19.45
2023-02-25T00:28:29.530Z,19.45
2023-02-25T00:30:56.355Z,19.47
2023-02-25T00:33:22.988Z,19.49
2023-02-25T00:35:52.457Z,19.48
2023-02-25T00:38:19.038Z,19.50
2023-02-25T00:40:45.587Z,19.51
2023-02-25T00:43:12.408Z,19.53
2023-02-25T00:45:42.416Z,19.53
2023-02-25T00:48:08.991Z,19.54
2023-02-25T00:50:35.928Z,19.54
2023-02-25T00:53:02.505Z,19.56
2023-02-25T00:55:33.500Z,19.57
2023-02-25T00:58:03.648Z,19.45
2023-02-25T01:00:35.927Z,19.65
2023-02-25T01:03:07.363Z,19.85
2023-02-25T01:05:34.008Z,20.03
2023-02-25T01:08:00.851Z,20.25
2023-02-25T01:10:28.230Z,20.37
2023-02-25T01:12:54.797Z,20.51
2023-02-25T01:15:21.371Z,20.59
2023-02-25T01:17:47.945Z,20.68
2023-02-25T01:20:19.898Z,20.72
2023-02-25T01:22:46.531Z,20.77
2023-02-25T01:25:15.824Z,20.84
2023-02-25T01:27:42.386Z,20.80
2023-02-25T01:30:09.769Z,20.85
2023-02-25T01:32:36.908Z,20.95
2023-02-25T01:35:04.278Z,20.94
2023-02-25T01:37:31.318Z,20.92
2023-02-25T01:39:57.878Z,20.96
2023-02-25T01:42:24.465Z,21.02
2023-02-25T01:45:19.229Z,21.01
2023-02-25T01:48:15.120Z,21.04
2023-02-25T01:50:46.404Z,21.07
2023-02-25T01:53:14.311Z,21.07
2023-02-25T01:55:42.573Z,21.05
2023-02-25T01:58:09.834Z,21.06
2023-02-25T02:00:37.997Z,21.13
2023-02-25T02:03:05.879Z,21.14
2023-02-25T02:05:47.851Z,21.18
2023-02-25T02:08:14.598Z,21.22
2023-02-25T02:10:41.267Z,21.19
2023-02-25T02:13:07.963Z,21.20
2023-02-25T02:15:40.138Z,21.32
2023-02-25T02:18:08.216Z,21.30
2023-02-25T02:20:56.380Z,21.32
2023-02-25T02:23:32.021Z,21.29
2023-02-25T02:26:10.434Z,21.33
2023-02-25T02:28:51.082Z,21.36
2023-02-25T02:31:35.768Z,21.49
2023-02-25T02:34:11.097Z,21.44
2023-02-25T02:36:49.304Z,21.30
2023-02-25T02:39:25.127Z,21.13
2023-02-25T02:42:11.177Z,21.02
2023-02-25T02:44:50.164Z,20.91
2023-02-25T02:47:30.429Z,20.82
2023-02-25T02:50:02.935Z,20.75
2023-02-25T02:52:32.793Z,20.71
2023-02-25T02:55:13.201Z,20.61
2023-02-25T02:57:41.699Z,20.53
2023-02-25T03:00:17.828Z,20.51
2023-02-25T03:02:56.463Z,20.50
2023-02-25T03:05:26.543Z,20.41
2023-02-25T03:08:03.679Z,20.34
2023-02-25T03:10:30.606Z,20.31
2023-02-25T03:12:57.204Z,20.27
2023-02-25T03:15:25.771Z,20.24
2023-02-25T03:17:57.677Z,20.19
2023-02-25T03:20:34.714Z,20.16
2023-02-25T03:23:04.497Z,20.15
2023-02-25T03:25:35.320Z,20.14
2023-02-25T03:28:22.297Z,20.14
2023-02-25T03:31:01.970Z,20.10
2023-02-25T03:33:36.275Z,20.06
2023-02-25T03:36:09.794Z,20.05
2023-02-25T03:38:40.982Z,20.06
2023-02-25T03:41:10.990Z,20.03
2023-02-25T03:43:45.197Z,20.00
2023-02-25T03:46:13.624Z,19.99
2023-02-25T03:48:41.482Z,19.98
2023-02-25T03:51:09.150Z,20.00
2023-02-25T03:53:36.191Z,19.95
2023-02-25T03:56:07.609Z,19.96
2023-02-25T03:58:36.887Z,19.97
2023-02-25T04:01:07.152Z,19.95
2023-02-25T04:03:33.738Z,19.90
2023-02-25T04:06:00.740Z,19.86
2023-02-25T04:08:27.331Z,19.84
2023-02-25T04:10:53.894Z,19.84
2023-02-25T04:13:20.968Z,19.84
2023-02-25T04:15:49.162Z,19.83
2023-02-25T04:18:16.443Z,19.80
2023-02-25T04:20:43.472Z,19.76
2023-02-25T04:23:15.150Z,19.76
2023-02-25T04:25:43.385Z,19.80
2023-02-25T04:28:10.909Z,19.76
2023-02-25T04:30:38.280Z,19.78
2023-02-25T04:33:04.899Z,19.76
2023-02-25T04:35:31.499Z,19.73
2023-02-25T04:37:58.133Z,19.73
2023-02-25T04:40:24.846Z,19.68
2023-02-25T04:42:51.787Z,19.69
2023-02-25T04:45:19.030Z,19.74
2023-02-25T04:47:45.615Z,19.71
2023-02-25T04:50:12.936Z,19.70
2023-02-25T04:52:39.753Z,19.71
2023-02-25T04:55:07.031Z,19.67
2023-02-25T04:57:33.612Z,19.64
2023-02-25T05:00:00.180Z,19.67
2023-02-25T05:02:26.737Z,19.72
2023-02-25T05:04:53.357Z,19.69
2023-02-25T05:07:19.945Z,19.69
2023-02-25T05:09:46.507Z,19.72
2023-02-25T05:12:13.126Z,19.75
2023-02-25T05:14:39.821Z,19.69
2023-02-25T05:17:06.385Z,19.69
2023-02-25T05:19:32.985Z,19.71
2023-02-25T05:21:59.607Z,19.72
2023-02-25T05:24:26.251Z,19.71
2023-02-25T05:26:52.919Z,19.66
2023-02-25T05:29:19.634Z,19.68
2023-02-25T05:31:46.581Z,19.65
2023-02-25T05:34:13.475Z,19.65
2023-02-25T05:36:40.985Z,19.65
2023-02-25T05:39:07.563Z,19.65
2023-02-25T05:41:34.148Z,19.67
2023-02-25T05:44:00.705Z,19.64
2023-02-25T05:46:27.723Z,19.64
2023-02-25T05:48:54.978Z,19.69
2023-02-25T05:51:23.542Z,19.67
2023-02-25T05:53:51.724Z,19.67
2023-02-25T05:56:21.987Z,19.66
2023-02-25T05:58:49.976Z,19.67
2023-02-25T06:01:22.771Z,19.66
2023-02-25T06:03:50.209Z,19.65
2023-02-25T06:06:23.039Z,19.65
2023-02-25T06:08:50.268Z,19.63
2023-02-25T06:11:25.680Z,19.63
2023-02-25T06:13:53.814Z,19.63
2023-02-25T06:16:21.480Z,19.63
2023-02-25T06:18:49.832Z,19.62
2023-02-25T06:21:16.431Z,19.61
2023-02-25T06:23:44.421Z,19.60
2023-02-25T06:26:14.069Z,19.63
2023-02-25T06:28:40.679Z,19.63
2023-02-25T06:31:10.018Z,19.67
2023-02-25T06:33:37.448Z,19.69
2023-02-25T06:36:05.128Z,19.73
2023-02-25T06:38:32.729Z,19.87
2023-02-25T06:40:59.715Z,19.81
2023-02-25T06:43:26.579Z,19.79
2023-02-25T06:45:53.165Z,19.86
2023-02-25T06:48:19.741Z,19.83
2023-02-25T06:50:46.324Z,19.83
2023-02-25T06:53:12.923Z,19.83
2023-02-25T06:55:40.295Z,19.82
2023-02-25T06:58:07.266Z,19.81
2023-02-25T07:00:33.849Z,19.76
2023-02-25T07:03:03.027Z,19.81
2023-02-25T07:05:30.049Z,19.84
2023-02-25T07:07:56.648Z,19.80
2023-02-25T07:10:23.197Z,19.77
2023-02-25T07:12:49.773Z,19.80
2023-02-25T07:15:16.323Z,19.78
2023-02-25T07:17:42.876Z,19.78
2023-02-25T07:20:11.273Z,19.78
2023-02-25T07:22:37.969Z,19.77
2023-02-25T07:25:05.041Z,19.79
2023-02-25T07:27:31.689Z,19.76
2023-02-25T07:29:58.242Z,19.76
2023-02-25T07:32:25.436Z,19.76
2023-02-25T07:34:52.089Z,19.75
2023-02-25T07:37:18.761Z,19.77
2023-02-25T07:39:47.637Z,19.78
2023-02-25T07:42:14.373Z,19.81
2023-02-25T07:44:41.028Z,19.81
2023-02-25T07:47:07.610Z,19.80
2023-02-25T07:49:34.294Z,19.80
2023-02-25T07:52:00.932Z,19.81
2023-02-25T07:54:27.749Z,19.81
2023-02-25T07:56:54.341Z,19.84
2023-02-25T07:59:20.940Z,19.81
2023-02-25T08:01:47.530Z,19.90
2023-02-25T08:04:14.177Z,19.90
2023-02-25T08:06:41.340Z,19.90
2023-02-25T08:09:11.110Z,19.93
2023-02-25T08:11:38.633Z,19.90
2023-02-25T08:14:05.983Z,19.88
2023-02-25T08:16:33.618Z,19.92
2023-02-25T08:19:00.304Z,19.93
2023-02-25T08:21:27.029Z,19.88
2023-02-25T08:23:54.491Z,19.92
2023-02-25T08:26:22.642Z,19.85
2023-02-25T08:28:50.516Z,19.85
2023-02-25T08:31:17.975Z,19.91
2023-02-25T08:33:49.534Z,19.88
2023-02-25T08:36:20.674Z,19.94
2023-02-25T08:38:47.413Z,19.87
2023-02-25T08:41:14.248Z,19.85
2023-02-25T08:43:42.158Z,19.83
2023-02-25T08:46:09.424Z,19.88
2023-02-25T08:48:37.084Z,19.92
2023-02-25T08:51:08.651Z,19.94
2023-02-25T08:53:40.519Z,19.93
2023-02-25T08:56:08.778Z,19.93
2023-02-25T08:58:35.911Z,19.90
2023-02-25T09:01:13.852Z,19.90
2023-02-25T09:03:53.453Z,19.88
2023-02-25T09:06:25.169Z,19.87
2023-02-25T09:08:52.939Z,19.81
2023-02-25T09:11:19.881Z,19.79
2023-02-25T09:13:46.606Z,19.78
2023-02-25T09:16:17.531Z,19.79
2023-02-25T09:18:48.879Z,19.81
2023-02-25T09:21:15.773Z,19.83
2023-02-25T09:23:43.599Z,19.83
2023-02-25T09:26:10.470Z,19.87
2023-02-25T09:28:37.023Z,19.94
2023-02-25T09:31:04.004Z,19.96
2023-02-25T09:33:32.105Z,19.93
2023-02-25T09:36:08.514Z,20.01
2023-02-25T09:38:36.603Z,19.97
2023-02-25T09:41:04.592Z,19.95
2023-02-25T09:43:39.548Z,19.99
2023-02-25T09:46:13.623Z,19.96
2023-02-25T09:49:06.058Z,20.02
2023-02-25T09:51:48.029Z,20.01
2023-02-25T09:54:32.652Z,20.00
2023-02-25T09:57:02.636Z,20.01
2023-02-25T09:59:29.746Z,19.99
2023-02-25T10:02:03.776Z,20.01
2023-02-25T10:04:52.307Z,20.02
2023-02-25T10:07:24.509Z,19.98
2023-02-25T10:09:58.811Z,19.94
2023-02-25T10:12:43.318Z,19.98
2023-02-25T10:15:28.623Z,19.98
2023-02-25T10:18:08.346Z,19.97
2023-02-25T10:20:52.003Z,20.00
2023-02-25T10:23:36.263Z,20.02
2023-02-25T10:26:11.130Z,20.01
2023-02-25T10:28:42.415Z,19.92
2023-02-25T10:31:15.192Z,20.09
2023-02-25T10:33:46.093Z,20.03
2023-02-25T10:36:19.710Z,20.00
2023-02-25T10:38:54.589Z,19.96
2023-02-25T10:41:23.772Z,19.93
2023-02-25T10:43:51.493Z,19.93
2023-02-25T10:46:34.943Z,19.96
2023-02-25T10:49:16.332Z,19.98
2023-02-25T10:52:17.569Z,20.00
2023-02-25T10:54:52.592Z,20.01
2023-02-25T10:57:28.123Z,20.03
2023-02-25T11:00:05.601Z,20.04
2023-02-25T11:02:41.012Z,20.01
2023-02-25T11:05:27.858Z,20.07
2023-02-25T11:07:55.696Z,20.00
2023-02-25T11:10:23.881Z,20.03
2023-02-25T11:12:57.007Z,20.08
2023-02-25T11:15:43.091Z,20.14
2023-02-25T11:18:43.750Z,20.06
2023-02-25T11:21:14.474Z,20.02
2023-02-25T11:23:46.504Z,20.02
2023-02-25T11:26:27.205Z,19.98
2023-02-25T11:28:55.343Z,20.01
2023-02-25T11:31:33.364Z,20.06
2023-02-25T11:34:04.055Z,20.17
2023-02-25T11:36:37.877Z,20.25
2023-02-25T11:39:23.592Z,20.30
2023-02-25T11:41:52.987Z,20.26
2023-02-25T11:44:44.486Z,20.26
2023-02-25T11:47:25.710Z,20.30
2023-02-25T11:50:10.958Z,20.26
2023-02-25T11:52:52.147Z,20.18
2023-02-25T11:55:25.478Z,20.10
2023-02-25T11:58:18.082Z,20.10
2023-02-25T12:01:03.041Z,20.02
2023-02-25T12:03:32.257Z,20.10
2023-02-25T12:06:08.013Z,20.06
2023-02-25T12:08:40.582Z,20.09
2023-02-25T12:11:34.393Z,20.22
2023-02-25T12:14:13.146Z,20.36
2023-02-25T12:16:45.807Z,20.36
2023-02-25T12:19:28.078Z,20.37
2023-02-25T12:22:36.711Z,20.30
2023-02-25T12:25:27.493Z,20.32
2023-02-25T12:28:26.193Z,20.25
2023-02-25T12:31:18.102Z,20.24
2023-02-25T12:34:11.473Z,20.24
2023-02-25T12:37:12.473Z,20.31
2023-02-25T12:39:38.974Z,20.38
2023-02-25T12:42:36.306Z,20.44
2023-02-25T12:45:30.899Z,20.31
2023-02-25T12:48:05.403Z,20.13
2023-02-25T12:50:56.049Z,19.98
2023-02-25T12:53:58.229Z,19.89
2023-02-25T12:56:34.066Z,19.94
2023-02-25T12:59:10.576Z,19.89
2023-02-25T13:01:55.762Z,19.83
2023-02-25T13:04:53.125Z,19.84
2023-02-25T13:07:31.900Z,19.84
2023-02-25T13:10:20.121Z,19.86
2023-02-25T13:13:24.027Z,19.87
2023-02-25T13:16:00.377Z,19.89
2023-02-25T13:18:57.243Z,19.91
2023-02-25T13:21:29.733Z,19.88
2023-02-25T13:24:19.852Z,19.90
2023-02-25T13:26:49.261Z,19.94
2023-02-25T13:29:46.615Z,19.98
2023-02-25T13:32:27.677Z,20.02
2023-02-25T13:35:24.203Z,20.08
2023-02-25T13:38:05.072Z,20.17
2023-02-25T13:41:00.664Z,20.24
2023-02-25T13:43:40.767Z,20.52
2023-02-25T13:46:18.854Z,20.59
2023-02-25T13:48:57.599Z,20.50
2023-02-25T13:52:01.761Z,20.38
2023-02-25T13:54:37.259Z,20.29
2023-02-25T13:57:19.065Z,20.33
2023-02-25T13:59:57.670Z,20.33
2023-02-25T14:02:36.232Z,20.30
2023-02-25T14:05:16.209Z,20.24
2023-02-25T14:08:04.930Z,20.32
2023-02-25T14:10:42.427Z,20.32
2023-02-25T14:13:31.218Z,20.35
2023-02-25T14:16:18.828Z,20.42
2023-02-25T14:18:49.632Z,20.39
2023-02-25T14:21:27.978Z,20.43
2023-02-25T14:24:27.912Z,20.49
2023-02-25T14:27:26.755Z,20.38
2023-02-25T14:30:37.607Z,20.28
2023-02-25T14:33:33.327Z,20.21
2023-02-25T14:36:16.520Z,20.16
2023-02-25T14:39:14.362Z,20.09
2023-02-25T14:41:59.666Z,20.03
2023-02-25T14:44:46.434Z,19.96
2023-02-25T14:47:31.488Z,19.97
2023-02-25T14:50:09.362Z,19.96
2023-02-25T14:52:39.008Z,19.97
2023-02-25T14:55:29.222Z,19.96
2023-02-25T14:58:10.844Z,19.92
2023-02-25T15:01:17.065Z,19.93
2023-02-25T15:04:30.280Z,19.88
2023-02-25T15:07:29.991Z,19.85
2023-02-25T15:10:26.564Z,19.88
2023-02-25T15:13:02.707Z,19.86
2023-02-25T15:15:46.868Z,19.87
2023-02-25T15:18:58.307Z,19.91
2023-02-25T15:21:51.896Z,19.86
2023-02-25T15:24:27.247Z,19.92
2023-02-25T15:26:55.825Z,19.90
2023-02-25T15:29:28.307Z,19.87
2023-02-25T15:32:30.677Z,19.86
2023-02-25T15:35:06.124Z,19.81
2023-02-25T15:37:57.302Z,19.86
2023-02-25T15:40:32.856Z,19.83
2023-02-25T15:43:01.200Z,19.75
2023-02-25T15:45:27.962Z,19.76
2023-02-25T15:48:06.765Z,19.77
2023-02-25T15:50:42.265Z,19.75
2023-02-25T15:53:21.641Z,19.72
2023-02-25T15:55:52.867Z,19.71
2023-02-25T15:58:25.493Z,19.70
2023-02-25T16:00:53.436Z,19.70
2023-02-25T16:03:41.288Z,19.71
2023-02-25T16:06:25.361Z,19.69
2023-02-25T16:09:01.160Z,19.68
2023-02-25T16:11:39.707Z,19.65
2023-02-25T16:14:14.889Z,19.67
2023-02-25T16:16:51.308Z,19.75
2023-02-25T16:19:21.119Z,19.71
2023-02-25T16:22:13.123Z,19.69
2023-02-25T16:24:57.480Z,19.68
2023-02-25T16:27:42.964Z,19.66
2023-02-25T16:30:41.416Z,19.61
2023-02-25T16:33:28.361Z,19.56
2023-02-25T16:36:08.788Z,19.55
2023-02-25T16:39:05.432Z,19.54
2023-02-25T16:41:38.669Z,19.52
2023-02-25T16:44:07.435Z,19.53
2023-02-25T16:46:37.715Z,19.57
2023-02-25T16:49:10.834Z,19.62
2023-02-25T16:51:43.555Z,19.60
2023-02-25T16:54:17.803Z,19.61
2023-02-25T16:56:46.750Z,19.64
2023-02-25T16:59:13.245Z,19.63
2023-02-25T17:01:45.871Z,19.64
2023-02-25T17:04:34.659Z,19.71
2023-02-25T17:07:10.671Z,19.71
2023-02-25T17:09:44.035Z,19.73
2023-02-25T17:12:16.494Z,19.77
2023-02-25T17:14:47.293Z,19.79
2023-02-25T17:17:35.676Z,19.76
2023-02-25T17:20:06.149Z,19.73
2023-02-25T17:22:35.310Z,19.68
2023-02-25T17:25:04.151Z,19.68
2023-02-25T17:27:31.042Z,19.67
2023-02-25T17:29:57.792Z,19.65
2023-02-25T17:32:27.587Z,19.66
2023-02-25T17:34:59.569Z,19.65
2023-02-25T17:37:28.266Z,19.63
2023-02-25T17:39:55.603Z,19.64
2023-02-25T17:42:39.015Z,19.65
2023-02-25T17:45:27.082Z,19.64
2023-02-25T17:47:53.810Z,19.64
2023-02-25T17:50:29.264Z,19.66
2023-02-25T17:52:56.147Z,19.64
2023-02-25T17:55:34.324Z,19.63
2023-02-25T17:58:02.972Z,19.60
2023-02-25T18:00:34.990Z,19.60
2023-02-25T18:03:14.366Z,19.60
2023-02-25T18:06:00.370Z,19.56
2023-02-25T18:08:29.744Z,19.57
2023-02-25T18:11:21.084Z,19.57
2023-02-25T18:13:47.672Z,19.52
2023-02-25T18:16:29.545Z,19.57
2023-02-25T18:18:57.183Z,19.51
2023-02-25T18:21:23.948Z,19.51
2023-02-25T18:23:51.889Z,19.53
2023-02-25T18:26:24.780Z,19.53
2023-02-25T18:28:53.227Z,19.53
2023-02-25T18:31:20.312Z,19.60
2023-02-25T18:33:48.285Z,19.62
2023-02-25T18:36:25.720Z,19.64
2023-02-25T18:39:00.676Z,19.66
2023-02-25T18:41:27.260Z,19.66
2023-02-25T18:43:54.671Z,19.65
2023-02-25T18:46:21.444Z,19.66
2023-02-25T18:48:48.169Z,19.63
2023-02-25T18:51:15.092Z,19.64
2023-02-25T18:53:42.004Z,19.56
2023-02-25T18:56:15.124Z,19.63
2023-02-25T18:58:42.834Z,19.61
2023-02-25T19:01:21.173Z,19.60
2023-02-25T19:03:48.582Z,19.59
2023-02-25T19:06:15.395Z,19.57
2023-02-25T19:08:41.967Z,19.57
2023-02-25T19:11:19.085Z,19.60
2023-02-25T19:13:45.727Z,19.59
2023-02-25T19:16:12.388Z,19.57
2023-02-25T19:18:41.425Z,19.60
2023-02-25T19:21:14.193Z,19.61
2023-02-25T19:23:40.782Z,19.59
2023-02-25T19:26:08.101Z,19.63
2023-02-25T19:28:34.667Z,19.63
2023-02-25T19:31:01.573Z,19.63
2023-02-25T19:33:28.309Z,19.59
2023-02-25T19:35:54.916Z,19.59
2023-02-25T19:38:21.506Z,19.57
2023-02-25T19:40:49.080Z,19.57
2023-02-25T19:43:17.590Z,19.59
2023-02-25T19:45:44.422Z,19.54
2023-02-25T19:48:11.202Z,19.52
2023-02-25T19:50:41.031Z,19.57
2023-02-25T19:53:07.669Z,19.56
2023-02-25T19:55:34.377Z,19.57
2023-02-25T19:58:00.958Z,19.58
2023-02-25T20:00:27.781Z,19.60
2023-02-25T20:02:54.472Z,19.61
2023-02-25T20:05:22.463Z,19.60
2023-02-25T20:07:49.324Z,19.66
2023-02-25T20:10:16.449Z,19.61
2023-02-25T20:12:45.329Z,19.65
2023-02-25T20:15:14.805Z,19.67
2023-02-25T20:17:43.128Z,19.65
2023-02-25T20:20:11.146Z,19.63
2023-02-25T20:22:39.179Z,19.60
2023-02-25T20:25:07.273Z,19.60
2023-02-25T20:27:36.914Z,19.58
2023-02-25T20:30:04.619Z,19.59
2023-02-25T20:32:31.314Z,19.59
2023-02-25T20:34:58.015Z,19.60
2023-02-25T20:37:31.401Z,19.61
2023-02-25T20:39:58.868Z,19.60
2023-02-25T20:42:28.708Z,19.62
2023-02-25T20:44:56.229Z,19.62
2023-02-25T20:47:24.258Z,19.61
2023-02-25T20:49:51.464Z,19.62
2023-02-25T20:52:19.895Z,19.66
2023-02-25T20:54:47.558Z,19.65
2023-02-25T20:57:16.564Z,19.67
2023-02-25T20:59:43.165Z,19.67
2023-02-25T21:02:11.126Z,19.65
2023-02-25T21:04:38.359Z,19.65
2023-02-25T21:07:07.017Z,19.63
2023-02-25T21:09:34.340Z,19.62
2023-02-25T21:12:01.588Z,19.63
2023-02-25T21:14:28.266Z,19.62
2023-02-25T21:16:54.884Z,19.59
2023-02-25T21:19:23.545Z,19.59
2023-02-25T21:21:50.906Z,19.59
2023-02-25T21:24:18.282Z,19.62
2023-02-25T21:26:45.864Z,19.62
2023-02-25T21:29:13.528Z,19.61
2023-02-25T21:31:40.532Z,19.63
2023-02-25T21:34:09.184Z,19.67
2023-02-25T21:36:36.052Z,19.65
2023-02-25T21:39:03.314Z,19.66
2023-02-25T21:41:29.964Z,19.65
2023-02-25T21:43:57.316Z,19.66
2023-02-25T21:46:24.787Z,19.66
2023-02-25T21:48:53.250Z,19.60
2023-02-25T21:51:24.560Z,19.64
2023-02-25T21:53:58.665Z,19.59
2023-02-25T21:56:26.449Z,19.57
2023-02-25T21:59:05.399Z,19.56
2023-02-25T22:01:34.897Z,19.51
2023-02-25T22:04:01.958Z,19.52
2023-02-25T22:06:29.008Z,19.51
2023-02-25T22:08:56.705Z,19.49
2023-02-25T22:11:29.685Z,19.50
2023-02-25T22:13:58.047Z,19.50
2023-02-25T22:16:25.583Z,19.52
2023-02-25T22:18:52.598Z,19.53
2023-02-25T22:21:22.068Z,19.54
2023-02-25T22:23:49.716Z,19.58
2023-02-25T22:26:18.977Z,19.56
2023-02-25T22:28:45.990Z,19.58
2023-02-25T22:31:15.469Z,19.56
2023-02-25T22:33:42.349Z,19.59
2023-02-25T22:36:10.321Z,19.53
2023-02-25T22:38:39.005Z,19.53
2023-02-25T22:41:11.315Z,19.53
2023-02-25T22:43:38.068Z,19.51
2023-02-25T22:46:06.042Z,19.53
2023-02-25T22:48:33.859Z,19.50
2023-02-25T22:51:00.458Z,19.54
2023-02-25T22:53:27.577Z,19.56
2023-02-25T22:55:54.211Z,19.58
2023-02-25T22:58:20.786Z,19.60
2023-02-25T23:00:47.339Z,19.57
2023-02-25T23:03:13.921Z,19.58
2023-02-25T23:05:40.488Z,19.59
2023-02-25T23:08:07.064Z,19.60
2023-02-25T23:10:36.026Z,19.60
2023-02-25T23:13:08.028Z,19.62
2023-02-25T23:15:37.397Z,19.61
2023-02-25T23:18:05.847Z,19.60
2023-02-25T23:20:33.910Z,19.57
2023-02-25T23:23:04.983Z,19.56
2023-02-25T23:25:33.393Z,19.52
2023-02-25T23:28:00.109Z,19.55
2023-02-25T23:30:27.107Z,19.52
2023-02-25T23:32:54.351Z,19.54
2023-02-25T23:35:20.979Z,19.52
2023-02-25T23:37:48.050Z,19.52
2023-02-25T23:40:15.232Z,19.53
2023-02-25T23:42:43.263Z,19.53
2023-02-25T23:45:12.198Z,19.52
2023-02-25T23:47:42.708Z,19.50
2023-02-25T23:50:15.631Z,19.49
2023-02-25T23:52:46.689Z,19.51
2023-02-25T23:55:14.539Z,19.51
2023-02-25T23:57:41.197Z,19.48
