createdAt,value
2023-01-09T06:57:40.590Z,693.00
2023-01-09T06:59:40.279Z,713.00
2023-01-09T07:52:40.205Z,1768.00
2023-01-09T08:16:39.575Z,2123.00
2023-01-09T08:17:39.568Z,2149.00
2023-01-09T08:18:39.567Z,2165.00
2023-01-09T08:20:39.553Z,2189.00
2023-01-09T08:21:39.554Z,2207.00
2023-01-09T08:23:39.524Z,2232.00
2023-01-09T08:25:39.504Z,2275.00
2023-01-09T08:26:39.521Z,2289.00
2023-01-09T08:27:39.551Z,2299.00
2023-01-09T08:28:39.495Z,2313.00
2023-01-09T08:29:39.710Z,2325.00
2023-01-09T08:30:39.463Z,2333.00
2023-01-09T08:31:39.488Z,2349.00
2023-01-09T08:32:39.457Z,2381.00
2023-01-09T08:33:40.592Z,2390.00
2023-01-09T08:35:39.435Z,2408.00
2023-01-09T08:36:39.433Z,2410.00
2023-01-09T08:37:39.415Z,2411.00
2023-01-09T08:38:40.045Z,2415.00
2023-01-09T08:40:39.376Z,2434.00
2023-01-09T08:41:39.384Z,2436.00
2023-01-09T08:42:39.367Z,2442.00
2023-01-09T08:43:39.355Z,2450.00
2023-01-09T08:45:39.364Z,2472.00
2023-01-09T08:46:39.403Z,2483.00
2023-01-09T08:47:39.320Z,1094.00
2023-01-09T08:48:39.319Z,867.00
2023-01-09T08:49:39.718Z,761.00
2023-01-09T08:50:39.734Z,709.00
2023-01-09T08:51:39.282Z,669.00
2023-01-09T08:52:39.277Z,813.00
2023-01-09T08:53:39.290Z,840.00
2023-01-09T08:54:39.280Z,979.00
2023-01-09T08:55:41.237Z,1238.00
2023-01-09T08:56:39.243Z,1352.00
2023-01-09T08:57:39.227Z,1424.00
2023-01-09T08:58:39.221Z,1503.00
2023-01-09T08:59:39.211Z,1549.00
2023-01-09T09:00:39.199Z,1582.00
2023-01-09T09:01:39.230Z,1607.00
2023-01-09T09:02:39.197Z,1633.00
2023-01-09T09:03:39.170Z,1674.00
2023-01-09T09:04:39.159Z,1710.00
2023-01-09T09:05:39.240Z,1721.00
2023-01-09T09:07:39.140Z,1758.00
2023-01-09T09:08:39.131Z,1777.00
2023-01-09T09:09:39.113Z,1792.00
2023-01-09T09:10:39.259Z,1805.00
2023-01-09T09:11:39.105Z,1834.00
2023-01-09T09:12:39.122Z,1851.00
2023-01-09T09:13:39.096Z,1870.00
2023-01-09T09:14:39.077Z,1883.00
2023-01-09T09:15:39.330Z,1893.00
2023-01-09T09:16:39.052Z,1903.00
2023-01-09T09:17:39.063Z,1922.00
2023-01-09T09:18:39.039Z,1953.00
2023-01-09T09:19:39.030Z,1965.00
2023-01-09T09:20:39.255Z,1979.00
2023-01-09T09:21:39.011Z,1985.00
2023-01-09T09:22:39.003Z,2014.00
2023-01-09T09:23:38.995Z,2035.00
2023-01-09T09:24:38.994Z,2052.00
2023-01-09T09:25:39.233Z,2084.00
2023-01-09T09:26:39.003Z,2103.00
2023-01-09T09:27:38.950Z,2123.00
2023-01-09T09:28:38.952Z,2149.00
2023-01-09T09:29:38.939Z,2161.00
2023-01-09T09:30:38.927Z,2175.00
2023-01-09T09:31:39.082Z,2189.00
2023-01-09T09:32:38.919Z,2209.00
2023-01-09T09:33:39.236Z,2222.00
2023-01-09T09:34:38.894Z,2237.00
2023-01-09T09:35:39.641Z,2247.00
2023-01-09T09:36:38.899Z,2259.00
2023-01-09T09:37:38.875Z,2275.00
2023-01-09T09:38:38.863Z,2297.00
2023-01-09T09:39:38.854Z,2326.00
2023-01-09T09:40:39.257Z,2348.00
2023-01-09T09:41:38.833Z,2360.00
2023-01-09T09:42:38.849Z,1957.00
2023-01-09T09:43:38.812Z,1254.00
2023-01-09T09:44:43.720Z,951.00
2023-01-09T09:45:39.267Z,887.00
2023-01-09T09:46:39.256Z,994.00
2023-01-09T09:47:38.794Z,1169.00
2023-01-09T09:48:38.771Z,1710.00
2023-01-09T09:49:38.761Z,1796.00
2023-01-09T09:50:38.747Z,1891.00
2023-01-09T09:51:39.243Z,1910.00
2023-01-09T09:52:38.734Z,1957.00
2023-01-09T09:53:38.766Z,2000.00
2023-01-09T09:54:39.752Z,2016.00
2023-01-09T09:55:38.726Z,2039.00
2023-01-09T09:56:38.831Z,2080.00
2023-01-09T09:57:38.689Z,2093.00
2023-01-09T09:58:38.702Z,2139.00
2023-01-09T09:59:38.751Z,2143.00
2023-01-09T10:00:38.669Z,2153.00
2023-01-09T10:01:38.999Z,2162.00
2023-01-09T10:02:38.717Z,2175.00
2023-01-09T10:03:38.857Z,2190.00
2023-01-09T10:04:38.751Z,2197.00
2023-01-09T10:05:38.619Z,2210.00
2023-01-09T10:06:38.746Z,2228.00
2023-01-09T10:07:40.515Z,2233.00
2023-01-09T10:08:38.597Z,2240.00
2023-01-09T10:09:38.601Z,2247.00
2023-01-09T10:10:38.617Z,2262.00
2023-01-09T10:11:38.607Z,2270.00
2023-01-09T10:12:38.588Z,2275.00
2023-01-09T10:13:38.571Z,2287.00
2023-01-09T10:14:38.739Z,2312.00
2023-01-09T10:15:38.859Z,2328.00
2023-01-09T10:16:38.536Z,2356.00
2023-01-09T10:17:39.472Z,2366.00
2023-01-09T10:19:39.239Z,2393.00
2023-01-09T10:20:38.773Z,2402.00
2023-01-09T10:21:38.493Z,2408.00
2023-01-09T10:22:38.478Z,2421.00
2023-01-09T10:23:38.473Z,2437.00
2023-01-09T10:24:38.459Z,2446.00
2023-01-09T10:25:38.451Z,2454.00
2023-01-09T10:26:38.755Z,2471.00
2023-01-09T10:27:38.755Z,2495.00
2023-01-09T10:28:38.426Z,2517.00
2023-01-09T10:29:40.896Z,2531.00
2023-01-09T10:30:38.433Z,2535.00
2023-01-09T10:31:38.475Z,2560.00
2023-01-09T10:32:38.776Z,2295.00
2023-01-09T10:33:38.393Z,2083.00
2023-01-09T10:34:38.387Z,2495.00
2023-01-09T10:35:47.326Z,2534.00
2023-01-09T10:36:38.792Z,2536.00
2023-01-09T10:37:38.367Z,2523.00
2023-01-09T10:38:38.343Z,2530.00
2023-01-09T10:40:38.334Z,2558.00
2023-01-09T10:41:38.766Z,2580.00
2023-01-09T10:42:38.843Z,2589.00
2023-01-09T10:43:38.309Z,2601.00
2023-01-09T10:44:38.298Z,2630.00
2023-01-09T10:45:38.772Z,2646.00
2023-01-09T10:46:38.318Z,2656.00
2023-01-09T10:47:38.276Z,2675.00
2023-01-09T10:48:38.278Z,2691.00
2023-01-09T10:49:38.257Z,2712.00
2023-01-09T10:50:38.275Z,2624.00
2023-01-09T10:51:38.763Z,2001.00
2023-01-09T10:52:38.265Z,1885.00
2023-01-09T10:53:38.227Z,1852.00
2023-01-09T10:54:38.221Z,1834.00
2023-01-09T10:55:38.205Z,1718.00
2023-01-09T10:56:38.201Z,1707.00
2023-01-09T10:57:38.190Z,1663.00
2023-01-09T10:58:38.176Z,1569.00
2023-01-09T11:00:38.178Z,1542.00
2023-01-09T11:01:38.185Z,1466.00
2023-01-09T11:02:39.903Z,1418.00
2023-01-09T11:03:38.214Z,1318.00
2023-01-09T11:04:38.189Z,1479.00
2023-01-09T11:05:38.141Z,1913.00
2023-01-09T11:06:38.126Z,2081.00
2023-01-09T11:07:38.276Z,2137.00
2023-01-09T11:08:38.120Z,2176.00
2023-01-09T11:09:38.099Z,2190.00
2023-01-09T11:10:38.080Z,2213.00
2023-01-09T11:11:38.080Z,2232.00
2023-01-09T11:12:38.060Z,2246.00
2023-01-09T11:13:38.056Z,2258.00
2023-01-09T11:14:38.044Z,2265.00
2023-01-09T11:15:38.041Z,2274.00
2023-01-09T11:16:38.035Z,2298.00
2023-01-09T11:17:38.294Z,2316.00
2023-01-09T11:18:38.043Z,2332.00
2023-01-09T11:19:38.004Z,2350.00
2023-01-09T11:20:38.002Z,2363.00
2023-01-09T11:21:39.075Z,2379.00
2023-01-09T11:22:37.980Z,2030.00
2023-01-09T11:23:38.275Z,1228.00
2023-01-09T11:24:37.973Z,1179.00
2023-01-09T11:25:37.952Z,842.00
2023-01-09T11:26:38.052Z,858.00
2023-01-09T11:27:37.944Z,852.00
2023-01-09T11:28:38.298Z,793.00
2023-01-09T11:29:37.916Z,777.00
2023-01-09T11:31:38.025Z,704.00
2023-01-09T11:32:38.283Z,725.00
2023-01-09T11:33:38.304Z,681.00
2023-01-09T11:34:37.996Z,643.00
2023-01-09T11:35:38.156Z,656.00
2023-01-09T11:36:38.970Z,625.00
2023-01-09T11:37:37.871Z,593.00
2023-01-09T11:38:38.287Z,578.00
2023-01-09T11:39:37.831Z,578.00
2023-01-09T11:40:37.826Z,538.00
2023-01-09T11:41:37.845Z,560.00
2023-01-09T11:42:38.298Z,555.00
2023-01-09T11:43:37.831Z,553.00
2023-01-09T11:44:37.812Z,529.00
2023-01-09T11:45:37.783Z,525.00
2023-01-09T11:46:37.864Z,534.00
2023-01-09T11:47:37.808Z,527.00
2023-01-09T11:48:37.783Z,535.00
2023-01-09T11:49:37.755Z,521.00
2023-01-09T11:50:37.842Z,521.00
2023-01-09T11:51:37.729Z,535.00
2023-01-09T11:52:37.715Z,536.00
2023-01-09T11:53:37.794Z,558.00
2023-01-09T11:54:37.709Z,558.00
2023-01-09T11:55:42.416Z,562.00
2023-01-09T11:56:37.704Z,568.00
2023-01-09T11:57:37.674Z,574.00
2023-01-09T11:58:37.793Z,577.00
2023-01-09T11:59:37.673Z,580.00
2023-01-09T12:00:37.646Z,585.00
2023-01-09T12:01:37.667Z,589.00
2023-01-09T12:02:37.785Z,584.00
2023-01-09T12:03:37.624Z,578.00
2023-01-09T12:06:37.634Z,597.00
2023-01-09T12:07:37.795Z,604.00
2023-01-09T12:10:37.784Z,609.00
2023-01-09T12:13:37.789Z,606.00
2023-01-09T12:18:37.806Z,606.00
2023-01-09T12:23:37.802Z,664.00
2023-01-09T12:27:37.691Z,668.00
2023-01-09T12:28:37.800Z,664.00
2023-01-09T12:29:37.809Z,669.00
2023-01-09T12:33:37.793Z,725.00
2023-01-09T13:03:37.816Z,1433.00
2023-01-09T13:23:37.884Z,615.00
2023-01-09T13:54:37.659Z,1181.00
2023-01-09T19:54:33.352Z,689.00
2023-01-09T20:20:33.133Z,674.00
2023-01-09T20:21:33.111Z,674.00
