createdAt,value
2018-12-25T00:00:46.496Z,84
2018-12-25T00:01:56.749Z,84
2018-12-25T00:03:07.034Z,84
2018-12-25T00:04:17.280Z,84
2018-12-25T00:05:27.547Z,84
2018-12-25T00:06:37.696Z,84
2018-12-25T00:07:49.030Z,84
2018-12-25T00:08:59.263Z,84
2018-12-25T00:10:09.400Z,84
2018-12-25T00:11:19.671Z,84
2018-12-25T00:12:30.006Z,84
2018-12-25T00:13:40.159Z,84
2018-12-25T00:14:50.278Z,84
2018-12-25T00:16:00.500Z,84
2018-12-25T00:17:10.788Z,84
2018-12-25T00:18:21.023Z,84
2018-12-25T00:19:31.310Z,84
2018-12-25T00:20:41.452Z,84
2018-12-25T00:21:51.604Z,84
2018-12-25T00:23:01.828Z,84
2018-12-25T00:24:12.051Z,84
2018-12-25T00:25:22.249Z,84
2018-12-25T00:26:32.393Z,84
2018-12-25T00:27:42.660Z,84
2018-12-25T00:28:52.973Z,84
2018-12-25T00:30:03.193Z,84
2018-12-25T00:31:13.366Z,84
2018-12-25T00:32:23.685Z,84
2018-12-25T00:33:34.048Z,84
2018-12-25T00:34:44.348Z,84
2018-12-25T00:35:54.732Z,84
2018-12-25T00:37:04.996Z,84
2018-12-25T00:38:15.197Z,84
2018-12-25T00:39:25.544Z,84
2018-12-25T00:40:35.937Z,84
2018-12-25T00:41:46.257Z,84
2018-12-25T00:42:56.546Z,84
2018-12-25T00:44:06.752Z,84
2018-12-25T00:45:18.321Z,84
2018-12-25T00:45:28.939Z,84
2018-12-25T00:45:39.587Z,84
2018-12-25T00:45:50.275Z,84
2018-12-25T00:46:01.369Z,84
2018-12-25T00:46:13.327Z,84
2018-12-25T00:46:26.739Z,84
2018-12-25T00:46:43.501Z,84
2018-12-25T00:47:06.565Z,84
2018-12-25T00:47:42.306Z,84
2018-12-25T00:48:43.736Z,84
2018-12-25T00:49:53.935Z,84
2018-12-25T00:51:04.263Z,84
2018-12-25T00:52:14.589Z,84
2018-12-25T00:53:24.999Z,84
2018-12-25T00:54:35.195Z,84
2018-12-25T00:55:45.590Z,84
2018-12-25T00:56:55.764Z,84
2018-12-25T00:58:05.847Z,84
2018-12-25T00:59:16.155Z,84
2018-12-25T01:00:26.553Z,84
2018-12-25T01:01:36.924Z,84
2018-12-25T01:02:47.240Z,84
2018-12-25T01:03:57.374Z,84
2018-12-25T01:05:07.518Z,84
2018-12-25T01:06:17.941Z,84
2018-12-25T01:07:28.097Z,84
2018-12-25T01:08:38.351Z,85
2018-12-25T01:09:48.559Z,85
2018-12-25T01:10:58.927Z,85
2018-12-25T01:12:09.115Z,85
2018-12-25T01:13:19.380Z,85
2018-12-25T01:14:29.595Z,85
2018-12-25T01:15:39.785Z,85
2018-12-25T01:16:50.004Z,85
2018-12-25T01:18:00.223Z,85
2018-12-25T01:19:10.633Z,85
2018-12-25T01:19:29.384Z,85
2018-12-25T01:19:39.937Z,85
2018-12-25T01:19:50.542Z,85
2018-12-25T01:20:01.565Z,85
2018-12-25T01:20:13.305Z,85
2018-12-25T01:20:26.699Z,85
2018-12-25T01:20:43.248Z,85
2018-12-25T01:21:06.291Z,85
2018-12-25T01:21:42.060Z,85
2018-12-25T01:22:43.432Z,85
2018-12-25T01:23:53.625Z,85
2018-12-25T01:25:04.089Z,85
2018-12-25T01:26:14.284Z,85
2018-12-25T01:27:25.062Z,85
2018-12-25T01:28:35.261Z,86
2018-12-25T01:29:45.382Z,86
2018-12-25T01:30:55.663Z,86
2018-12-25T01:32:05.975Z,86
2018-12-25T01:33:16.236Z,86
2018-12-25T01:34:26.441Z,86
2018-12-25T01:35:36.663Z,86
2018-12-25T01:36:47.053Z,86
2018-12-25T01:37:57.317Z,86
2018-12-25T01:39:07.521Z,86
2018-12-25T01:40:17.721Z,86
2018-12-25T01:41:28.021Z,86
2018-12-25T01:42:38.578Z,86
2018-12-25T01:43:48.704Z,87
2018-12-25T01:44:58.935Z,87
2018-12-25T01:46:09.316Z,87
2018-12-25T01:47:19.598Z,87
2018-12-25T01:48:29.767Z,87
2018-12-25T01:49:39.882Z,87
2018-12-25T01:50:50.183Z,87
2018-12-25T01:52:00.596Z,87
2018-12-25T01:53:10.961Z,87
2018-12-25T01:54:21.301Z,87
2018-12-25T01:55:31.590Z,87
2018-12-25T01:56:41.744Z,87
2018-12-25T01:57:52.397Z,87
2018-12-25T01:59:02.651Z,87
2018-12-25T02:00:12.834Z,87
2018-12-25T02:01:23.113Z,87
2018-12-25T02:02:33.296Z,87
2018-12-25T02:03:43.519Z,87
2018-12-25T02:04:53.680Z,87
2018-12-25T02:06:03.887Z,87
2018-12-25T02:07:14.069Z,87
2018-12-25T02:08:24.298Z,87
2018-12-25T02:09:34.875Z,87
2018-12-25T02:10:45.201Z,87
2018-12-25T02:11:55.694Z,87
2018-12-25T02:13:05.919Z,87
2018-12-25T02:14:16.172Z,87
2018-12-25T02:15:26.467Z,87
2018-12-25T02:16:36.647Z,87
2018-12-25T02:17:46.821Z,87
2018-12-25T02:18:57.148Z,87
2018-12-25T02:20:07.312Z,87
2018-12-25T02:21:17.642Z,87
2018-12-25T02:22:27.772Z,87
2018-12-25T02:23:38.001Z,87
2018-12-25T02:24:48.224Z,87
2018-12-25T02:25:58.439Z,87
2018-12-25T02:27:08.627Z,87
2018-12-25T02:28:19.416Z,87
2018-12-25T02:29:29.600Z,87
2018-12-25T02:30:40.130Z,87
2018-12-25T02:31:50.235Z,87
2018-12-25T02:33:00.533Z,87
2018-12-25T02:34:10.729Z,87
2018-12-25T02:35:20.983Z,87
2018-12-25T02:36:31.364Z,87
2018-12-25T02:37:41.564Z,87
2018-12-25T02:38:51.915Z,87
2018-12-25T02:40:02.197Z,87
2018-12-25T02:41:12.477Z,87
2018-12-25T02:42:22.690Z,87
2018-12-25T02:43:32.866Z,87
2018-12-25T02:44:43.083Z,87
2018-12-25T02:45:53.364Z,87
2018-12-25T02:47:03.727Z,87
2018-12-25T02:48:14.094Z,87
2018-12-25T02:49:24.263Z,87
2018-12-25T02:50:34.570Z,87
2018-12-25T02:51:44.919Z,87
2018-12-25T02:52:55.335Z,87
2018-12-25T02:54:05.713Z,87
2018-12-25T02:55:16.024Z,87
2018-12-25T02:56:26.267Z,87
2018-12-25T02:57:36.592Z,87
2018-12-25T02:58:46.826Z,87
2018-12-25T02:59:57.145Z,87
2018-12-25T03:01:07.479Z,87
2018-12-25T03:02:17.681Z,87
2018-12-25T03:03:27.862Z,87
2018-12-25T03:04:38.052Z,87
2018-12-25T03:05:48.395Z,87
2018-12-25T03:06:58.568Z,87
2018-12-25T03:08:08.751Z,87
2018-12-25T03:09:19.300Z,87
2018-12-25T03:10:29.580Z,87
2018-12-25T03:11:39.827Z,87
2018-12-25T03:12:50.020Z,87
2018-12-25T03:14:00.227Z,87
2018-12-25T03:15:10.481Z,87
2018-12-25T03:16:20.763Z,87
2018-12-25T03:17:31.064Z,88
2018-12-25T03:18:41.373Z,88
2018-12-25T03:20:00.986Z,88
2018-12-25T03:20:11.435Z,88
2018-12-25T03:20:21.926Z,88
2018-12-25T03:20:32.530Z,88
2018-12-25T03:20:43.721Z,88
2018-12-25T03:20:55.593Z,88
2018-12-25T03:21:08.893Z,88
2018-12-25T03:21:25.554Z,88
2018-12-25T03:21:48.596Z,88
2018-12-25T03:22:24.341Z,88
2018-12-25T03:23:25.889Z,88
2018-12-25T03:24:36.091Z,88
2018-12-25T03:25:46.526Z,88
2018-12-25T03:26:56.832Z,88
2018-12-25T03:28:07.197Z,88
2018-12-25T03:29:17.636Z,88
2018-12-25T03:30:27.926Z,88
2018-12-25T03:31:38.290Z,88
2018-12-25T03:32:48.658Z,88
2018-12-25T03:33:59.331Z,88
2018-12-25T03:35:09.643Z,88
2018-12-25T03:36:20.230Z,88
2018-12-25T03:37:30.546Z,88
2018-12-25T03:38:40.732Z,88
2018-12-25T03:39:51.046Z,88
2018-12-25T03:41:01.513Z,88
2018-12-25T03:42:11.823Z,88
2018-12-25T03:43:21.971Z,88
2018-12-25T03:44:32.267Z,88
2018-12-25T03:45:42.527Z,88
2018-12-25T03:46:52.865Z,88
2018-12-25T03:48:03.147Z,88
2018-12-25T03:49:13.474Z,88
2018-12-25T03:50:23.970Z,88
2018-12-25T03:51:34.292Z,88
2018-12-25T03:52:44.491Z,88
2018-12-25T03:53:54.856Z,88
2018-12-25T03:55:05.003Z,88
2018-12-25T03:56:15.424Z,88
2018-12-25T03:57:25.750Z,88
2018-12-25T03:58:36.029Z,88
2018-12-25T03:59:46.355Z,87
2018-12-25T04:00:56.545Z,87
2018-12-25T04:02:06.714Z,87
2018-12-25T04:03:17.102Z,87
2018-12-25T04:04:27.409Z,87
2018-12-25T04:05:37.731Z,87
2018-12-25T04:06:48.050Z,87
2018-12-25T04:07:58.277Z,87
2018-12-25T04:09:08.541Z,87
2018-12-25T04:10:18.735Z,87
2018-12-25T04:11:28.942Z,87
2018-12-25T04:12:39.256Z,87
2018-12-25T04:13:49.465Z,86
2018-12-25T04:14:59.643Z,86
2018-12-25T04:16:09.841Z,86
2018-12-25T04:17:20.019Z,86
2018-12-25T04:18:30.427Z,86
2018-12-25T04:19:40.592Z,86
2018-12-25T04:20:50.829Z,86
2018-12-25T04:22:00.977Z,86
2018-12-25T04:23:11.200Z,86
2018-12-25T04:24:21.734Z,86
2018-12-25T04:25:32.039Z,86
2018-12-25T04:26:42.356Z,86
2018-12-25T04:27:52.736Z,86
2018-12-25T04:29:03.069Z,86
2018-12-25T04:30:13.282Z,86
2018-12-25T04:31:23.543Z,86
2018-12-25T04:32:33.805Z,86
2018-12-25T04:33:44.160Z,86
2018-12-25T04:34:54.439Z,86
2018-12-25T04:36:05.067Z,86
2018-12-25T04:37:15.461Z,86
2018-12-25T04:38:25.660Z,86
2018-12-25T04:39:35.934Z,86
2018-12-25T04:40:46.194Z,86
2018-12-25T04:41:56.475Z,86
2018-12-25T04:43:06.727Z,86
2018-12-25T04:44:17.046Z,86
2018-12-25T04:45:27.319Z,86
2018-12-25T04:46:37.575Z,86
2018-12-25T04:47:47.829Z,86
2018-12-25T04:48:58.131Z,86
2018-12-25T04:50:08.485Z,86
2018-12-25T04:51:18.787Z,86
2018-12-25T04:52:29.156Z,86
2018-12-25T04:53:39.363Z,86
2018-12-25T04:54:49.668Z,86
2018-12-25T04:55:59.874Z,86
2018-12-25T04:57:10.151Z,86
2018-12-25T04:58:20.280Z,86
2018-12-25T04:59:30.490Z,86
2018-12-25T05:00:41.182Z,86
2018-12-25T05:01:51.513Z,85
2018-12-25T05:03:01.801Z,86
2018-12-25T05:04:12.046Z,85
2018-12-25T05:05:22.371Z,85
2018-12-25T05:06:32.666Z,85
2018-12-25T05:07:42.891Z,85
2018-12-25T05:08:53.144Z,85
2018-12-25T05:10:03.366Z,85
2018-12-25T05:11:13.597Z,85
2018-12-25T05:12:23.928Z,85
2018-12-25T05:13:34.273Z,85
2018-12-25T05:14:44.525Z,85
2018-12-25T05:15:54.770Z,85
2018-12-25T05:17:04.962Z,85
2018-12-25T05:18:15.108Z,84
2018-12-25T05:19:25.269Z,84
2018-12-25T05:20:39.173Z,84
2018-12-25T05:20:49.829Z,84
2018-12-25T05:21:00.532Z,84
2018-12-25T05:21:11.243Z,84
2018-12-25T05:21:22.243Z,84
2018-12-25T05:21:34.067Z,84
2018-12-25T05:21:47.602Z,84
2018-12-25T05:22:04.123Z,84
2018-12-25T05:22:27.117Z,84
2018-12-25T05:23:02.810Z,84
2018-12-25T05:24:04.253Z,84
2018-12-25T05:25:14.462Z,84
2018-12-25T05:26:24.559Z,84
2018-12-25T05:27:34.929Z,84
2018-12-25T05:28:45.372Z,84
2018-12-25T05:29:55.648Z,84
2018-12-25T05:31:05.896Z,84
2018-12-25T05:32:16.097Z,84
2018-12-25T05:33:26.270Z,84
2018-12-25T05:34:36.573Z,84
2018-12-25T05:35:46.997Z,84
2018-12-25T05:36:57.309Z,84
2018-12-25T05:38:07.555Z,84
2018-12-25T05:39:17.713Z,84
2018-12-25T05:40:27.984Z,84
2018-12-25T05:41:38.320Z,84
2018-12-25T05:42:48.566Z,84
2018-12-25T05:43:58.819Z,84
2018-12-25T05:45:08.967Z,84
2018-12-25T05:46:19.084Z,84
2018-12-25T05:47:29.308Z,84
2018-12-25T05:48:39.683Z,84
2018-12-25T05:49:49.893Z,84
2018-12-25T05:51:00.234Z,84
2018-12-25T05:52:10.465Z,84
2018-12-25T05:53:20.846Z,84
2018-12-25T05:54:31.074Z,84
2018-12-25T05:55:41.273Z,84
2018-12-25T05:56:51.592Z,84
2018-12-25T05:58:01.786Z,84
2018-12-25T05:59:11.955Z,84
2018-12-25T06:00:22.188Z,84
2018-12-25T06:01:32.435Z,84
2018-12-25T06:02:42.706Z,84
2018-12-25T06:03:52.941Z,84
2018-12-25T06:05:03.101Z,84
2018-12-25T06:06:13.353Z,84
2018-12-25T06:07:23.556Z,84
2018-12-25T06:08:33.824Z,84
2018-12-25T06:08:46.547Z,84
2018-12-25T06:08:57.100Z,84
2018-12-25T06:09:07.719Z,84
2018-12-25T06:09:18.713Z,84
2018-12-25T06:09:30.461Z,84
2018-12-25T06:09:43.848Z,84
2018-12-25T06:10:00.426Z,84
2018-12-25T06:10:23.524Z,84
2018-12-25T06:10:59.314Z,84
2018-12-25T06:12:00.738Z,84
2018-12-25T06:13:10.875Z,84
2018-12-25T06:14:21.137Z,84
2018-12-25T06:15:31.307Z,84
2018-12-25T06:16:42.070Z,84
2018-12-25T06:17:52.266Z,84
2018-12-25T06:19:02.579Z,84
2018-12-25T06:20:12.837Z,84
2018-12-25T06:21:23.013Z,83
2018-12-25T06:22:33.133Z,83
2018-12-25T06:23:43.485Z,83
2018-12-25T06:24:53.786Z,83
2018-12-25T06:26:04.284Z,83
2018-12-25T06:27:14.590Z,83
2018-12-25T06:28:24.774Z,83
2018-12-25T06:29:35.024Z,83
2018-12-25T06:30:45.148Z,83
2018-12-25T06:31:55.731Z,83
2018-12-25T06:33:05.917Z,83
2018-12-25T06:34:16.214Z,83
2018-12-25T06:35:26.426Z,83
2018-12-25T06:36:36.764Z,83
2018-12-25T06:37:46.902Z,83
2018-12-25T06:38:57.128Z,83
2018-12-25T06:40:07.443Z,83
2018-12-25T06:41:17.769Z,83
2018-12-25T06:42:28.039Z,83
2018-12-25T06:43:38.206Z,83
2018-12-25T06:44:48.421Z,83
2018-12-25T06:45:58.642Z,83
2018-12-25T06:47:09.335Z,83
2018-12-25T06:48:19.464Z,83
2018-12-25T06:49:29.763Z,83
2018-12-25T06:50:39.965Z,83
2018-12-25T06:51:50.209Z,83
2018-12-25T06:53:00.524Z,83
2018-12-25T06:54:10.769Z,83
2018-12-25T06:55:21.026Z,83
2018-12-25T06:56:31.285Z,83
2018-12-25T06:57:41.578Z,83
2018-12-25T06:58:51.780Z,83
2018-12-25T07:00:01.894Z,83
2018-12-25T07:00:14.390Z,83
2018-12-25T07:00:24.999Z,83
2018-12-25T07:00:35.614Z,83
2018-12-25T07:00:46.744Z,83
2018-12-25T07:00:58.537Z,83
2018-12-25T07:01:12.030Z,83
2018-12-25T07:01:28.751Z,83
2018-12-25T07:01:51.765Z,83
2018-12-25T07:02:27.642Z,83
2018-12-25T07:03:29.050Z,83
2018-12-25T07:04:39.342Z,83
2018-12-25T07:05:50.288Z,83
2018-12-25T07:07:00.455Z,83
2018-12-25T07:08:10.740Z,83
2018-12-25T07:09:21.093Z,83
2018-12-25T07:10:31.297Z,83
2018-12-25T07:11:41.536Z,83
2018-12-25T07:12:51.699Z,83
2018-12-25T07:14:01.971Z,83
2018-12-25T07:15:12.196Z,83
2018-12-25T07:16:22.396Z,83
2018-12-25T07:17:32.675Z,83
2018-12-25T07:18:42.866Z,83
2018-12-25T07:19:53.149Z,83
2018-12-25T07:21:03.388Z,83
2018-12-25T07:21:21.613Z,83
2018-12-25T07:21:32.399Z,83
2018-12-25T07:21:42.978Z,83
2018-12-25T07:21:54.098Z,83
2018-12-25T07:22:06.016Z,83
2018-12-25T07:22:19.410Z,83
2018-12-25T07:22:36.020Z,83
2018-12-25T07:22:59.106Z,83
2018-12-25T07:23:34.994Z,83
2018-12-25T07:24:36.433Z,83
2018-12-25T07:25:46.682Z,83
2018-12-25T07:26:56.945Z,83
2018-12-25T07:28:07.148Z,84
2018-12-25T07:29:17.861Z,84
2018-12-25T07:30:27.944Z,84
2018-12-25T07:31:38.157Z,84
2018-12-25T07:32:48.283Z,84
2018-12-25T07:33:58.442Z,84
2018-12-25T07:35:08.672Z,84
2018-12-25T07:36:19.152Z,85
2018-12-25T07:37:29.406Z,85
2018-12-25T07:38:39.618Z,85
2018-12-25T07:39:49.853Z,85
2018-12-25T07:41:00.096Z,85
2018-12-25T07:42:10.407Z,85
2018-12-25T07:43:20.558Z,85
2018-12-25T07:44:30.751Z,85
2018-12-25T07:45:41.075Z,85
2018-12-25T07:46:51.513Z,85
2018-12-25T07:48:01.685Z,85
2018-12-25T07:49:12.028Z,85
2018-12-25T07:50:22.457Z,85
2018-12-25T07:51:32.665Z,86
2018-12-25T07:52:42.926Z,86
2018-12-25T07:53:53.088Z,86
2018-12-25T07:55:03.235Z,86
2018-12-25T07:56:13.670Z,86
2018-12-25T07:57:24.034Z,86
2018-12-25T07:58:34.294Z,86
2018-12-25T07:59:44.536Z,86
2018-12-25T08:00:54.758Z,86
2018-12-25T08:02:05.140Z,86
2018-12-25T08:03:15.345Z,86
2018-12-25T08:04:25.560Z,86
2018-12-25T08:05:36.038Z,86
2018-12-25T08:06:46.295Z,86
2018-12-25T08:07:56.482Z,86
2018-12-25T08:09:06.757Z,86
2018-12-25T08:10:16.951Z,86
2018-12-25T08:11:27.147Z,86
2018-12-25T08:12:37.375Z,86
2018-12-25T08:13:47.546Z,86
2018-12-25T08:14:58.027Z,86
2018-12-25T08:16:08.312Z,86
2018-12-25T08:17:18.453Z,86
2018-12-25T08:18:28.839Z,86
2018-12-25T08:19:39.183Z,85
2018-12-25T08:20:49.543Z,85
2018-12-25T08:21:59.723Z,85
2018-12-25T08:23:09.940Z,85
2018-12-25T08:24:20.295Z,85
2018-12-25T08:25:30.575Z,85
2018-12-25T08:26:40.740Z,85
2018-12-25T08:27:51.283Z,85
2018-12-25T08:29:01.582Z,85
2018-12-25T08:30:11.841Z,85
2018-12-25T08:31:22.010Z,85
2018-12-25T08:32:32.133Z,85
2018-12-25T08:33:42.355Z,85
2018-12-25T08:34:52.663Z,85
2018-12-25T08:36:02.950Z,85
2018-12-25T08:37:13.294Z,85
2018-12-25T08:38:23.569Z,85
2018-12-25T08:39:33.858Z,85
2018-12-25T08:40:44.226Z,85
2018-12-25T08:41:54.417Z,85
2018-12-25T08:43:04.656Z,85
2018-12-25T08:44:14.894Z,84
2018-12-25T08:45:25.088Z,84
2018-12-25T08:46:35.197Z,84
2018-12-25T08:47:45.501Z,84
2018-12-25T08:48:55.757Z,84
2018-12-25T08:50:06.144Z,84
2018-12-25T08:51:16.296Z,84
2018-12-25T08:52:26.777Z,84
2018-12-25T08:53:36.920Z,84
2018-12-25T08:54:47.039Z,84
2018-12-25T08:55:57.403Z,84
2018-12-25T08:57:07.691Z,84
2018-12-25T08:58:17.972Z,84
2018-12-25T08:59:29.214Z,84
2018-12-25T09:00:39.434Z,84
2018-12-25T09:01:49.744Z,83
2018-12-25T09:03:00.106Z,83
2018-12-25T09:04:10.316Z,83
2018-12-25T09:05:20.565Z,83
2018-12-25T09:06:30.704Z,83
2018-12-25T09:07:40.870Z,83
2018-12-25T09:08:51.144Z,83
2018-12-25T09:10:01.494Z,83
2018-12-25T09:11:11.669Z,83
2018-12-25T09:12:21.932Z,83
2018-12-25T09:13:32.165Z,83
2018-12-25T09:14:42.416Z,83
2018-12-25T09:15:52.600Z,82
2018-12-25T09:17:02.794Z,82
2018-12-25T09:18:13.133Z,82
2018-12-25T09:18:24.890Z,82
2018-12-25T09:18:35.367Z,83
2018-12-25T09:18:46.005Z,83
2018-12-25T09:18:57.008Z,83
2018-12-25T09:19:08.863Z,83
2018-12-25T09:19:22.196Z,83
2018-12-25T09:19:38.674Z,83
2018-12-25T09:20:01.636Z,83
2018-12-25T09:20:37.526Z,83
2018-12-25T09:21:47.410Z,83
2018-12-25T09:21:58.114Z,83
2018-12-25T09:22:08.753Z,83
2018-12-25T09:22:19.475Z,83
2018-12-25T09:22:30.392Z,83
2018-12-25T09:22:42.362Z,83
2018-12-25T09:22:55.869Z,83
2018-12-25T09:23:12.727Z,83
2018-12-25T09:23:35.731Z,83
2018-12-25T09:24:11.738Z,83
2018-12-25T09:25:13.200Z,82
2018-12-25T09:26:23.414Z,83
2018-12-25T09:27:33.834Z,83
2018-12-25T09:28:44.072Z,83
2018-12-25T09:29:54.397Z,83
2018-12-25T09:31:04.699Z,82
2018-12-25T09:32:14.950Z,82
2018-12-25T09:33:25.274Z,82
2018-12-25T09:34:35.537Z,82
2018-12-25T09:35:45.926Z,82
2018-12-25T09:36:56.152Z,82
2018-12-25T09:38:06.388Z,82
2018-12-25T09:39:16.545Z,82
2018-12-25T09:40:26.903Z,82
2018-12-25T09:41:37.178Z,82
2018-12-25T09:42:47.341Z,82
2018-12-25T09:43:57.513Z,82
2018-12-25T09:45:07.834Z,82
2018-12-25T09:46:18.052Z,82
2018-12-25T09:47:28.595Z,82
2018-12-25T09:48:38.777Z,82
2018-12-25T09:49:48.941Z,82
2018-12-25T09:50:59.383Z,82
2018-12-25T09:52:09.798Z,82
2018-12-25T09:53:20.202Z,82
2018-12-25T09:54:30.402Z,82
2018-12-25T09:55:40.645Z,82
2018-12-25T09:56:51.017Z,82
2018-12-25T09:58:01.271Z,82
2018-12-25T09:59:11.444Z,82
2018-12-25T10:00:21.741Z,82
2018-12-25T10:01:32.132Z,82
2018-12-25T10:02:42.490Z,82
2018-12-25T10:03:52.780Z,82
2018-12-25T10:05:03.179Z,82
2018-12-25T10:06:13.573Z,82
2018-12-25T10:07:24.515Z,82
2018-12-25T10:08:34.887Z,82
2018-12-25T10:09:45.135Z,82
2018-12-25T10:10:55.619Z,82
2018-12-25T10:12:05.849Z,82
2018-12-25T10:13:16.256Z,82
2018-12-25T10:14:26.583Z,82
2018-12-25T10:15:36.851Z,82
2018-12-25T10:16:47.036Z,82
2018-12-25T10:16:59.457Z,82
2018-12-25T10:17:10.107Z,82
2018-12-25T10:17:20.797Z,82
2018-12-25T10:17:31.835Z,82
2018-12-25T10:17:43.732Z,82
2018-12-25T10:17:57.143Z,82
2018-12-25T10:18:09.286Z,82
2018-12-25T10:18:19.910Z,82
2018-12-25T10:18:30.468Z,82
2018-12-25T10:18:41.407Z,82
2018-12-25T10:18:53.201Z,82
2018-12-25T10:19:06.702Z,82
2018-12-25T10:19:23.322Z,82
2018-12-25T10:19:46.582Z,82
2018-12-25T10:20:22.349Z,82
2018-12-25T10:20:34.281Z,82
2018-12-25T10:20:44.929Z,82
2018-12-25T10:20:55.589Z,82
2018-12-25T10:21:06.606Z,82
2018-12-25T10:21:18.404Z,82
2018-12-25T10:21:31.819Z,82
2018-12-25T10:21:48.488Z,82
2018-12-25T10:22:06.665Z,82
2018-12-25T10:22:17.267Z,82
2018-12-25T10:22:27.874Z,82
2018-12-25T10:22:38.916Z,82
2018-12-25T10:22:50.777Z,82
2018-12-25T10:23:04.152Z,82
2018-12-25T10:23:20.885Z,82
2018-12-25T10:23:43.879Z,82
2018-12-25T10:24:19.736Z,82
2018-12-25T10:25:21.282Z,82
2018-12-25T10:26:31.506Z,82
2018-12-25T10:27:41.785Z,82
2018-12-25T10:28:52.079Z,82
2018-12-25T10:30:02.345Z,82
2018-12-25T10:31:12.594Z,82
2018-12-25T10:32:23.006Z,82
2018-12-25T10:33:33.305Z,82
2018-12-25T10:34:43.464Z,82
2018-12-25T10:35:53.819Z,82
2018-12-25T10:37:04.037Z,82
2018-12-25T10:38:14.364Z,82
2018-12-25T10:39:24.600Z,82
2018-12-25T10:40:34.920Z,82
2018-12-25T10:41:45.162Z,82
2018-12-25T10:42:55.386Z,82
2018-12-25T10:44:05.530Z,82
2018-12-25T10:45:15.812Z,82
2018-12-25T10:46:26.040Z,81
2018-12-25T10:47:36.389Z,81
2018-12-25T10:48:46.581Z,81
2018-12-25T10:49:56.944Z,81
2018-12-25T10:51:07.279Z,81
2018-12-25T10:52:17.618Z,81
2018-12-25T10:53:28.015Z,82
2018-12-25T10:54:38.253Z,82
2018-12-25T10:55:49.055Z,81
2018-12-25T10:56:59.301Z,82
2018-12-25T10:58:09.666Z,81
2018-12-25T10:59:19.889Z,81
2018-12-25T11:00:30.172Z,81
2018-12-25T11:01:40.510Z,81
2018-12-25T11:02:50.847Z,81
2018-12-25T11:04:01.130Z,81
2018-12-25T11:05:11.411Z,81
2018-12-25T11:06:21.938Z,81
2018-12-25T11:07:32.253Z,81
2018-12-25T11:08:42.562Z,81
2018-12-25T11:09:52.767Z,81
2018-12-25T11:11:02.953Z,81
2018-12-25T11:12:13.252Z,81
2018-12-25T11:13:23.544Z,81
2018-12-25T11:14:33.881Z,81
2018-12-25T11:15:44.243Z,81
2018-12-25T11:16:54.512Z,81
2018-12-25T11:18:04.848Z,81
2018-12-25T11:19:15.094Z,81
2018-12-25T11:20:25.340Z,81
2018-12-25T11:20:37.667Z,81
2018-12-25T11:20:48.358Z,81
2018-12-25T11:20:58.943Z,81
2018-12-25T11:21:09.997Z,81
2018-12-25T11:21:21.756Z,81
2018-12-25T11:21:35.113Z,81
2018-12-25T11:21:51.741Z,81
2018-12-25T11:22:21.070Z,81
2018-12-25T11:22:31.541Z,81
2018-12-25T11:22:42.254Z,81
2018-12-25T11:22:52.949Z,81
2018-12-25T11:23:04.033Z,81
2018-12-25T11:23:16.107Z,81
2018-12-25T11:23:29.505Z,81
2018-12-25T11:23:46.185Z,81
2018-12-25T11:24:09.327Z,81
2018-12-25T11:24:45.196Z,81
2018-12-25T11:25:46.626Z,81
2018-12-25T11:26:56.866Z,81
2018-12-25T11:28:07.062Z,81
2018-12-25T11:29:17.558Z,81
2018-12-25T11:30:27.885Z,81
2018-12-25T11:31:38.179Z,81
2018-12-25T11:32:48.485Z,81
2018-12-25T11:33:58.802Z,81
2018-12-25T11:34:11.073Z,81
2018-12-25T11:34:21.728Z,81
2018-12-25T11:34:32.450Z,81
2018-12-25T11:34:43.454Z,81
2018-12-25T11:34:55.349Z,81
2018-12-25T11:35:08.818Z,81
2018-12-25T11:35:25.398Z,81
2018-12-25T11:35:48.531Z,81
2018-12-25T11:36:24.346Z,81
2018-12-25T11:37:25.857Z,81
2018-12-25T11:38:36.169Z,81
2018-12-25T11:39:46.700Z,81
2018-12-25T11:39:59.402Z,81
2018-12-25T11:40:09.938Z,81
2018-12-25T11:40:20.610Z,81
2018-12-25T11:40:31.685Z,81
2018-12-25T11:40:43.535Z,81
2018-12-25T11:40:56.967Z,81
2018-12-25T11:41:13.752Z,81
2018-12-25T11:41:36.784Z,81
2018-12-25T11:42:12.651Z,81
2018-12-25T11:43:14.216Z,81
2018-12-25T11:44:24.534Z,81
2018-12-25T11:45:36.807Z,81
2018-12-25T11:45:47.573Z,81
2018-12-25T11:45:58.345Z,81
2018-12-25T11:46:09.080Z,81
2018-12-25T11:46:20.213Z,81
2018-12-25T11:46:32.080Z,81
2018-12-25T11:46:45.668Z,81
2018-12-25T11:47:02.288Z,81
2018-12-25T11:47:25.464Z,81
2018-12-25T11:48:01.377Z,81
2018-12-25T11:49:02.738Z,81
2018-12-25T11:50:13.017Z,81
2018-12-25T11:51:23.413Z,81
2018-12-25T11:52:33.710Z,81
2018-12-25T11:53:43.921Z,81
2018-12-25T11:54:54.215Z,81
2018-12-25T11:56:04.426Z,81
2018-12-25T11:57:14.652Z,81
2018-12-25T11:58:24.994Z,81
2018-12-25T11:59:35.244Z,81
2018-12-25T12:00:45.626Z,81
2018-12-25T12:01:55.883Z,81
2018-12-25T12:03:06.291Z,81
2018-12-25T12:04:16.703Z,81
2018-12-25T12:05:26.947Z,81
2018-12-25T12:05:39.556Z,81
2018-12-25T12:05:50.238Z,81
2018-12-25T12:06:00.905Z,81
2018-12-25T12:06:12.105Z,81
2018-12-25T12:06:23.988Z,81
2018-12-25T12:06:37.490Z,81
2018-12-25T12:06:54.085Z,81
2018-12-25T12:07:17.160Z,81
2018-12-25T12:07:52.976Z,81
2018-12-25T12:08:54.623Z,81
2018-12-25T12:10:04.782Z,81
2018-12-25T12:11:15.094Z,81
2018-12-25T12:12:25.404Z,81
2018-12-25T12:13:35.612Z,81
2018-12-25T12:14:45.889Z,81
2018-12-25T12:15:56.099Z,81
2018-12-25T12:17:06.321Z,81
2018-12-25T12:18:16.663Z,81
2018-12-25T12:18:29.000Z,81
2018-12-25T12:18:41.357Z,81
2018-12-25T12:18:53.834Z,81
2018-12-25T12:19:06.203Z,81
2018-12-25T12:19:18.566Z,81
2018-12-25T12:19:31.015Z,81
2018-12-25T12:19:43.356Z,81
2018-12-25T12:19:55.720Z,81
2018-12-25T12:20:08.146Z,81
2018-12-25T12:20:20.546Z,81
2018-12-25T12:20:32.915Z,81
2018-12-25T12:20:45.281Z,81
2018-12-25T12:20:57.625Z,81
2018-12-25T12:21:10.084Z,81
2018-12-25T12:21:24.435Z,81
2018-12-25T12:21:36.846Z,81
2018-12-25T12:21:49.191Z,81
2018-12-25T12:22:01.592Z,81
2018-12-25T12:22:13.961Z,81
2018-12-25T12:22:26.410Z,81
2018-12-25T12:22:47.058Z,81
2018-12-25T12:22:59.422Z,81
2018-12-25T12:23:11.767Z,81
2018-12-25T12:23:24.278Z,81
2018-12-25T12:23:36.641Z,81
2018-12-25T12:23:48.989Z,81
2018-12-25T12:24:01.502Z,81
2018-12-25T12:24:13.909Z,81
2018-12-25T12:24:26.259Z,81
2018-12-25T12:24:38.722Z,81
2018-12-25T12:24:51.165Z,81
2018-12-25T12:25:03.753Z,81
2018-12-25T12:25:16.116Z,81
2018-12-25T12:25:28.574Z,81
2018-12-25T12:25:41.020Z,81
2018-12-25T12:25:53.457Z,81
2018-12-25T12:26:05.818Z,81
2018-12-25T12:26:18.276Z,81
2018-12-25T12:26:30.643Z,81
2018-12-25T12:26:42.983Z,81
2018-12-25T12:26:55.451Z,81
2018-12-25T12:27:07.804Z,81
2018-12-25T12:27:20.332Z,81
2018-12-25T12:27:32.703Z,81
2018-12-25T12:27:46.497Z,81
2018-12-25T12:27:58.849Z,81
2018-12-25T12:28:11.229Z,81
2018-12-25T12:28:23.822Z,81
2018-12-25T12:28:36.189Z,81
2018-12-25T12:28:48.610Z,81
2018-12-25T12:29:00.946Z,81
2018-12-25T12:29:13.290Z,81
2018-12-25T12:29:25.649Z,81
2018-12-25T12:29:38.008Z,81
2018-12-25T12:29:50.366Z,81
2018-12-25T12:30:02.870Z,81
2018-12-25T12:30:15.232Z,81
2018-12-25T12:30:27.580Z,81
2018-12-25T12:30:39.927Z,81
2018-12-25T12:30:52.268Z,81
2018-12-25T12:31:04.746Z,81
2018-12-25T12:31:17.112Z,81
2018-12-25T12:31:29.449Z,81
2018-12-25T12:31:41.823Z,81
2018-12-25T12:31:54.174Z,81
2018-12-25T12:32:06.705Z,81
2018-12-25T12:32:19.065Z,81
2018-12-25T12:32:31.411Z,81
2018-12-25T12:32:43.755Z,81
2018-12-25T12:32:56.100Z,81
2018-12-25T12:33:08.466Z,81
2018-12-25T12:33:22.343Z,81
2018-12-25T12:33:34.717Z,81
2018-12-25T12:33:47.108Z,81
2018-12-25T12:33:59.459Z,81
2018-12-25T12:34:11.832Z,81
2018-12-25T12:34:24.186Z,81
2018-12-25T12:34:36.529Z,81
2018-12-25T12:34:48.947Z,81
2018-12-25T12:35:01.472Z,81
2018-12-25T12:35:13.928Z,81
2018-12-25T12:35:26.277Z,81
2018-12-25T12:35:38.807Z,81
2018-12-25T12:35:51.178Z,81
2018-12-25T12:36:03.556Z,81
2018-12-25T12:36:15.903Z,81
2018-12-25T12:36:28.398Z,81
2018-12-25T12:36:40.748Z,81
2018-12-25T12:36:53.116Z,81
2018-12-25T12:37:05.472Z,81
2018-12-25T12:37:18.191Z,81
2018-12-25T12:37:30.550Z,81
2018-12-25T12:37:42.902Z,81
2018-12-25T12:37:55.287Z,81
2018-12-25T12:38:07.624Z,81
2018-12-25T12:38:19.982Z,81