createdAt,value
2017-11-08T00:12:34.887Z,98224.20
2017-11-08T00:33:11.344Z,98233.45
2017-11-08T00:53:43.281Z,98247.44
2017-11-08T01:14:19.473Z,98226.70
2017-11-08T01:34:53.969Z,98227.52
2017-11-08T01:55:26.940Z,98237.36
2017-11-08T02:16:00.393Z,98222.14
2017-11-08T02:36:36.630Z,98212.88
2017-11-08T02:57:10.609Z,98203.55
2017-11-08T03:17:45.878Z,98199.16
2017-11-08T03:38:20.857Z,98175.48
2017-11-08T03:58:53.051Z,98164.15
2017-11-08T04:19:28.620Z,98185.97
2017-11-08T04:40:02.668Z,98197.68
2017-11-08T05:00:40.208Z,98194.44
2017-11-08T05:21:13.211Z,98196.30
2017-11-08T05:41:46.332Z,98204.74
2017-11-08T06:02:23.879Z,98229.89
2017-11-08T06:23:00.118Z,98252.06
2017-11-08T06:43:36.141Z,98273.94
2017-11-08T07:04:12.334Z,98284.42
2017-11-08T07:24:52.886Z,98277.36
2017-11-08T07:45:27.174Z,98298.66
2017-11-08T08:06:04.555Z,98309.16
2017-11-08T08:26:43.726Z,98307.13
2017-11-08T08:47:16.680Z,98310.53
2017-11-08T09:07:51.953Z,98318.11
2017-11-08T09:31:22.175Z,98339.10
2017-11-08T09:51:56.389Z,98351.42
2017-11-08T10:25:35.588Z,98352.69
2017-11-08T10:46:07.192Z,98354.47
2017-11-08T11:06:41.532Z,98355.87
2017-11-08T11:27:17.001Z,98351.34
2017-11-08T11:47:53.260Z,98358.73
2017-11-08T12:08:32.430Z,98361.25
2017-11-08T12:29:09.705Z,98375.00
2017-11-08T12:49:43.750Z,98374.91
2017-11-08T13:10:23.268Z,98384.24
2017-11-08T13:30:58.503Z,98398.03
2017-11-08T13:51:33.566Z,98419.39
2017-11-08T14:12:09.761Z,98425.71
2017-11-08T14:32:50.263Z,98442.99
2017-11-08T14:53:33.570Z,98459.13
2017-11-08T15:14:07.559Z,98478.70
2017-11-08T15:34:43.750Z,98483.20
2017-11-08T15:55:20.273Z,98492.02
2017-11-08T16:15:58.292Z,98505.54
2017-11-08T16:36:36.330Z,98535.26
2017-11-08T16:57:11.014Z,98544.70
2017-11-08T17:17:43.800Z,98549.50
2017-11-08T17:38:21.225Z,98561.48
2017-11-08T17:58:54.346Z,98575.64
2017-11-08T18:19:25.878Z,98589.50
2017-11-08T18:39:59.971Z,98602.34
2017-11-08T19:00:38.351Z,98620.69
2017-11-08T19:21:11.435Z,98618.23
2017-11-08T19:41:49.821Z,98641.45
2017-11-08T20:02:26.204Z,98659.33
2017-11-08T20:23:00.020Z,98671.07
2017-11-08T20:43:34.068Z,98678.09
2017-11-08T21:04:10.564Z,98682.66
2017-11-08T21:24:43.682Z,98687.81
2017-11-08T21:45:18.169Z,98682.95
2017-11-08T22:05:52.503Z,98696.79
2017-11-08T22:44:25.028Z,98701.42
2017-11-08T23:04:57.223Z,98716.76
2017-11-08T23:25:32.805Z,98715.70
2017-11-08T23:46:08.689Z,98711.69
