createdAt,value
2022-09-28T00:01:26.252Z,68028.59
2022-09-28T00:03:58.172Z,68030.66
2022-09-28T00:06:28.515Z,68018.25
2022-09-28T00:08:56.803Z,68023.69
2022-09-28T00:11:28.404Z,68037.81
2022-09-28T00:14:01.915Z,68031.81
2022-09-28T00:16:35.508Z,68035.75
2022-09-28T00:19:03.156Z,68034.63
2022-09-28T00:21:33.737Z,68041.59
2022-09-28T00:24:12.560Z,68036.13
2022-09-28T00:26:47.130Z,68054.81
2022-09-28T00:29:34.857Z,68048.75
2022-09-28T00:32:09.700Z,68029.16
2022-09-28T00:34:41.309Z,68045.38
2022-09-28T00:37:09.331Z,68044.22
2022-09-28T00:39:38.188Z,68027.09
2022-09-28T00:42:15.940Z,68029.72
2022-09-28T00:44:44.293Z,68024.63
2022-09-28T00:47:26.588Z,68031.06
2022-09-28T00:50:03.499Z,68020.50
2022-09-28T00:52:40.889Z,68020.50
2022-09-28T00:55:11.924Z,68028.41
2022-09-28T00:57:42.200Z,68022.38
2022-09-28T01:00:11.216Z,68029.72
2022-09-28T01:02:39.974Z,68033.13
2022-09-28T01:05:10.490Z,68018.59
2022-09-28T01:07:38.018Z,68014.47
2022-09-28T01:10:05.999Z,68002.59
2022-09-28T01:12:33.301Z,67991.47
2022-09-28T01:15:01.907Z,67994.09
2022-09-28T01:17:45.168Z,67978.47
2022-09-28T01:20:24.182Z,67976.78
2022-09-28T01:23:32.210Z,67971.69
2022-09-28T01:26:24.181Z,67975.44
2022-09-28T01:28:59.388Z,67968.84
2022-09-28T01:31:31.397Z,67965.66
2022-09-28T01:34:11.248Z,67963.75
2022-09-28T01:36:43.742Z,67963.56
2022-09-28T01:39:28.559Z,67963.56
2022-09-28T01:42:01.565Z,67962.63
2022-09-28T01:44:32.873Z,67966.41
2022-09-28T01:47:04.418Z,67965.63
2022-09-28T01:49:38.272Z,67967.16
2022-09-28T01:52:19.078Z,67986.56
2022-09-28T01:55:19.137Z,67980.72
2022-09-28T01:57:55.359Z,67970.56
2022-09-28T02:00:25.083Z,67991.47
2022-09-28T02:02:59.233Z,67988.63
2022-09-28T02:05:38.787Z,67977.69
2022-09-28T02:08:09.173Z,67978.25
2022-09-28T02:10:56.089Z,67994.66
2022-09-28T02:13:40.716Z,68006.53
2022-09-28T02:16:27.048Z,68013.31
2022-09-28T02:18:54.726Z,68012.19
2022-09-28T02:21:21.832Z,67987.13
2022-09-28T02:24:06.943Z,67981.66
2022-09-28T02:26:42.534Z,67972.22
2022-09-28T02:29:09.682Z,67974.31
2022-09-28T02:31:36.873Z,67975.06
2022-09-28T02:34:04.309Z,67974.50
2022-09-28T02:36:33.937Z,67993.69
2022-09-28T02:39:02.285Z,67979.78
2022-09-28T02:41:45.926Z,67967.16
2022-09-28T02:44:41.281Z,67966.94
2022-09-28T02:47:41.672Z,67962.44
2022-09-28T02:50:21.557Z,67949.63
2022-09-28T02:53:19.082Z,67951.34
2022-09-28T02:55:51.967Z,67940.03
2022-09-28T02:58:59.071Z,67929.09
2022-09-28T03:01:35.704Z,67923.63
2022-09-28T03:04:21.601Z,67927.03
2022-09-28T03:06:55.379Z,67923.06
2022-09-28T03:09:47.393Z,67908.94
2022-09-28T03:12:19.691Z,67896.88
2022-09-28T03:15:08.054Z,67901.75
2022-09-28T03:17:35.738Z,67905.72
2022-09-28T03:20:04.768Z,67906.13
2022-09-28T03:22:31.935Z,67906.84
2022-09-28T03:24:59.332Z,67908.38
2022-09-28T03:27:26.731Z,67907.63
2022-09-28T03:29:53.883Z,67910.81
2022-09-28T03:32:21.273Z,67907.03
2022-09-28T03:34:48.592Z,67901.75
2022-09-28T03:37:15.929Z,67904.03
2022-09-28T03:39:43.270Z,67901.59
2022-09-28T03:42:10.400Z,67896.50
2022-09-28T03:44:41.584Z,67900.66
2022-09-28T03:47:09.204Z,67898.38
2022-09-28T03:49:37.137Z,67915.88
2022-09-28T03:52:04.607Z,67922.31
2022-09-28T03:54:31.832Z,67923.44
2022-09-28T03:56:59.796Z,67934.75
2022-09-28T03:59:27.187Z,67936.44
2022-09-28T04:01:54.516Z,67961.88
2022-09-28T04:04:21.732Z,67950.00
2022-09-28T04:06:48.912Z,67950.00
2022-09-28T04:09:16.777Z,67945.09
2022-09-28T04:12:02.680Z,67950.00
2022-09-28T04:14:30.972Z,67960.94
2022-09-28T04:16:58.197Z,67968.25
2022-09-28T04:19:27.830Z,67960.38
2022-09-28T04:22:07.860Z,67960.94
2022-09-28T04:24:35.323Z,67956.97
2022-09-28T04:27:22.562Z,67953.97
2022-09-28T04:29:49.790Z,67955.66
2022-09-28T04:32:18.608Z,67966.41
2022-09-28T04:34:45.784Z,67969.78
2022-09-28T04:37:12.978Z,67973.94
2022-09-28T04:39:43.934Z,67963.56
2022-09-28T04:42:13.713Z,67973.53
2022-09-28T04:44:40.828Z,67967.31
2022-09-28T04:47:09.643Z,67947.56
2022-09-28T04:49:55.497Z,67968.28
2022-09-28T04:52:29.856Z,67970.34
2022-09-28T04:54:57.084Z,67972.59
2022-09-28T04:57:25.598Z,67968.66
2022-09-28T04:59:52.704Z,67958.66
2022-09-28T05:02:20.116Z,67961.28
2022-09-28T05:05:06.327Z,67950.19
2022-09-28T05:07:59.408Z,67954.53
2022-09-28T05:10:26.744Z,67951.34
2022-09-28T05:12:54.355Z,67960.75
2022-09-28T05:15:21.546Z,67953.97
2022-09-28T05:17:49.372Z,67947.72
2022-09-28T05:20:31.083Z,67951.34
2022-09-28T05:22:58.179Z,67948.88
2022-09-28T05:25:25.493Z,67945.31
2022-09-28T05:28:07.820Z,67941.72
2022-09-28T05:30:46.857Z,67941.53
2022-09-28T05:33:25.091Z,67934.00
2022-09-28T05:36:04.185Z,67940.59
2022-09-28T05:38:31.733Z,67937.78
2022-09-28T05:41:01.154Z,67938.88
2022-09-28T05:43:30.975Z,67943.78
2022-09-28T05:45:59.347Z,67954.53
2022-09-28T05:48:27.709Z,67946.44
2022-09-28T05:50:55.205Z,67967.31
2022-09-28T05:53:22.604Z,67959.25
2022-09-28T05:55:49.812Z,67960.56
2022-09-28T05:58:17.716Z,67970.34
2022-09-28T06:00:45.087Z,67980.16
2022-09-28T06:03:14.392Z,67979.97
2022-09-28T06:05:41.902Z,67986.19
2022-09-28T06:08:12.969Z,67978.47
2022-09-28T06:10:44.646Z,67986.00
2022-09-28T06:13:12.185Z,67988.09
2022-09-28T06:15:42.944Z,67985.81
2022-09-28T06:18:16.678Z,67981.28
2022-09-28T06:21:05.878Z,67988.25
2022-09-28T06:23:40.479Z,67984.47
2022-09-28T06:26:08.448Z,67990.13
2022-09-28T06:28:35.800Z,67990.34
2022-09-28T06:31:03.426Z,67998.81
2022-09-28T06:33:31.688Z,68001.44
2022-09-28T06:35:59.622Z,67989.97
2022-09-28T06:38:27.175Z,67996.94
2022-09-28T06:40:54.521Z,67994.84
2022-09-28T06:43:22.077Z,68003.69
2022-09-28T06:46:10.501Z,68008.97
2022-09-28T06:48:56.262Z,68019.56
2022-09-28T06:51:49.517Z,68016.91
2022-09-28T06:54:25.809Z,68020.88
2022-09-28T06:57:13.283Z,68043.31
2022-09-28T06:59:41.759Z,68034.25
2022-09-28T07:02:14.299Z,68032.91
2022-09-28T07:04:59.916Z,68015.03
2022-09-28T07:07:40.427Z,68031.63
2022-09-28T07:10:30.260Z,68031.44
2022-09-28T07:13:42.875Z,68034.25
2022-09-28T07:16:07.704Z,68033.69
2022-09-28T07:18:35.948Z,68044.22
2022-09-28T07:21:04.164Z,68041.03
2022-09-28T07:23:33.637Z,68036.34
2022-09-28T07:26:22.686Z,68040.47
2022-09-28T07:29:05.075Z,68039.91
2022-09-28T07:31:44.117Z,68030.84
2022-09-28T07:34:28.027Z,68028.59
2022-09-28T07:37:09.964Z,68033.13
2022-09-28T07:39:58.421Z,68036.13
2022-09-28T07:42:30.337Z,68049.16
2022-09-28T07:44:58.530Z,68045.56
2022-09-28T07:47:32.225Z,68038.97
2022-09-28T07:50:29.970Z,68042.53
2022-09-28T07:53:22.914Z,68045.19
2022-09-28T07:56:04.504Z,68031.25
2022-09-28T07:58:43.204Z,68041.97
2022-09-28T08:01:45.256Z,68057.66
2022-09-28T08:04:14.755Z,68048.03
2022-09-28T08:06:45.088Z,68039.53
2022-09-28T08:09:13.820Z,68055.00
2022-09-28T08:11:59.713Z,68052.53
2022-09-28T08:14:52.289Z,68045.19
2022-09-28T08:17:47.214Z,68045.56
2022-09-28T08:20:34.532Z,68054.03
2022-09-28T08:23:09.109Z,68043.84
2022-09-28T08:25:38.333Z,68049.72
2022-09-28T08:28:09.671Z,68042.56
2022-09-28T08:30:46.773Z,68054.81
2022-09-28T08:33:37.335Z,68051.41
2022-09-28T08:36:24.014Z,68060.47
2022-09-28T08:39:09.768Z,68062.34
2022-09-28T08:42:30.208Z,68056.31
2022-09-28T08:45:23.430Z,68060.47
2022-09-28T08:48:56.897Z,68043.69
2022-09-28T08:51:57.231Z,68044.63
2022-09-28T08:54:58.276Z,68042.94
2022-09-28T08:57:45.877Z,68031.06
2022-09-28T09:00:21.353Z,68028.78
2022-09-28T09:02:49.089Z,68034.44
2022-09-28T09:05:24.128Z,68047.44
2022-09-28T09:08:07.736Z,68058.19
2022-09-28T09:11:14.517Z,68067.06
2022-09-28T09:14:13.479Z,68082.34
2022-09-28T09:17:00.323Z,68081.41
2022-09-28T09:19:54.725Z,68077.06
2022-09-28T09:22:39.466Z,68072.91
2022-09-28T09:25:20.353Z,68066.13
2022-09-28T09:28:09.373Z,68067.81
2022-09-28T09:31:06.648Z,68074.97
2022-09-28T09:34:10.334Z,68070.09
2022-09-28T09:37:17.906Z,68059.69
2022-09-28T09:40:42.078Z,68040.28
2022-09-28T09:43:42.659Z,68036.88
2022-09-28T09:46:46.762Z,68020.88
2022-09-28T09:49:45.751Z,68018.97
2022-09-28T09:52:29.725Z,68011.44
2022-09-28T09:55:03.266Z,68013.13
2022-09-28T09:57:51.156Z,68001.25
2022-09-28T10:00:43.287Z,67994.09
2022-09-28T10:03:23.629Z,68009.53
2022-09-28T10:06:03.890Z,68012.94
2022-09-28T10:08:37.880Z,67998.03
2022-09-28T10:11:13.134Z,67989.19
2022-09-28T10:13:44.729Z,67990.13
2022-09-28T10:16:33.267Z,67961.13
2022-09-28T10:19:01.732Z,67959.03
2022-09-28T10:21:51.796Z,67945.09
2022-09-28T10:24:45.225Z,67940.78
2022-09-28T10:27:16.830Z,67944.34
2022-09-28T10:30:16.576Z,67920.03
2022-09-28T10:32:47.496Z,67911.97
2022-09-28T10:35:41.570Z,67907.44
2022-09-28T10:38:18.685Z,67908.00
2022-09-28T10:41:01.593Z,67906.66
2022-09-28T10:44:06.974Z,67903.84
2022-09-28T10:46:44.972Z,67913.47
2022-09-28T10:49:18.062Z,67907.81
2022-09-28T10:51:56.255Z,67904.22
2022-09-28T10:54:32.025Z,67883.72
2022-09-28T10:57:01.221Z,67885.19
2022-09-28T10:59:51.907Z,67892.00
2022-09-28T11:02:40.080Z,67895.75
2022-09-28T11:05:23.844Z,67909.66
2022-09-28T11:07:55.912Z,67906.31
2022-09-28T11:10:31.057Z,67914.94
2022-09-28T11:13:09.558Z,67930.78
2022-09-28T11:15:43.421Z,67956.00
2022-09-28T11:18:25.677Z,67949.03
2022-09-28T11:21:09.410Z,67946.97
2022-09-28T11:23:39.089Z,67955.66
2022-09-28T11:26:18.967Z,67960.38
2022-09-28T11:28:51.676Z,67968.84
2022-09-28T11:31:30.037Z,67975.63
2022-09-28T11:34:07.190Z,67981.28
2022-09-28T11:37:09.725Z,67982.97
2022-09-28T11:39:59.174Z,67992.03
2022-09-28T11:42:51.594Z,67993.00
2022-09-28T11:45:43.407Z,68024.25
2022-09-28T11:48:25.785Z,68044.81
2022-09-28T11:51:04.176Z,68064.97
2022-09-28T11:53:37.039Z,68078.38
2022-09-28T11:56:28.977Z,68118.19
2022-09-28T11:59:04.095Z,68165.56
2022-09-28T12:01:53.362Z,68198.41
2022-09-28T12:04:40.900Z,68228.03
2022-09-28T12:07:44.802Z,68202.00
2022-09-28T12:10:36.939Z,68184.44
2022-09-28T12:13:14.362Z,68160.66
2022-09-28T12:18:49.300Z,68146.31
2022-09-28T12:21:28.124Z,68120.47
2022-09-28T12:24:14.208Z,68122.16
2022-09-28T12:26:58.809Z,68132.16
2022-09-28T12:29:44.062Z,68153.84
2022-09-28T12:32:14.354Z,68154.81
2022-09-28T12:34:43.086Z,68148.78
2022-09-28T12:37:38.489Z,68153.84
2022-09-28T12:40:23.993Z,68191.22
2022-09-28T12:43:40.633Z,68229.94
2022-09-28T12:46:37.243Z,68248.81
2022-09-28T12:50:20.185Z,68211.81
2022-09-28T12:52:21.302Z,68166.50
2022-09-28T12:55:02.886Z,68143.66
2022-09-28T12:57:56.560Z,68113.44
2022-09-28T13:00:28.875Z,68093.66
2022-09-28T13:03:09.603Z,68075.19
2022-09-28T13:06:08.261Z,68080.25
2022-09-28T13:08:49.216Z,68131.97
2022-09-28T13:11:47.014Z,68172.53
2022-09-28T13:14:51.278Z,68178.38
2022-09-28T13:17:44.378Z,68181.03
2022-09-28T13:20:25.243Z,68152.53
2022-09-28T13:23:16.802Z,68137.06
2022-09-28T13:25:50.204Z,68110.25
2022-09-28T13:28:24.981Z,68091.03
2022-09-28T13:33:44.071Z,68078.19
2022-09-28T13:36:29.539Z,68090.25
2022-09-28T13:38:59.456Z,68108.56
2022-09-28T13:41:38.076Z,68118.19
2022-09-28T13:44:11.642Z,68128.38
2022-09-28T13:47:04.655Z,68116.13
2022-09-28T13:49:32.626Z,68115.34
2022-09-28T13:52:06.726Z,68110.81
2022-09-28T13:54:52.633Z,68095.53
2022-09-28T13:57:27.690Z,68085.91
2022-09-28T14:00:22.816Z,68083.66
2022-09-28T14:03:01.557Z,68080.63
2022-09-28T14:06:02.889Z,68088.56
2022-09-28T14:08:34.693Z,68078.38
2022-09-28T14:11:35.971Z,68071.00
2022-09-28T14:14:06.119Z,68058.19
2022-09-28T14:16:35.780Z,68058.19
2022-09-28T14:19:28.810Z,68046.88
2022-09-28T14:22:11.304Z,68025.97
2022-09-28T14:25:02.087Z,68008.44
2022-09-28T14:27:51.368Z,68006.16
2022-09-28T14:30:26.409Z,67989.19
2022-09-28T14:32:59.180Z,67992.97
2022-09-28T14:35:34.209Z,67989.75
2022-09-28T14:38:32.445Z,67999.38
2022-09-28T14:41:11.567Z,67999.94
2022-09-28T14:43:44.917Z,68007.88
2022-09-28T14:46:15.778Z,68024.63
2022-09-28T14:49:01.830Z,68028.59
2022-09-28T14:51:33.840Z,68064.41
2022-09-28T14:54:13.194Z,68113.28
2022-09-28T14:56:45.974Z,68168.00
2022-09-28T14:59:18.817Z,68198.00
2022-09-28T15:02:06.427Z,68212.19
2022-09-28T15:04:35.743Z,68178.75
2022-09-28T15:07:02.842Z,68187.44
2022-09-28T15:09:32.570Z,68167.44
2022-09-28T15:12:03.751Z,68153.28
2022-09-28T15:14:36.111Z,68140.25
2022-09-28T15:17:10.587Z,68123.09
2022-09-28T15:19:50.254Z,68102.91
2022-09-28T15:22:18.532Z,68118.75
2022-09-28T15:25:02.226Z,68113.06
2022-09-28T15:27:37.202Z,68091.19
2022-09-28T15:30:24.213Z,68093.84
2022-09-28T15:32:54.748Z,68099.69
2022-09-28T15:35:25.628Z,68071.25
2022-09-28T15:37:55.359Z,68100.25
2022-09-28T15:40:38.716Z,68078.56
2022-09-28T15:43:29.566Z,68083.09
2022-09-28T15:46:17.654Z,68089.50
2022-09-28T15:48:55.274Z,68090.81
2022-09-28T15:51:24.548Z,68071.22
2022-09-28T15:53:58.409Z,68073.28
2022-09-28T15:56:27.083Z,68068.75
2022-09-28T15:59:18.994Z,68060.09
2022-09-28T16:01:46.137Z,68050.69
2022-09-28T16:04:44.630Z,68070.47
2022-09-28T16:07:38.492Z,68062.91
2022-09-28T16:10:06.155Z,68057.06
2022-09-28T16:12:36.296Z,68055.19
2022-09-28T16:15:26.519Z,68057.44
2022-09-28T16:17:56.934Z,68052.53
2022-09-28T16:20:34.074Z,68054.81
2022-09-28T16:23:17.243Z,68057.06
2022-09-28T16:25:53.827Z,68054.25
2022-09-28T16:28:34.725Z,68029.97
2022-09-28T16:31:12.485Z,68054.81
2022-09-28T16:33:54.149Z,68050.28
2022-09-28T16:36:24.610Z,68051.59
2022-09-28T16:38:56.146Z,68044.06
2022-09-28T16:41:27.850Z,68054.25
2022-09-28T16:44:02.247Z,68039.16
2022-09-28T16:46:39.194Z,68049.34
2022-09-28T16:49:07.027Z,68047.25
2022-09-28T16:51:35.538Z,68038.97
2022-09-28T16:54:38.894Z,68047.81
2022-09-28T16:57:08.054Z,68039.53
2022-09-28T16:59:38.373Z,68039.16
2022-09-28T17:02:42.112Z,68033.69
2022-09-28T17:05:07.153Z,68034.06
2022-09-28T17:07:34.669Z,68022.19
2022-09-28T17:10:02.471Z,68028.59
2022-09-28T17:12:29.794Z,68023.31
2022-09-28T17:14:57.714Z,68020.13
2022-09-28T17:17:32.915Z,68014.63
2022-09-28T17:20:21.430Z,68017.47
2022-09-28T17:22:50.822Z,68020.13
2022-09-28T17:25:21.211Z,68018.97
2022-09-28T17:27:49.449Z,68007.50
2022-09-28T17:30:17.636Z,68012.94
2022-09-28T17:32:47.812Z,68018.03
2022-09-28T17:35:25.296Z,68024.25
2022-09-28T17:37:52.784Z,68017.09
2022-09-28T17:40:21.280Z,68014.47
2022-09-28T17:42:48.489Z,68009.94
2022-09-28T17:45:16.294Z,68005.59
2022-09-28T17:47:46.337Z,68004.47
2022-09-28T17:50:23.167Z,68005.41
2022-09-28T17:52:52.615Z,68005.41
2022-09-28T17:55:24.735Z,68005.03
2022-09-28T17:57:52.034Z,68004.69
2022-09-28T18:00:19.433Z,68002.03
2022-09-28T18:02:46.937Z,68012.19
2022-09-28T18:05:14.947Z,68005.22
2022-09-28T18:07:47.277Z,68015.94
2022-09-28T18:10:21.443Z,68015.00
2022-09-28T18:12:50.241Z,68010.69
2022-09-28T18:15:18.946Z,68016.53
2022-09-28T18:17:46.486Z,68009.56
2022-09-28T18:20:14.351Z,68016.53
2022-09-28T18:22:41.620Z,68017.09
2022-09-28T18:25:09.093Z,68008.44
2022-09-28T18:27:36.301Z,68005.59
2022-09-28T18:30:05.125Z,68006.16
2022-09-28T18:32:37.142Z,68009.94
2022-09-28T18:35:06.425Z,68010.69
2022-09-28T18:37:38.262Z,68008.06
2022-09-28T18:40:07.038Z,68006.72
2022-09-28T18:42:35.786Z,68010.69
2022-09-28T18:45:04.480Z,68004.47
2022-09-28T18:47:33.236Z,68003.31
2022-09-28T18:50:00.497Z,68008.44
2022-09-28T18:52:28.053Z,68004.84
2022-09-28T18:54:55.408Z,67978.53
2022-09-28T18:57:22.722Z,67994.47
2022-09-28T18:59:54.137Z,68001.66
2022-09-28T19:02:26.323Z,67997.88
2022-09-28T19:04:53.705Z,68000.88
2022-09-28T19:07:21.347Z,67990.53
2022-09-28T19:09:48.963Z,67983.16
2022-09-28T19:12:17.341Z,67981.28
2022-09-28T19:14:44.691Z,67978.09
2022-09-28T19:17:12.136Z,67980.91
2022-09-28T19:19:39.266Z,67982.44
2022-09-28T19:22:06.553Z,67982.97
2022-09-28T19:24:34.274Z,67986.19
2022-09-28T19:27:02.262Z,67981.28
2022-09-28T19:29:29.660Z,67980.72
2022-09-28T19:31:58.052Z,67975.63
2022-09-28T19:34:27.103Z,67971.69
2022-09-28T19:36:54.316Z,67976.56
2022-09-28T19:39:21.957Z,67973.00
2022-09-28T19:41:52.512Z,67971.13
2022-09-28T19:44:25.685Z,67972.03
2022-09-28T19:46:58.077Z,67963.75
2022-09-28T19:49:27.048Z,67969.22
2022-09-28T19:52:12.865Z,67963.38
2022-09-28T19:54:49.086Z,67953.78
2022-09-28T19:57:16.387Z,67950.56
2022-09-28T19:59:44.252Z,67934.00
2022-09-28T20:02:11.926Z,67936.78
2022-09-28T20:04:39.571Z,67922.13
2022-09-28T20:07:06.868Z,67930.22
2022-09-28T20:09:33.996Z,67914.78
2022-09-28T20:12:01.505Z,67916.47
2022-09-28T20:14:33.106Z,67919.50
2022-09-28T20:17:03.972Z,67908.94
2022-09-28T20:19:31.229Z,67921.94
2022-09-28T20:22:02.097Z,67908.56
2022-09-28T20:24:29.378Z,67904.03
2022-09-28T20:26:56.822Z,67905.00
2022-09-28T20:29:24.518Z,67907.81
2022-09-28T20:31:52.080Z,67894.25
2022-09-28T20:34:19.439Z,67904.41
2022-09-28T20:36:46.671Z,67898.75
2022-09-28T20:39:14.024Z,67896.31
2022-09-28T20:41:41.457Z,67889.75
2022-09-28T20:44:09.593Z,67889.75
2022-09-28T20:46:38.209Z,67883.88
2022-09-28T20:49:05.738Z,67879.56
2022-09-28T20:51:33.042Z,67876.19
2022-09-28T20:54:00.544Z,67878.22
2022-09-28T20:56:37.787Z,67872.56
2022-09-28T20:59:10.541Z,67866.56
2022-09-28T21:01:38.172Z,67865.25
2022-09-28T21:04:07.236Z,67860.34
2022-09-28T21:06:37.825Z,67866.56
2022-09-28T21:09:06.873Z,67883.88
2022-09-28T21:11:35.911Z,67880.69
2022-09-28T21:14:06.458Z,67882.19
2022-09-28T21:16:35.521Z,67879.38
2022-09-28T21:19:03.629Z,67874.28
2022-09-28T21:21:31.493Z,67863.19
2022-09-28T21:23:59.213Z,67864.66
2022-09-28T21:26:28.842Z,67871.25
2022-09-28T21:29:01.194Z,67866.00
2022-09-28T21:31:39.685Z,67863.75
2022-09-28T21:34:13.209Z,67867.13
2022-09-28T21:36:43.248Z,67858.47
2022-09-28T21:39:10.837Z,67854.69
2022-09-28T21:41:38.202Z,67859.78
2022-09-28T21:44:05.845Z,67852.06
2022-09-28T21:46:36.521Z,67858.47
2022-09-28T21:49:06.434Z,67858.81
2022-09-28T21:51:34.784Z,67861.47
2022-09-28T21:54:02.021Z,67856.19
2022-09-28T21:56:29.377Z,67853.94
2022-09-28T21:58:56.747Z,67855.06
2022-09-28T22:01:25.663Z,67846.56
2022-09-28T22:03:56.506Z,67841.53
2022-09-28T22:06:27.957Z,67838.88
2022-09-28T22:08:55.569Z,67839.44
2022-09-28T22:11:25.396Z,67837.16
2022-09-28T22:13:56.003Z,67843.41
2022-09-28T22:16:25.503Z,67847.38
2022-09-28T22:18:52.871Z,67850.19
2022-09-28T22:21:22.831Z,67853.38
2022-09-28T22:23:50.463Z,67856.97
2022-09-28T22:26:23.819Z,67866.00
2022-09-28T22:28:54.015Z,67865.44
2022-09-28T22:31:27.264Z,67856.97
2022-09-28T22:33:54.767Z,67851.88
2022-09-28T22:36:22.229Z,67857.91
2022-09-28T22:38:49.945Z,67851.69
2022-09-28T22:41:22.155Z,67841.88
2022-09-28T22:43:50.975Z,67850.19
2022-09-28T22:46:21.192Z,67848.47
2022-09-28T22:48:56.375Z,67842.25
2022-09-28T22:51:24.745Z,67845.44
2022-09-28T22:53:52.398Z,67837.16
2022-09-28T22:56:19.657Z,67854.50
2022-09-28T22:58:47.415Z,67845.44
2022-09-28T23:01:17.274Z,67839.44
2022-09-28T23:03:44.934Z,67840.38
2022-09-28T23:06:15.017Z,67836.06
2022-09-28T23:08:44.469Z,67834.34
2022-09-28T23:11:11.760Z,67834.50
2022-09-28T23:13:38.972Z,67833.94
2022-09-28T23:16:10.318Z,67811.00
2022-09-28T23:18:40.958Z,67812.69
2022-09-28T23:21:12.605Z,67801.38
2022-09-28T23:23:39.881Z,67798.22
2022-09-28T23:26:11.577Z,67788.25
2022-09-28T23:28:38.771Z,67798.75
2022-09-28T23:31:16.327Z,67800.66
2022-09-28T23:33:43.641Z,67795.03
2022-09-28T23:36:11.480Z,67788.78
2022-09-28T23:38:40.042Z,67784.09
2022-09-28T23:41:07.874Z,67777.91
2022-09-28T23:43:36.258Z,67767.38
2022-09-28T23:46:04.733Z,67770.34
2022-09-28T23:48:32.983Z,67763.78
2022-09-28T23:51:00.184Z,67769.22
2022-09-28T23:53:27.655Z,67769.41
2022-09-28T23:55:55.054Z,67767.72
2022-09-28T23:58:22.713Z,67762.84
