createdAt,value
2023-06-21T00:00:30.575Z,99.99
2023-06-21T00:01:30.582Z,99.99
2023-06-21T00:02:30.599Z,99.99
2023-06-21T00:03:30.526Z,99.99
2023-06-21T00:04:30.523Z,99.99
2023-06-21T00:05:30.514Z,99.99
2023-06-21T00:06:30.512Z,99.99
2023-06-21T00:07:30.512Z,99.99
2023-06-21T00:08:30.518Z,99.99
2023-06-21T00:09:30.507Z,99.99
2023-06-21T00:10:30.727Z,99.99
2023-06-21T00:11:30.517Z,99.99
2023-06-21T00:12:30.502Z,99.99
2023-06-21T00:13:30.500Z,99.99
2023-06-21T00:14:30.501Z,99.99
2023-06-21T00:15:30.503Z,99.99
2023-06-21T00:16:30.495Z,99.99
2023-06-21T00:17:30.512Z,99.99
2023-06-21T00:18:30.494Z,99.99
2023-06-21T00:19:30.494Z,99.99
2023-06-21T00:20:30.574Z,99.99
2023-06-21T00:21:30.497Z,99.99
2023-06-21T00:22:30.486Z,99.99
2023-06-21T00:23:30.483Z,99.99
2023-06-21T00:24:30.577Z,99.99
2023-06-21T00:25:30.484Z,99.99
2023-06-21T00:26:30.483Z,99.99
2023-06-21T00:27:30.481Z,99.99
2023-06-21T00:28:30.478Z,99.99
2023-06-21T00:29:30.484Z,99.99
2023-06-21T00:30:30.488Z,99.99
2023-06-21T00:31:30.497Z,99.99
2023-06-21T00:32:30.508Z,99.99
2023-06-21T00:33:30.480Z,99.99
2023-06-21T00:34:30.464Z,99.99
2023-06-21T00:35:30.474Z,99.99
2023-06-21T00:36:30.460Z,99.99
2023-06-21T00:37:30.468Z,99.99
2023-06-21T00:38:30.459Z,99.99
2023-06-21T00:39:30.454Z,99.99
2023-06-21T00:40:35.530Z,99.99
2023-06-21T00:41:30.464Z,99.99
2023-06-21T00:42:30.457Z,99.99
2023-06-21T00:43:30.459Z,99.99
2023-06-21T00:44:30.446Z,99.99
2023-06-21T00:45:30.449Z,99.99
2023-06-21T00:46:30.464Z,99.99
2023-06-21T00:47:30.500Z,99.99
2023-06-21T00:48:30.568Z,99.99
2023-06-21T00:49:30.434Z,99.99
2023-06-21T00:50:30.437Z,99.99
2023-06-21T00:51:30.429Z,99.99
2023-06-21T00:52:30.430Z,99.99
2023-06-21T00:53:30.437Z,99.99
2023-06-21T00:54:30.428Z,99.99
2023-06-21T00:55:30.424Z,99.99
2023-06-21T00:56:30.426Z,99.99
2023-06-21T00:57:30.423Z,99.99
2023-06-21T00:58:30.420Z,99.99
2023-06-21T00:59:30.415Z,99.99
2023-06-21T01:00:30.531Z,99.99
2023-06-21T01:01:30.432Z,99.99
2023-06-21T01:02:30.486Z,99.99
2023-06-21T01:03:30.409Z,99.99
2023-06-21T01:04:30.410Z,99.99
2023-06-21T01:05:30.486Z,99.99
2023-06-21T01:06:30.407Z,99.99
2023-06-21T01:07:30.418Z,99.99
2023-06-21T01:08:30.400Z,99.99
2023-06-21T01:09:30.400Z,99.99
2023-06-21T01:10:30.399Z,99.99
2023-06-21T01:11:30.393Z,99.99
2023-06-21T01:12:30.485Z,99.99
2023-06-21T01:13:30.563Z,99.99
2023-06-21T01:14:30.388Z,99.99
2023-06-21T01:15:30.388Z,99.99
2023-06-21T01:16:30.385Z,99.99
2023-06-21T01:17:30.401Z,99.99
2023-06-21T01:18:30.389Z,99.99
2023-06-21T01:19:30.381Z,99.99
2023-06-21T01:20:30.756Z,99.99
2023-06-21T01:21:30.378Z,99.99
2023-06-21T01:22:30.397Z,99.99
2023-06-21T01:23:30.371Z,99.99
2023-06-21T01:24:30.432Z,99.99
2023-06-21T01:25:30.389Z,99.99
2023-06-21T01:26:30.368Z,99.99
2023-06-21T01:27:30.371Z,99.99
2023-06-21T01:28:30.378Z,99.99
2023-06-21T01:29:30.375Z,99.99
2023-06-21T01:30:30.448Z,99.99
2023-06-21T01:31:30.400Z,99.99
2023-06-21T01:32:30.396Z,99.99
2023-06-21T01:33:30.359Z,99.99
2023-06-21T01:34:30.358Z,99.99
2023-06-21T01:35:30.356Z,99.99
2023-06-21T01:36:30.351Z,99.99
2023-06-21T01:37:30.352Z,99.99
2023-06-21T01:38:30.366Z,99.99
2023-06-21T01:39:30.411Z,99.99
2023-06-21T01:40:30.479Z,99.99
2023-06-21T01:41:30.814Z,99.99
2023-06-21T01:42:30.341Z,99.99
2023-06-21T01:43:30.347Z,99.99
2023-06-21T01:44:30.335Z,99.99
2023-06-21T01:45:30.338Z,99.99
2023-06-21T01:46:30.372Z,99.99
2023-06-21T01:47:30.348Z,99.99
2023-06-21T01:48:30.330Z,99.99
2023-06-21T01:49:30.326Z,99.99
2023-06-21T01:50:30.367Z,99.99
2023-06-21T01:51:30.324Z,99.99
2023-06-21T01:52:30.325Z,99.99
2023-06-21T01:53:30.320Z,99.99
2023-06-21T01:54:30.324Z,99.99
2023-06-21T01:55:30.317Z,99.99
2023-06-21T01:56:30.316Z,99.99
2023-06-21T01:57:30.316Z,99.99
2023-06-21T01:58:30.310Z,99.99
2023-06-21T01:59:30.308Z,99.99
2023-06-21T02:00:30.342Z,99.99
2023-06-21T02:01:30.312Z,99.99
2023-06-21T02:02:30.318Z,99.99
2023-06-21T02:03:30.304Z,99.99
2023-06-21T02:04:30.300Z,99.99
2023-06-21T02:05:30.457Z,99.99
2023-06-21T02:06:30.298Z,99.99
2023-06-21T02:07:30.291Z,99.99
2023-06-21T02:08:30.297Z,99.99
2023-06-21T02:09:30.291Z,99.99
2023-06-21T02:10:30.480Z,99.99
2023-06-21T02:11:30.294Z,99.99
2023-06-21T02:12:30.288Z,99.99
2023-06-21T02:13:30.287Z,99.99
2023-06-21T02:14:30.286Z,99.99
2023-06-21T02:15:30.289Z,99.99
2023-06-21T02:16:30.305Z,99.99
2023-06-21T02:17:30.293Z,99.99
2023-06-21T02:18:30.300Z,99.99
2023-06-21T02:19:30.274Z,99.99
2023-06-21T02:20:30.538Z,99.99
2023-06-21T02:21:30.282Z,99.99
2023-06-21T02:22:30.273Z,99.99
2023-06-21T02:23:30.269Z,99.99
2023-06-21T02:24:30.331Z,99.99
2023-06-21T02:25:30.266Z,99.99
2023-06-21T02:26:30.264Z,99.99
2023-06-21T02:27:30.261Z,99.99
2023-06-21T02:28:30.262Z,99.99
2023-06-21T02:29:30.263Z,99.99
2023-06-21T02:30:30.549Z,99.99
2023-06-21T02:31:30.258Z,99.99
2023-06-21T02:32:30.303Z,99.99
2023-06-21T02:33:30.297Z,99.99
2023-06-21T02:34:30.251Z,99.99
2023-06-21T02:35:30.253Z,99.99
2023-06-21T02:36:30.253Z,99.99
2023-06-21T02:37:30.264Z,99.99
2023-06-21T02:38:30.248Z,99.99
2023-06-21T02:39:30.244Z,99.99
2023-06-21T02:40:30.436Z,99.99
2023-06-21T02:41:30.247Z,99.99
2023-06-21T02:42:30.263Z,99.99
2023-06-21T02:43:30.235Z,99.99
2023-06-21T02:44:30.233Z,99.99
2023-06-21T02:45:30.251Z,99.99
2023-06-21T02:46:30.255Z,99.99
2023-06-21T02:47:30.259Z,99.99
2023-06-21T02:48:30.232Z,99.99
2023-06-21T02:49:30.225Z,99.99
2023-06-21T02:50:30.402Z,99.99
2023-06-21T02:51:30.220Z,99.99
2023-06-21T02:52:30.230Z,99.99
2023-06-21T02:53:30.219Z,99.99
2023-06-21T02:54:30.220Z,99.99
2023-06-21T02:55:30.217Z,99.99
2023-06-21T02:56:30.217Z,99.99
2023-06-21T02:57:30.214Z,99.99
2023-06-21T02:58:30.216Z,99.99
2023-06-21T02:59:30.206Z,99.99
2023-06-21T03:00:30.572Z,99.99
2023-06-21T03:01:30.242Z,99.99
2023-06-21T03:02:30.259Z,99.99
2023-06-21T03:03:30.438Z,99.99
2023-06-21T03:04:30.198Z,99.99
2023-06-21T03:05:30.215Z,99.99
2023-06-21T03:06:30.197Z,99.99
2023-06-21T03:07:30.194Z,99.99
2023-06-21T03:08:30.197Z,99.99
2023-06-21T03:09:30.189Z,99.99
2023-06-21T03:10:30.357Z,99.99
2023-06-21T03:11:30.189Z,99.99
2023-06-21T03:12:30.188Z,99.99
2023-06-21T03:13:30.190Z,99.99
2023-06-21T03:14:30.186Z,99.99
2023-06-21T03:15:30.187Z,99.99
2023-06-21T03:16:30.180Z,99.99
2023-06-21T03:17:30.196Z,99.99
2023-06-21T03:18:30.178Z,99.99
2023-06-21T03:19:30.179Z,99.99
2023-06-21T03:20:30.364Z,99.99
2023-06-21T03:21:30.177Z,99.99
2023-06-21T03:22:30.171Z,99.99
2023-06-21T03:23:30.166Z,99.99
2023-06-21T03:24:30.196Z,99.99
2023-06-21T03:25:30.182Z,99.99
2023-06-21T03:26:30.163Z,99.99
2023-06-21T03:27:30.159Z,99.99
2023-06-21T03:28:30.156Z,99.99
2023-06-21T03:29:30.158Z,99.99
2023-06-21T03:30:30.410Z,99.99
2023-06-21T03:31:30.274Z,99.99
2023-06-21T03:32:30.232Z,99.99
2023-06-21T03:33:30.148Z,99.99
2023-06-21T03:34:30.170Z,99.99
2023-06-21T03:35:30.154Z,99.99
2023-06-21T03:36:30.141Z,99.99
2023-06-21T03:37:30.145Z,99.99
2023-06-21T03:38:30.197Z,99.99
2023-06-21T03:39:30.136Z,99.99
2023-06-21T03:40:30.462Z,99.99
2023-06-21T03:41:30.154Z,99.99
2023-06-21T03:42:30.130Z,99.99
2023-06-21T03:43:30.126Z,99.99
2023-06-21T03:44:30.129Z,99.99
2023-06-21T03:45:30.126Z,99.99
2023-06-21T03:46:30.151Z,99.99
2023-06-21T03:47:30.159Z,99.99
2023-06-21T03:48:30.119Z,99.99
2023-06-21T03:49:30.121Z,99.99
2023-06-21T03:50:30.259Z,99.99
2023-06-21T03:51:30.113Z,99.99
2023-06-21T03:52:30.117Z,99.99
2023-06-21T03:53:30.112Z,99.99
2023-06-21T03:54:30.113Z,99.99
2023-06-21T03:55:30.117Z,99.99
2023-06-21T03:56:30.113Z,99.99
2023-06-21T03:57:30.107Z,99.99
2023-06-21T03:58:30.123Z,99.99
2023-06-21T03:59:30.103Z,99.99
2023-06-21T04:00:30.230Z,99.99
2023-06-21T04:01:30.137Z,99.99
2023-06-21T04:02:30.148Z,99.99
2023-06-21T04:03:30.114Z,99.99
2023-06-21T04:04:30.099Z,99.99
2023-06-21T04:05:30.143Z,99.99
2023-06-21T04:06:30.097Z,99.99
2023-06-21T04:07:30.094Z,99.99
2023-06-21T04:08:30.111Z,99.99
2023-06-21T04:09:30.092Z,99.99
2023-06-21T04:10:30.318Z,99.99
2023-06-21T04:11:30.090Z,99.99
2023-06-21T04:12:30.086Z,99.99
2023-06-21T04:13:30.109Z,99.99
2023-06-21T04:14:30.084Z,99.99
2023-06-21T04:15:30.081Z,99.99
2023-06-21T04:16:30.080Z,99.99
2023-06-21T04:17:30.087Z,99.99
2023-06-21T04:18:30.082Z,99.99
2023-06-21T04:19:30.074Z,99.99
2023-06-21T04:20:30.301Z,99.99
2023-06-21T04:21:30.081Z,99.99
2023-06-21T04:22:30.070Z,99.99
2023-06-21T04:23:30.065Z,99.99
2023-06-21T04:24:30.158Z,99.99
2023-06-21T04:25:30.072Z,99.99
2023-06-21T04:26:30.064Z,99.99
2023-06-21T04:27:30.063Z,99.99
2023-06-21T04:28:30.067Z,99.99
2023-06-21T04:29:30.073Z,99.99
2023-06-21T04:30:30.274Z,99.99
2023-06-21T04:31:30.087Z,99.99
2023-06-21T04:32:30.060Z,99.99
2023-06-21T04:33:30.047Z,99.99
2023-06-21T04:34:30.059Z,99.99
2023-06-21T04:35:30.083Z,99.99
2023-06-21T04:36:30.043Z,99.99
2023-06-21T04:37:30.104Z,99.99
2023-06-21T04:38:30.054Z,99.99
2023-06-21T04:39:30.037Z,99.99
2023-06-21T04:40:30.050Z,99.99
2023-06-21T04:41:30.034Z,99.99
2023-06-21T04:42:30.031Z,99.99
2023-06-21T04:43:30.041Z,99.99
2023-06-21T04:44:30.044Z,99.99
2023-06-21T04:45:30.073Z,99.99
2023-06-21T04:46:30.043Z,99.99
2023-06-21T04:47:30.051Z,99.99
2023-06-21T04:48:30.024Z,99.99
2023-06-21T04:49:30.038Z,99.99
2023-06-21T04:50:30.050Z,99.99
2023-06-21T04:51:30.020Z,99.99
2023-06-21T04:52:30.030Z,99.99
2023-06-21T04:53:30.140Z,99.99
2023-06-21T04:54:30.014Z,99.99
2023-06-21T04:55:30.291Z,99.99
2023-06-21T04:56:30.016Z,99.99
2023-06-21T04:57:30.007Z,99.99
2023-06-21T04:58:30.006Z,99.99
2023-06-21T04:59:30.005Z,99.99
2023-06-21T05:00:30.262Z,99.99
2023-06-21T05:01:30.005Z,99.90
2023-06-21T05:02:30.068Z,98.90
2023-06-21T05:03:30.065Z,98.95
2023-06-21T05:04:29.998Z,97.65
2023-06-21T05:05:31.481Z,96.81
2023-06-21T05:06:30.009Z,96.41
2023-06-21T05:07:29.995Z,95.76
2023-06-21T05:08:29.997Z,94.86
2023-06-21T05:09:29.988Z,93.57
2023-06-21T05:10:32.100Z,93.02
2023-06-21T05:11:29.990Z,92.82
2023-06-21T05:12:29.995Z,93.02
2023-06-21T05:13:29.990Z,92.72
2023-06-21T05:14:30.001Z,92.22
2023-06-21T05:15:29.991Z,92.22
2023-06-21T05:16:30.013Z,91.63
2023-06-21T05:17:30.002Z,92.13
2023-06-21T05:18:29.991Z,92.52
2023-06-21T05:19:29.997Z,92.72
2023-06-21T05:20:30.295Z,92.68
2023-06-21T05:21:29.984Z,91.19
2023-06-21T05:22:29.986Z,90.48
2023-06-21T05:23:29.984Z,89.95
2023-06-21T05:24:29.989Z,89.40
2023-06-21T05:25:29.985Z,88.72
2023-06-21T05:26:29.983Z,87.83
2023-06-21T05:27:29.985Z,87.27
2023-06-21T05:28:29.985Z,87.67
2023-06-21T05:29:29.985Z,87.87
2023-06-21T05:30:30.332Z,88.17
2023-06-21T05:31:30.010Z,88.41
2023-06-21T05:32:30.039Z,89.21
2023-06-21T05:33:29.993Z,88.91
2023-06-21T05:34:30.003Z,87.41
2023-06-21T05:35:29.981Z,87.85
2023-06-21T05:36:29.983Z,88.85
2023-06-21T05:37:29.988Z,88.75
2023-06-21T05:38:29.982Z,89.54
2023-06-21T05:39:29.981Z,89.35
2023-06-21T05:40:30.411Z,89.15
2023-06-21T05:41:29.983Z,89.70
2023-06-21T05:42:30.000Z,90.40
2023-06-21T05:43:29.982Z,89.76
2023-06-21T05:44:29.982Z,88.57
2023-06-21T05:45:29.986Z,88.13
2023-06-21T05:46:30.010Z,87.68
2023-06-21T05:47:30.049Z,86.51
2023-06-21T05:48:29.981Z,85.14
2023-06-21T05:49:29.985Z,84.06
2023-06-21T05:50:30.073Z,81.94
2023-06-21T05:51:29.989Z,80.77
2023-06-21T05:52:29.985Z,78.52
2023-06-21T05:53:29.990Z,77.39
2023-06-21T05:54:29.996Z,75.05
2023-06-21T05:55:30.003Z,74.48
2023-06-21T05:56:29.986Z,71.92
2023-06-21T05:57:29.999Z,72.28
2023-06-21T05:58:29.989Z,72.18
2023-06-21T05:59:29.994Z,71.85
2023-06-21T06:00:30.139Z,70.86
2023-06-21T06:01:30.054Z,70.21
2023-06-21T06:02:30.064Z,70.97
2023-06-21T06:03:30.056Z,73.21
2023-06-21T06:04:29.996Z,74.43
2023-06-21T06:05:30.003Z,74.46
2023-06-21T06:06:30.019Z,76.78
2023-06-21T06:07:30.009Z,77.05
2023-06-21T06:08:30.008Z,77.48
2023-06-21T06:09:30.010Z,78.85
2023-06-21T06:10:30.275Z,79.88
2023-06-21T06:11:30.028Z,80.51
2023-06-21T06:12:30.023Z,81.51
2023-06-21T06:13:30.010Z,82.14
2023-06-21T06:14:30.038Z,83.43
2023-06-21T06:15:30.016Z,82.54
2023-06-21T06:16:30.063Z,83.00
2023-06-21T06:17:30.063Z,82.06
2023-06-21T06:18:30.038Z,80.21
2023-06-21T06:19:30.037Z,80.02
2023-06-21T06:20:30.300Z,79.84
2023-06-21T06:21:30.035Z,78.95
2023-06-21T06:22:30.026Z,78.77
2023-06-21T06:23:30.025Z,77.08
2023-06-21T06:24:30.032Z,73.44
2023-06-21T06:25:30.031Z,71.79
2023-06-21T06:26:30.034Z,72.61
2023-06-21T06:27:30.037Z,71.42
2023-06-21T06:28:30.033Z,71.49
2023-06-21T06:29:30.041Z,69.55
2023-06-21T06:30:30.277Z,70.04
2023-06-21T06:31:30.081Z,71.06
2023-06-21T06:32:30.088Z,71.66
2023-06-21T06:33:30.046Z,71.79
2023-06-21T06:34:30.060Z,72.61
2023-06-21T06:35:30.080Z,72.74
2023-06-21T06:36:30.057Z,70.08
2023-06-21T06:37:32.437Z,70.28
2023-06-21T06:38:30.074Z,70.14
2023-06-21T06:39:30.062Z,71.42
2023-06-21T06:40:30.279Z,71.75
2023-06-21T06:41:30.083Z,71.46
2023-06-21T06:42:30.068Z,70.54
2023-06-21T06:43:30.077Z,69.71
2023-06-21T06:44:30.069Z,69.02
2023-06-21T06:45:30.072Z,65.05
2023-06-21T06:46:30.075Z,64.76
2023-06-21T06:47:30.086Z,66.30
2023-06-21T06:48:30.163Z,65.81
2023-06-21T06:49:30.084Z,64.59
2023-06-21T06:50:30.303Z,67.51
2023-06-21T06:51:30.091Z,67.77
2023-06-21T06:52:30.122Z,66.30
2023-06-21T06:53:30.099Z,66.27
2023-06-21T06:54:30.106Z,64.95
2023-06-21T06:55:30.102Z,66.33
2023-06-21T06:56:30.113Z,64.69
2023-06-21T06:57:35.694Z,63.58
2023-06-21T06:58:30.109Z,63.09
2023-06-21T06:59:30.620Z,64.01
2023-06-21T07:00:30.460Z,64.73
2023-06-21T07:01:30.125Z,64.59
2023-06-21T07:02:30.179Z,63.95
2023-06-21T07:03:30.268Z,63.29
2023-06-21T07:04:30.373Z,61.76
2023-06-21T07:05:30.347Z,59.41
2023-06-21T07:06:30.140Z,59.55
2023-06-21T07:07:30.149Z,60.19
2023-06-21T07:08:30.150Z,60.55
2023-06-21T07:09:30.153Z,62.54
2023-06-21T07:10:30.386Z,62.63
2023-06-21T07:11:30.166Z,62.51
2023-06-21T07:12:30.173Z,61.79
2023-06-21T07:13:30.176Z,59.50
2023-06-21T07:14:30.175Z,59.19
2023-06-21T07:15:30.207Z,60.32
2023-06-21T07:16:30.181Z,61.47
2023-06-21T07:17:30.233Z,60.16
2023-06-21T07:18:30.197Z,60.21
2023-06-21T07:19:30.198Z,56.85
2023-06-21T07:20:30.506Z,56.77
2023-06-21T07:21:30.309Z,59.28
2023-06-21T07:22:30.212Z,59.45
2023-06-21T07:23:30.244Z,58.73
2023-06-21T07:24:30.221Z,57.82
2023-06-21T07:25:30.224Z,58.38
2023-06-21T07:26:30.231Z,57.35
2023-06-21T07:27:30.308Z,56.45
2023-06-21T07:28:30.241Z,55.34
2023-06-21T07:29:30.246Z,53.14
2023-06-21T07:30:30.737Z,53.29
2023-06-21T07:31:30.332Z,54.22
2023-06-21T07:32:31.926Z,55.84
2023-06-21T07:33:30.302Z,56.62
2023-06-21T07:34:30.281Z,57.21
2023-06-21T07:35:30.428Z,57.73
2023-06-21T07:36:30.297Z,58.96
2023-06-21T07:37:30.307Z,60.10
2023-06-21T07:38:30.294Z,60.03
2023-06-21T07:39:41.353Z,60.52
2023-06-21T07:40:30.516Z,61.86
2023-06-21T07:41:30.314Z,61.31
2023-06-21T07:42:30.321Z,58.51
2023-06-21T07:43:30.324Z,56.58
2023-06-21T07:44:30.330Z,57.71
2023-06-21T07:45:30.570Z,57.91
2023-06-21T07:46:30.421Z,58.64
2023-06-21T07:47:30.365Z,56.72
2023-06-21T07:48:30.356Z,55.81
2023-06-21T07:49:30.356Z,56.52
2023-06-21T07:50:30.370Z,56.43
2023-06-21T07:51:30.410Z,56.23
2023-06-21T07:52:30.374Z,56.04
2023-06-21T07:53:32.066Z,56.62
2023-06-21T07:54:30.384Z,56.52
2023-06-21T07:55:30.605Z,56.65
2023-06-21T07:56:30.397Z,56.95
2023-06-21T07:57:30.406Z,56.10
2023-06-21T07:58:30.420Z,55.88
2023-06-21T07:59:30.416Z,54.20
2023-06-21T08:00:30.420Z,53.32
2023-06-21T08:01:30.445Z,53.88
2023-06-21T08:02:30.503Z,52.12
2023-06-21T08:03:30.494Z,53.19
2023-06-21T08:04:30.500Z,51.37
2023-06-21T08:05:30.673Z,53.66
2023-06-21T08:06:30.458Z,52.91
2023-06-21T08:07:30.465Z,54.40
2023-06-21T08:08:30.472Z,55.80
2023-06-21T08:09:30.537Z,57.52
2023-06-21T08:10:30.485Z,58.89
2023-06-21T08:11:30.492Z,58.15
2023-06-21T08:12:30.497Z,56.95
2023-06-21T08:13:30.503Z,56.77
2023-06-21T08:14:30.517Z,56.68
2023-06-21T08:15:30.668Z,56.92
2023-06-21T08:16:30.540Z,56.01
2023-06-21T08:17:30.594Z,55.81
2023-06-21T08:18:30.537Z,54.13
2023-06-21T08:19:30.545Z,53.91
2023-06-21T08:20:30.550Z,53.27
2023-06-21T08:21:30.557Z,54.31
2023-06-21T08:22:30.565Z,52.44
2023-06-21T08:23:30.575Z,50.82
2023-06-21T08:24:30.576Z,50.38
2023-06-21T08:25:31.367Z,48.03
2023-06-21T08:26:30.593Z,47.52
2023-06-21T08:27:30.600Z,47.83
2023-06-21T08:28:30.604Z,47.76
2023-06-21T08:29:30.614Z,49.49
2023-06-21T08:30:30.628Z,49.29
2023-06-21T08:31:30.690Z,50.12
2023-06-21T08:32:30.671Z,50.90
2023-06-21T08:33:30.637Z,51.19
2023-06-21T08:34:30.655Z,51.92
2023-06-21T08:35:30.810Z,52.93
2023-06-21T08:36:30.675Z,53.44
2023-06-21T08:37:30.670Z,54.67
2023-06-21T08:38:30.679Z,54.57
2023-06-21T08:39:32.221Z,54.28
2023-06-21T08:40:30.692Z,55.55
2023-06-21T08:41:30.698Z,57.04
2023-06-21T08:42:30.749Z,57.95
2023-06-21T08:43:30.709Z,57.39
2023-06-21T08:44:30.724Z,56.90
2023-06-21T08:45:30.983Z,58.30
2023-06-21T08:46:30.774Z,58.95
2023-06-21T08:47:30.729Z,58.39
2023-06-21T08:48:30.745Z,60.41
2023-06-21T08:49:30.758Z,61.16
2023-06-21T08:50:30.749Z,62.59
2023-06-21T08:51:30.754Z,64.26
2023-06-21T08:52:30.756Z,65.97
2023-06-21T08:53:30.766Z,66.69
2023-06-21T08:54:30.770Z,67.97
2023-06-21T08:55:30.816Z,67.32
2023-06-21T08:56:30.776Z,67.08
2023-06-21T08:57:30.862Z,66.82
2023-06-21T08:58:30.784Z,67.22
2023-06-21T08:59:30.792Z,68.10
2023-06-21T09:00:30.967Z,66.92
2023-06-21T09:01:30.861Z,67.51
2023-06-21T09:02:30.956Z,67.91
2023-06-21T09:03:30.883Z,66.89
2023-06-21T09:04:31.068Z,66.79
2023-06-21T09:05:30.813Z,66.56
2023-06-21T09:06:30.811Z,66.03
2023-06-21T09:07:30.875Z,66.03
2023-06-21T09:08:30.893Z,63.64
2023-06-21T09:09:30.828Z,64.42
2023-06-21T09:10:31.024Z,64.32
2023-06-21T09:11:30.836Z,64.13
2023-06-21T09:12:30.838Z,64.72
2023-06-21T09:13:30.940Z,62.85
2023-06-21T09:14:30.854Z,65.31
2023-06-21T09:15:31.037Z,65.05
2023-06-21T09:16:30.852Z,66.13
2023-06-21T09:17:30.926Z,64.75
2023-06-21T09:18:30.865Z,65.05
2023-06-21T09:19:30.865Z,64.85
2023-06-21T09:20:31.176Z,64.75
2023-06-21T09:21:30.873Z,64.88
2023-06-21T09:22:30.953Z,66.33
2023-06-21T09:23:30.878Z,65.64
2023-06-21T09:24:30.880Z,64.78
2023-06-21T09:25:30.890Z,64.78
2023-06-21T09:26:30.889Z,66.56
2023-06-21T09:27:30.933Z,66.75
2023-06-21T09:28:30.900Z,65.37
2023-06-21T09:29:30.934Z,65.97
2023-06-21T09:30:38.044Z,67.02
2023-06-21T09:31:30.904Z,67.02
2023-06-21T09:32:30.999Z,67.02
2023-06-21T09:33:31.005Z,66.63
2023-06-21T09:34:30.925Z,66.72
2023-06-21T09:35:30.915Z,66.53
2023-06-21T09:36:30.957Z,66.10
2023-06-21T09:37:30.922Z,66.10
2023-06-21T09:38:30.926Z,64.59
2023-06-21T09:39:30.930Z,64.46
2023-06-21T09:40:30.933Z,64.89
2023-06-21T09:41:30.938Z,62.72
2023-06-21T09:42:30.937Z,62.85
2023-06-21T09:43:30.942Z,63.54
2023-06-21T09:44:30.944Z,64.85
2023-06-21T09:45:30.949Z,65.28
2023-06-21T09:46:30.957Z,64.29
2023-06-21T09:47:31.050Z,64.88
2023-06-21T09:48:31.039Z,64.98
2023-06-21T09:49:30.963Z,66.16
2023-06-21T09:50:30.998Z,66.16
2023-06-21T09:51:31.004Z,65.67
2023-06-21T09:52:30.972Z,63.63
2023-06-21T09:53:30.976Z,63.83
2023-06-21T09:54:30.979Z,65.01
2023-06-21T09:55:30.981Z,65.61
2023-06-21T09:56:30.997Z,65.24
2023-06-21T09:57:31.004Z,64.95
2023-06-21T09:58:31.010Z,65.90
2023-06-21T09:59:30.994Z,65.01
2023-06-21T10:00:31.180Z,65.34
2023-06-21T10:01:31.224Z,65.11
2023-06-21T10:02:31.054Z,64.55
2023-06-21T10:03:31.067Z,64.55
2023-06-21T10:04:31.008Z,65.05
2023-06-21T10:05:31.016Z,65.34
2023-06-21T10:06:31.023Z,64.55
2023-06-21T10:07:31.029Z,64.95
2023-06-21T10:08:31.032Z,64.91
2023-06-21T10:09:31.032Z,64.84
2023-06-21T10:10:31.237Z,65.05
2023-06-21T10:11:31.031Z,64.12
2023-06-21T10:12:31.049Z,64.12
2023-06-21T10:13:31.051Z,65.21
2023-06-21T10:14:31.045Z,63.90
2023-06-21T10:15:31.045Z,62.94
2023-06-21T10:16:31.044Z,62.94
2023-06-21T10:17:31.086Z,64.12
2023-06-21T10:18:31.070Z,64.91
2023-06-21T10:19:31.056Z,62.94
2023-06-21T10:20:31.386Z,64.62
2023-06-21T10:21:31.067Z,65.47
2023-06-21T10:22:31.065Z,62.91
2023-06-21T10:23:31.072Z,64.52
2023-06-21T10:24:31.071Z,65.70
2023-06-21T10:25:31.076Z,64.81
2023-06-21T10:26:31.077Z,65.01
2023-06-21T10:27:31.081Z,66.79
2023-06-21T10:28:31.081Z,65.01
2023-06-21T10:29:31.085Z,65.28
2023-06-21T10:30:31.333Z,65.28
2023-06-21T10:31:31.146Z,64.36
2023-06-21T10:32:31.124Z,62.88
2023-06-21T10:33:31.425Z,62.29
2023-06-21T10:34:31.101Z,62.35
2023-06-21T10:35:31.125Z,63.24
2023-06-21T10:36:31.108Z,63.14
2023-06-21T10:37:31.125Z,62.81
2023-06-21T10:38:31.125Z,63.59
2023-06-21T10:39:31.116Z,63.59
2023-06-21T10:40:31.424Z,65.11
2023-06-21T10:41:31.123Z,64.91
2023-06-21T10:42:31.128Z,64.22
2023-06-21T10:43:31.129Z,63.92
2023-06-21T10:44:31.134Z,65.60
2023-06-21T10:45:31.137Z,64.75
2023-06-21T10:46:31.276Z,63.20
2023-06-21T10:47:31.189Z,64.95
2023-06-21T10:48:31.144Z,64.84
2023-06-21T10:49:31.149Z,63.56
2023-06-21T10:50:31.600Z,62.87
2023-06-21T10:51:31.159Z,62.77
2023-06-21T10:52:31.166Z,64.58
2023-06-21T10:53:31.168Z,64.84
2023-06-21T10:54:31.164Z,64.84
2023-06-21T10:55:31.173Z,65.24
2023-06-21T10:56:31.173Z,65.18
2023-06-21T10:57:31.176Z,62.62
2023-06-21T10:58:31.187Z,62.19
2023-06-21T10:59:31.179Z,62.29
2023-06-21T11:00:31.481Z,62.91
2023-06-21T11:01:31.255Z,62.65
2023-06-21T11:02:31.236Z,62.74
2023-06-21T11:03:31.214Z,62.87
2023-06-21T11:04:36.305Z,64.65
2023-06-21T11:05:31.201Z,63.34
2023-06-21T11:06:36.771Z,63.04
2023-06-21T11:07:31.210Z,60.84
2023-06-21T11:08:31.222Z,61.82
2023-06-21T11:09:31.229Z,62.71
2023-06-21T11:10:31.452Z,62.38
2023-06-21T11:11:31.214Z,61.21
2023-06-21T11:12:31.218Z,63.47
2023-06-21T11:13:31.226Z,62.59
2023-06-21T11:14:31.228Z,62.38
2023-06-21T11:15:31.229Z,62.59
2023-06-21T11:16:31.233Z,60.22
2023-06-21T11:17:31.291Z,61.47
2023-06-21T11:18:31.239Z,62.49
2023-06-21T11:19:31.241Z,62.59
2023-06-21T11:20:31.595Z,62.59
2023-06-21T11:21:31.249Z,63.18
2023-06-21T11:22:31.250Z,61.40
2023-06-21T11:23:31.255Z,62.09
2023-06-21T11:24:31.257Z,60.74
2023-06-21T11:25:31.268Z,62.62
2023-06-21T11:26:31.265Z,61.33
2023-06-21T11:27:31.265Z,61.24
2023-06-21T11:28:31.272Z,62.02
2023-06-21T11:29:31.277Z,62.55
2023-06-21T11:30:31.278Z,62.05
2023-06-21T11:31:31.299Z,62.94
2023-06-21T11:32:31.425Z,63.73
2023-06-21T11:33:31.314Z,62.52
2023-06-21T11:34:31.302Z,62.81
2023-06-21T11:35:31.292Z,62.68
2023-06-21T11:36:31.302Z,62.19
2023-06-21T11:37:31.300Z,62.16
2023-06-21T11:38:31.311Z,60.78
2023-06-21T11:39:31.308Z,60.68
2023-06-21T11:40:31.534Z,59.89
2023-06-21T11:41:31.315Z,60.68
2023-06-21T11:42:31.316Z,60.09
2023-06-21T11:43:31.319Z,61.08
2023-06-21T11:44:31.326Z,61.15
2023-06-21T11:45:31.334Z,62.23
2023-06-21T11:46:31.331Z,60.55
2023-06-21T11:47:31.363Z,59.08
2023-06-21T11:48:31.362Z,58.29
2023-06-21T11:49:31.336Z,60.75
2023-06-21T11:50:31.601Z,60.33
2023-06-21T11:51:32.834Z,60.23
2023-06-21T11:52:31.348Z,59.74
2023-06-21T11:53:31.355Z,58.16
2023-06-21T11:54:31.353Z,59.17
2023-06-21T11:55:31.357Z,60.85
2023-06-21T11:56:31.376Z,60.55
2023-06-21T11:57:31.363Z,59.67
2023-06-21T11:58:31.368Z,58.69
2023-06-21T11:59:31.365Z,60.88
2023-06-21T12:00:31.504Z,61.37
2023-06-21T12:01:31.372Z,60.78
2023-06-21T12:02:31.438Z,61.87
2023-06-21T12:03:31.569Z,60.29
2023-06-21T12:04:31.460Z,59.70
2023-06-21T12:05:31.387Z,61.54
2023-06-21T12:06:31.391Z,60.36
2023-06-21T12:07:31.393Z,60.72
2023-06-21T12:08:31.403Z,58.98
2023-06-21T12:09:31.398Z,60.75
2023-06-21T12:10:31.679Z,60.33
2023-06-21T12:11:31.404Z,59.34
2023-06-21T12:12:31.406Z,57.48
2023-06-21T12:13:31.411Z,58.92
2023-06-21T12:14:31.454Z,60.00
2023-06-21T12:15:31.424Z,60.17
2023-06-21T12:16:31.465Z,58.60
2023-06-21T12:17:31.439Z,57.59
2023-06-21T12:18:31.451Z,58.86
2023-06-21T12:19:31.533Z,56.83
2023-06-21T12:20:31.469Z,58.92
2023-06-21T12:21:31.437Z,59.02
2023-06-21T12:22:31.441Z,59.12
2023-06-21T12:23:31.452Z,58.70
2023-06-21T12:24:31.454Z,58.30
2023-06-21T12:25:31.461Z,59.81
2023-06-21T12:26:31.461Z,58.53
2023-06-21T12:27:31.461Z,58.83
2023-06-21T12:28:31.490Z,58.95
2023-06-21T12:29:31.477Z,58.85
2023-06-21T12:30:31.728Z,59.44
2023-06-21T12:31:31.521Z,59.15
2023-06-21T12:32:31.505Z,59.94
2023-06-21T12:33:31.494Z,58.26
2023-06-21T12:34:31.493Z,57.35
2023-06-21T12:35:31.492Z,56.20
2023-06-21T12:36:31.494Z,56.27
2023-06-21T12:37:31.502Z,57.74
2023-06-21T12:38:31.505Z,56.16
2023-06-21T12:39:31.512Z,57.28
2023-06-21T12:40:31.515Z,58.16
2023-06-21T12:41:31.537Z,57.79
2023-06-21T12:42:31.523Z,57.40
2023-06-21T12:43:31.524Z,58.61
2023-06-21T12:44:31.528Z,56.94
2023-06-21T12:45:31.535Z,57.82
2023-06-21T12:46:31.534Z,57.73
2023-06-21T12:47:31.621Z,58.02
2023-06-21T12:48:31.539Z,58.32
2023-06-21T12:49:31.557Z,57.73
2023-06-21T12:50:31.977Z,58.22
2023-06-21T12:51:31.624Z,57.43
2023-06-21T12:52:31.609Z,57.86