createdAt,value
2023-05-08T00:01:57.190Z,5.52
2023-05-08T00:12:03.698Z,5.37
2023-05-08T00:22:10.201Z,5.66
2023-05-08T00:32:16.807Z,5.78
2023-05-08T00:42:23.534Z,5.88
2023-05-08T00:52:31.611Z,5.97
2023-05-08T01:02:38.479Z,6.07
2023-05-08T01:13:11.039Z,6.15
2023-05-08T01:24:00.342Z,6.02
2023-05-08T01:34:11.980Z,6.06
2023-05-08T01:44:22.914Z,6.17
2023-05-08T01:54:32.025Z,6.08
2023-05-08T02:04:38.791Z,6.15
2023-05-08T02:14:47.697Z,6.14
2023-05-08T02:24:57.028Z,6.24
2023-05-08T02:35:03.984Z,6.06
2023-05-08T02:45:11.392Z,6.39
2023-05-08T02:55:38.968Z,6.18
2023-05-08T03:05:51.010Z,6.28
2023-05-08T03:16:00.397Z,6.14
2023-05-08T03:26:06.118Z,6.03
2023-05-08T03:36:12.715Z,5.89
2023-05-08T03:46:19.659Z,5.97
2023-05-08T03:56:26.363Z,5.82
2023-05-08T04:06:49.917Z,5.88
2023-05-08T04:17:03.282Z,5.75
2023-05-08T04:27:11.078Z,6.22
2023-05-08T04:37:32.692Z,6.47
2023-05-08T04:47:39.242Z,6.73
2023-05-08T04:57:45.956Z,6.81
2023-05-08T05:07:52.515Z,7.81
2023-05-08T05:17:59.225Z,8.33
2023-05-08T05:28:05.944Z,8.25
2023-05-08T05:38:12.578Z,7.71
2023-05-08T05:48:19.061Z,8.01
2023-05-08T05:58:25.598Z,8.02
2023-05-08T06:08:32.157Z,6.92
2023-05-08T06:18:38.734Z,7.03
2023-05-08T06:28:45.219Z,6.50
2023-05-08T06:38:51.692Z,7.05
2023-05-08T06:48:58.377Z,6.94
2023-05-08T06:59:08.905Z,6.93
2023-05-08T07:09:15.716Z,8.62
2023-05-08T07:19:22.757Z,8.02
2023-05-08T07:29:29.567Z,8.32
2023-05-08T07:39:36.200Z,7.94
2023-05-08T07:49:42.673Z,8.24
2023-05-08T07:59:49.162Z,8.44
2023-05-08T08:09:55.700Z,8.31
2023-05-08T08:20:02.364Z,9.05
2023-05-08T08:30:17.576Z,9.08
2023-05-08T08:40:26.117Z,8.30
2023-05-08T08:50:36.908Z,9.52
2023-05-08T09:00:44.012Z,8.51
2023-05-08T09:10:51.169Z,9.98
2023-05-08T09:20:58.599Z,10.04
2023-05-08T09:31:05.222Z,10.06
2023-05-08T09:41:13.919Z,10.47
2023-05-08T09:51:21.062Z,10.86
2023-05-08T10:01:33.345Z,9.64
2023-05-08T10:11:44.240Z,12.13
2023-05-08T10:21:52.675Z,12.68
2023-05-08T10:32:00.506Z,11.76
2023-05-08T10:42:07.136Z,11.39
2023-05-08T10:52:20.775Z,11.96
2023-05-08T11:02:32.911Z,12.51
2023-05-08T11:12:40.208Z,12.59
2023-05-08T11:22:49.792Z,13.18
2023-05-08T11:33:05.597Z,12.57
2023-05-08T11:43:34.971Z,12.33
2023-05-08T11:53:41.593Z,11.63
2023-05-08T12:03:48.124Z,11.98
2023-05-08T12:13:55.678Z,12.07
2023-05-08T12:24:02.212Z,10.90
2023-05-08T12:34:10.132Z,12.12
2023-05-08T12:44:27.395Z,12.88
2023-05-08T12:54:38.723Z,12.99
2023-05-08T13:04:46.782Z,12.20
2023-05-08T13:14:53.432Z,12.08
2023-05-08T13:24:59.975Z,11.93
2023-05-08T13:35:07.049Z,12.34
2023-05-08T13:45:15.943Z,12.41
2023-05-08T13:55:23.972Z,12.46
2023-05-08T14:05:30.462Z,11.86
2023-05-08T14:15:37.900Z,12.34
2023-05-08T14:25:44.507Z,12.06
2023-05-08T14:35:50.962Z,11.89
2023-05-08T14:45:57.622Z,11.94
2023-05-08T14:56:05.247Z,11.56
2023-05-08T15:06:11.967Z,11.41
2023-05-08T15:16:18.478Z,11.39
2023-05-08T15:26:25.013Z,11.51
2023-05-08T15:36:32.851Z,11.68
2023-05-08T15:46:39.311Z,11.10
2023-05-08T15:56:45.868Z,11.03
2023-05-08T16:06:52.355Z,11.59
2023-05-08T16:16:59.048Z,11.63
2023-05-08T16:37:35.496Z,11.03
2023-05-08T16:47:49.254Z,10.75
2023-05-08T16:58:02.388Z,10.85
2023-05-08T17:08:22.205Z,10.84
2023-05-08T17:18:35.217Z,10.89
2023-05-08T17:28:48.214Z,10.56
2023-05-08T17:39:00.238Z,10.21
2023-05-08T17:49:13.248Z,10.17
2023-05-08T17:59:27.259Z,10.09
2023-05-08T18:09:47.245Z,9.90
2023-05-08T18:20:00.295Z,9.56
2023-05-08T18:30:14.459Z,9.29
2023-05-08T18:40:27.297Z,9.04
2023-05-08T18:50:40.274Z,8.76
2023-05-08T19:00:53.373Z,8.53
2023-05-08T19:11:13.308Z,8.53
2023-05-08T19:21:26.335Z,8.44
2023-05-08T19:31:39.362Z,8.28
2023-05-08T19:41:52.317Z,8.10
2023-05-08T19:52:05.295Z,7.77
2023-05-08T20:02:18.317Z,7.57
2023-05-08T20:12:31.338Z,7.37
2023-05-08T20:22:45.362Z,7.10
2023-05-08T20:32:58.413Z,6.89
2023-05-08T20:43:11.350Z,6.73
2023-05-08T20:53:24.373Z,6.79
2023-05-08T21:03:37.452Z,6.59
2023-05-08T21:13:53.384Z,6.59
2023-05-08T21:24:06.442Z,6.48
2023-05-08T21:34:20.401Z,6.31
2023-05-08T21:44:33.411Z,6.26
2023-05-08T21:54:46.410Z,6.41
2023-05-08T22:04:59.497Z,6.60
2023-05-08T22:15:25.693Z,6.61
2023-05-08T22:25:42.433Z,6.52
2023-05-08T22:35:55.456Z,6.58
2023-05-08T22:46:08.532Z,6.46
2023-05-08T22:56:21.436Z,6.36
2023-05-08T23:06:41.466Z,6.36
2023-05-08T23:16:54.465Z,6.22
2023-05-08T23:27:07.494Z,6.19
2023-05-08T23:37:20.471Z,6.19
2023-05-08T23:47:33.528Z,6.12
2023-05-08T23:57:46.488Z,5.89
