createdAt,value
2023-04-14T00:04:54.581Z,6.75
2023-04-14T00:10:56.510Z,6.76
2023-04-14T00:16:58.432Z,6.72
2023-04-14T00:23:00.454Z,6.85
2023-04-14T00:29:02.769Z,6.92
2023-04-14T00:35:05.347Z,6.80
2023-04-14T00:41:07.245Z,6.87
2023-04-14T00:47:09.358Z,7.20
2023-04-14T00:53:13.001Z,7.00
2023-04-14T00:59:17.408Z,6.79
2023-04-14T01:05:19.498Z,6.69
2023-04-14T01:11:24.282Z,6.65
2023-04-14T01:17:43.769Z,6.63
2023-04-14T01:24:25.448Z,6.60
2023-04-14T01:30:28.311Z,6.70
2023-04-14T01:36:52.386Z,6.59
2023-04-14T01:43:02.711Z,6.48
2023-04-14T01:49:05.273Z,6.51
2023-04-14T01:55:09.890Z,6.52
2023-04-14T02:01:12.169Z,6.56
2023-04-14T02:07:15.319Z,6.63
2023-04-14T02:13:19.550Z,6.59
2023-04-14T02:19:22.964Z,6.60
2023-04-14T02:25:32.228Z,6.65
2023-04-14T02:31:36.604Z,6.64
2023-04-14T02:37:43.873Z,6.75
2023-04-14T02:43:55.479Z,6.57
2023-04-14T02:50:00.603Z,6.48
2023-04-14T02:56:03.245Z,6.47
2023-04-14T03:02:07.159Z,6.47
2023-04-14T03:08:14.697Z,6.48
2023-04-14T03:14:19.204Z,6.48
2023-04-14T03:20:21.966Z,6.45
2023-04-14T03:26:28.168Z,6.43
2023-04-14T03:32:41.447Z,6.27
2023-04-14T03:38:45.837Z,6.30
2023-04-14T03:44:53.223Z,6.47
2023-04-14T03:50:58.191Z,6.25
2023-04-14T03:57:04.606Z,6.18
2023-04-14T04:03:07.055Z,6.22
2023-04-14T04:09:14.531Z,6.00
2023-04-14T04:15:16.569Z,6.09
2023-04-14T04:21:19.326Z,6.14
2023-04-14T04:27:28.167Z,5.97
2023-04-14T04:33:31.410Z,6.11
2023-04-14T04:39:33.378Z,6.00
2023-04-14T04:46:19.290Z,5.98
2023-04-14T04:52:21.278Z,6.01
2023-04-14T04:58:23.176Z,6.22
2023-04-14T05:04:25.237Z,6.18
2023-04-14T05:10:27.159Z,6.20
2023-04-14T05:16:29.909Z,6.31
2023-04-14T05:22:34.887Z,6.42
2023-04-14T05:28:36.992Z,6.56
2023-04-14T05:34:38.912Z,6.63
2023-04-14T05:40:41.796Z,7.01
2023-04-14T05:46:43.795Z,6.94
2023-04-14T05:52:46.120Z,7.05
2023-04-14T05:58:48.153Z,7.27
2023-04-14T06:04:50.276Z,7.43
2023-04-14T06:10:52.270Z,7.51
2023-04-14T06:16:55.242Z,7.47
2023-04-14T06:22:57.194Z,7.70
2023-04-14T06:29:00.802Z,7.87
2023-04-14T06:35:05.074Z,8.03
2023-04-14T06:41:07.130Z,8.20
2023-04-14T06:47:09.452Z,8.33
2023-04-14T06:53:11.338Z,8.76
2023-04-14T06:59:13.374Z,10.73
2023-04-14T07:05:15.322Z,11.20
2023-04-14T07:11:17.238Z,10.30
2023-04-14T07:17:20.135Z,9.92
2023-04-14T07:23:22.735Z,9.28
2023-04-14T07:29:24.785Z,9.36
2023-04-14T07:35:26.810Z,9.64
2023-04-14T07:41:28.869Z,9.89
2023-04-14T07:47:30.959Z,9.93
2023-04-14T07:53:33.610Z,10.39
2023-04-14T07:59:35.553Z,10.48
2023-04-14T08:05:37.843Z,10.57
2023-04-14T08:11:39.888Z,10.76
2023-04-14T08:17:41.931Z,11.10
2023-04-14T08:23:44.143Z,11.52
2023-04-14T08:29:46.228Z,11.68
2023-04-14T08:35:56.152Z,11.47
2023-04-14T08:42:02.361Z,12.46
2023-04-14T08:48:05.720Z,13.13
2023-04-14T08:54:11.095Z,14.10
2023-04-14T09:00:14.467Z,14.75
2023-04-14T09:06:18.057Z,15.64
2023-04-14T09:12:21.997Z,16.25
2023-04-14T09:18:26.075Z,16.67
2023-04-14T09:24:34.033Z,17.03
2023-04-14T09:30:36.277Z,17.12
2023-04-14T09:36:38.573Z,16.03
2023-04-14T09:42:42.785Z,15.96
2023-04-14T09:48:56.174Z,17.34
2023-04-14T09:54:58.821Z,18.22
2023-04-14T10:01:05.654Z,18.33
2023-04-14T10:07:08.148Z,18.76
2023-04-14T10:13:15.010Z,19.75
2023-04-14T10:19:16.933Z,20.19
2023-04-14T10:25:19.279Z,19.25
2023-04-14T10:31:40.451Z,19.83
2023-04-14T10:37:55.057Z,19.59
2023-04-14T10:43:56.975Z,18.86
2023-04-14T10:50:04.157Z,18.43
2023-04-14T10:56:07.150Z,18.83
2023-04-14T11:02:31.937Z,20.16
2023-04-14T11:08:37.070Z,21.43
2023-04-14T11:14:39.059Z,22.17
2023-04-14T11:20:44.082Z,22.25
2023-04-14T11:26:46.036Z,21.79
2023-04-14T11:32:54.421Z,21.41
2023-04-14T11:38:56.454Z,22.28
2023-04-14T11:44:58.884Z,20.43
2023-04-14T11:51:03.773Z,19.89
2023-04-14T11:57:14.702Z,18.85
2023-04-14T12:03:17.245Z,18.80
2023-04-14T12:09:19.456Z,20.27
2023-04-14T12:15:21.456Z,23.49
2023-04-14T12:21:23.403Z,21.63
2023-04-14T12:27:27.449Z,20.97
2023-04-14T12:33:31.148Z,23.37
2023-04-14T12:39:47.926Z,23.67
2023-04-14T12:45:51.136Z,22.79
2023-04-14T12:51:53.018Z,21.43
2023-04-14T12:57:56.035Z,19.87
2023-04-14T13:03:58.116Z,20.32
2023-04-14T13:10:01.286Z,20.88
2023-04-14T13:16:14.469Z,20.87
2023-04-14T13:22:18.173Z,22.82
2023-04-14T13:28:20.545Z,24.03
2023-04-14T13:34:22.462Z,24.80
2023-04-14T13:40:24.432Z,24.59
2023-04-14T13:46:26.401Z,23.02
2023-04-14T13:52:28.299Z,22.11
2023-04-14T13:58:30.214Z,23.48
2023-04-14T14:04:37.005Z,24.64
2023-04-14T14:10:39.009Z,23.86
2023-04-14T14:16:40.960Z,25.16
2023-04-14T14:22:42.914Z,24.96
2023-04-14T14:28:45.816Z,25.17
2023-04-14T14:34:47.961Z,25.28
2023-04-14T14:40:49.825Z,26.01
2023-04-14T14:46:52.789Z,24.68
2023-04-14T14:52:56.860Z,23.90
2023-04-14T14:58:58.828Z,24.82
2023-04-14T15:05:01.138Z,25.02
2023-04-14T15:11:03.040Z,24.64
2023-04-14T15:17:05.033Z,23.23
2023-04-14T15:23:07.215Z,23.43
2023-04-14T15:29:09.133Z,22.03
2023-04-14T15:35:11.291Z,21.57
2023-04-14T15:41:13.191Z,20.22
2023-04-14T15:47:15.060Z,20.14
2023-04-14T15:53:16.969Z,20.13
2023-04-14T15:59:21.633Z,19.72
2023-04-14T16:05:23.624Z,18.63
2023-04-14T16:11:25.642Z,17.62
2023-04-14T16:17:27.978Z,17.06
2023-04-14T16:23:29.935Z,18.54
2023-04-14T16:29:31.872Z,18.31
2023-04-14T16:35:34.816Z,19.86
2023-04-14T16:41:36.691Z,21.23
2023-04-14T16:47:38.637Z,19.80
2023-04-14T16:53:40.752Z,18.73
2023-04-14T16:59:42.928Z,17.22
2023-04-14T17:05:44.878Z,16.78
2023-04-14T17:11:46.757Z,15.61
2023-04-14T17:17:49.294Z,15.30
2023-04-14T17:23:51.750Z,14.42
2023-04-14T17:29:53.642Z,13.94
2023-04-14T17:35:55.798Z,13.30
2023-04-14T17:41:58.409Z,12.80
2023-04-14T17:48:00.478Z,12.96
2023-04-14T17:54:05.370Z,13.20
2023-04-14T18:00:09.823Z,12.80
2023-04-14T18:06:11.762Z,12.19
2023-04-14T18:12:13.806Z,11.60
2023-04-14T18:18:15.693Z,11.27
2023-04-14T18:30:22.648Z,10.32
2023-04-14T18:36:24.731Z,9.89
2023-04-14T18:42:27.334Z,9.64
2023-04-14T18:48:29.293Z,9.35
2023-04-14T18:54:31.917Z,9.30
2023-04-14T19:00:34.114Z,9.68
2023-04-14T19:06:36.569Z,10.01
2023-04-14T19:12:40.430Z,9.96
2023-04-14T19:18:42.379Z,9.94
2023-04-14T19:24:44.454Z,9.94
2023-04-14T19:30:46.382Z,9.83
2023-04-14T19:36:49.479Z,9.69
2023-04-14T19:42:54.984Z,9.73
2023-04-14T19:48:57.052Z,9.91
2023-04-14T19:54:59.031Z,10.01
2023-04-14T20:01:01.074Z,10.16
2023-04-14T20:07:03.402Z,10.01
2023-04-14T20:13:05.328Z,9.98
2023-04-14T20:19:07.262Z,9.58
2023-04-14T20:25:09.567Z,9.27
2023-04-14T20:31:11.751Z,8.74
2023-04-14T20:37:13.657Z,8.54
2023-04-14T20:43:15.779Z,8.29
2023-04-14T20:49:17.699Z,8.50
2023-04-14T20:55:20.826Z,8.50
2023-04-14T21:01:25.456Z,8.46
2023-04-14T21:07:29.121Z,8.42
2023-04-14T21:15:30.244Z,8.24
2023-04-14T21:19:53.910Z,8.01
2023-04-14T21:25:56.102Z,7.75
2023-04-14T21:31:58.242Z,7.67
2023-04-14T21:38:00.308Z,7.58
2023-04-14T21:44:02.701Z,7.33
2023-04-14T21:50:05.472Z,7.24
2023-04-14T21:56:10.766Z,7.11
2023-04-14T22:02:13.770Z,7.05
2023-04-14T22:08:16.177Z,6.88
2023-04-14T22:14:18.043Z,6.82
2023-04-14T22:20:19.960Z,6.68
2023-04-14T22:26:21.858Z,6.57
2023-04-14T22:32:23.786Z,6.64
2023-04-14T22:38:25.933Z,6.59
2023-04-14T22:44:27.817Z,6.51
2023-04-14T22:50:30.924Z,6.54
2023-04-14T22:56:32.966Z,6.31
2023-04-14T23:02:36.108Z,6.29
2023-04-14T23:08:38.199Z,6.42
2023-04-14T23:14:40.104Z,6.41
2023-04-14T23:20:41.978Z,6.44
2023-04-14T23:26:44.332Z,6.46
2023-04-14T23:32:46.379Z,6.62
2023-04-14T23:38:48.501Z,6.46
2023-04-14T23:44:50.643Z,6.45
2023-04-14T23:51:00.375Z,6.28
2023-04-14T23:57:13.068Z,6.13
