createdAt,value
2019-01-16T00:02:06.625Z,78.30
2019-01-16T00:04:51.920Z,78.50
2019-01-16T00:07:23.313Z,78.30
2019-01-16T00:09:52.078Z,78.20
2019-01-16T00:12:20.581Z,77.90
2019-01-16T00:15:07.660Z,78.20
2019-01-16T00:17:42.268Z,77.90
2019-01-16T00:20:11.104Z,77.90
2019-01-16T00:22:52.025Z,77.90
2019-01-16T00:25:23.448Z,78.20
2019-01-16T00:28:10.537Z,78.20
2019-01-16T00:30:55.509Z,78.20
2019-01-16T00:33:42.257Z,78.50
2019-01-16T00:36:13.589Z,78.70
2019-01-16T00:38:42.181Z,78.60
2019-01-16T00:41:13.856Z,78.90
2019-01-16T00:43:48.454Z,79.20
2019-01-16T00:46:17.043Z,79.10
2019-01-16T00:48:48.684Z,79.00
2019-01-16T00:51:23.378Z,79.00
2019-01-16T00:54:10.188Z,78.90
2019-01-16T00:56:55.469Z,79.00
2019-01-16T00:59:24.052Z,79.00
2019-01-16T01:02:07.573Z,78.80
2019-01-16T01:04:42.311Z,78.80
2019-01-16T01:07:13.836Z,78.90
2019-01-16T01:09:59.052Z,78.70
2019-01-16T01:12:27.636Z,79.60
2019-01-16T01:14:58.972Z,78.90
2019-01-16T01:17:30.091Z,78.90
2019-01-16T01:20:10.392Z,78.80
2019-01-16T01:22:47.900Z,79.50
2019-01-16T01:25:28.556Z,79.10
2019-01-16T01:27:57.160Z,79.10
2019-01-16T01:30:34.947Z,79.00
2019-01-16T01:33:20.150Z,79.30
2019-01-16T01:35:51.648Z,78.90
2019-01-16T01:38:36.664Z,79.20
2019-01-16T01:41:05.335Z,78.90
2019-01-16T01:43:42.739Z,78.70
2019-01-16T01:46:17.316Z,79.00
2019-01-16T01:49:01.122Z,78.90
2019-01-16T01:51:32.604Z,78.90
2019-01-16T01:54:16.128Z,79.20
2019-01-16T01:56:47.787Z,79.40
2019-01-16T01:59:22.376Z,79.60
2019-01-16T02:01:50.946Z,80.00
2019-01-16T02:04:28.389Z,80.40
2019-01-16T02:07:02.763Z,81.20
2019-01-16T02:09:34.124Z,81.30
2019-01-16T02:12:21.352Z,81.40
2019-01-16T02:14:49.922Z,82.00
2019-01-16T02:17:36.883Z,82.70
2019-01-16T02:20:24.413Z,82.70
2019-01-16T02:22:52.985Z,82.60
2019-01-16T02:25:21.590Z,84.20
2019-01-16T02:27:50.179Z,83.60
2019-01-16T02:30:18.817Z,83.80
2019-01-16T02:33:04.309Z,83.60
2019-01-16T02:35:49.657Z,83.30
2019-01-16T02:38:33.360Z,83.40
2019-01-16T02:41:10.548Z,83.50
2019-01-16T02:43:55.899Z,83.90
2019-01-16T02:46:24.508Z,84.00
2019-01-16T02:49:05.190Z,84.30
2019-01-16T02:51:50.489Z,84.70
2019-01-16T02:54:21.876Z,85.10
2019-01-16T02:56:53.442Z,85.10
2019-01-16T02:59:22.052Z,85.90
2019-01-16T03:02:02.573Z,86.00
2019-01-16T03:04:33.974Z,86.00
2019-01-16T03:07:05.328Z,86.20
2019-01-16T03:09:36.924Z,86.30
2019-01-16T03:12:05.488Z,86.10
2019-01-16T03:14:43.107Z,86.20
2019-01-16T03:17:17.235Z,86.20
2019-01-16T03:19:45.827Z,86.30
2019-01-16T03:22:30.976Z,86.30
2019-01-16T03:25:11.516Z,86.60
2019-01-16T03:27:49.230Z,86.60
2019-01-16T03:30:26.826Z,87.60
2019-01-16T03:32:55.431Z,87.90
2019-01-16T03:35:26.929Z,88.50
2019-01-16T03:38:01.828Z,89.40
2019-01-16T03:40:36.340Z,89.80
2019-01-16T03:43:16.984Z,90.10
2019-01-16T03:45:45.591Z,90.20
2019-01-16T03:48:31.120Z,90.30
2019-01-16T03:51:14.925Z,90.20
2019-01-16T03:53:58.903Z,90.30
2019-01-16T03:56:36.508Z,90.40
2019-01-16T03:59:05.559Z,90.50
2019-01-16T04:01:41.725Z,90.50
2019-01-16T04:04:13.028Z,90.50
2019-01-16T04:06:41.753Z,90.60
2019-01-16T04:09:16.831Z,90.50
2019-01-16T04:11:45.740Z,90.50
2019-01-16T04:14:20.197Z,90.50
2019-01-16T04:16:48.799Z,90.50
2019-01-16T04:19:21.573Z,90.40
2019-01-16T04:22:04.464Z,90.20
2019-01-16T04:24:35.834Z,90.20
2019-01-16T04:27:13.462Z,90.20
2019-01-16T04:29:42.057Z,90.20
2019-01-16T04:32:16.552Z,90.20
2019-01-16T04:35:00.721Z,90.20
2019-01-16T04:37:35.314Z,90.20
2019-01-16T04:40:17.501Z,90.10
2019-01-16T04:42:46.128Z,90.20
2019-01-16T04:45:20.274Z,90.20
2019-01-16T04:47:48.907Z,90.10
2019-01-16T04:50:35.676Z,90.20
2019-01-16T04:53:05.084Z,90.00
2019-01-16T04:55:33.663Z,90.10
2019-01-16T04:58:02.235Z,90.20
2019-01-16T05:00:37.284Z,90.20
2019-01-16T05:03:22.232Z,90.20
2019-01-16T05:05:50.850Z,90.10
2019-01-16T05:08:25.352Z,90.10
2019-01-16T05:10:59.701Z,90.20
2019-01-16T05:13:43.724Z,90.20
2019-01-16T05:16:12.340Z,90.00
2019-01-16T05:18:41.647Z,90.30
2019-01-16T05:21:22.676Z,90.30
2019-01-16T05:23:51.356Z,90.30
2019-01-16T05:26:27.702Z,90.20
2019-01-16T05:28:59.396Z,90.50
2019-01-16T05:31:37.015Z,90.30
2019-01-16T05:34:05.593Z,90.20
2019-01-16T05:36:43.079Z,90.20
2019-01-16T05:39:11.636Z,90.20
2019-01-16T05:41:55.752Z,90.30
2019-01-16T05:44:30.313Z,90.30
2019-01-16T05:46:58.919Z,90.30
2019-01-16T05:49:27.522Z,90.40
2019-01-16T05:52:08.560Z,90.40
2019-01-16T05:54:55.509Z,90.60
2019-01-16T05:57:33.018Z,90.40
2019-01-16T06:00:04.653Z,90.30
2019-01-16T06:02:33.247Z,90.20
2019-01-16T06:05:01.819Z,90.20
2019-01-16T06:07:36.476Z,90.40
2019-01-16T06:10:08.655Z,90.50
2019-01-16T06:12:39.747Z,91.00
2019-01-16T06:15:09.404Z,90.60
2019-01-16T06:17:46.916Z,90.50
2019-01-16T06:20:15.579Z,90.50
2019-01-16T06:22:47.188Z,90.50
2019-01-16T06:25:30.914Z,90.30
2019-01-16T06:28:02.689Z,90.40
2019-01-16T06:30:43.084Z,90.60
2019-01-16T06:33:20.426Z,90.50
2019-01-16T06:35:57.979Z,90.40
2019-01-16T06:41:43.156Z,90.40
2019-01-16T06:44:11.747Z,90.50
2019-01-16T06:46:43.139Z,90.50
2019-01-16T06:49:17.584Z,90.60
2019-01-16T06:52:02.900Z,90.40
2019-01-16T06:54:37.494Z,90.30
2019-01-16T06:57:15.421Z,90.40
2019-01-16T06:59:49.745Z,90.50
2019-01-16T07:02:27.646Z,90.60
2019-01-16T07:05:02.380Z,90.60
2019-01-16T07:07:30.984Z,90.60
2019-01-16T07:10:02.494Z,90.60
2019-01-16T07:12:49.408Z,90.70
2019-01-16T07:15:20.792Z,90.70
2019-01-16T07:17:49.416Z,90.60
2019-01-16T07:20:34.704Z,90.70
2019-01-16T07:23:18.504Z,90.80
2019-01-16T07:25:49.902Z,91.00
2019-01-16T07:28:35.379Z,90.80
2019-01-16T07:31:04.437Z,90.90
2019-01-16T07:33:33.000Z,91.00
2019-01-16T07:36:01.605Z,91.00
2019-01-16T07:38:33.252Z,91.10
2019-01-16T07:41:04.971Z,91.10
2019-01-16T07:43:33.553Z,91.20
2019-01-16T07:46:04.944Z,91.30
2019-01-16T07:48:39.602Z,91.60
2019-01-16T07:51:20.231Z,91.50
2019-01-16T07:53:54.713Z,91.70
2019-01-16T07:56:26.583Z,91.60
2019-01-16T07:58:55.168Z,91.40
2019-01-16T08:01:32.596Z,91.60
2019-01-16T08:04:10.818Z,91.60
2019-01-16T08:06:48.685Z,91.60
2019-01-16T08:09:17.317Z,91.50
2019-01-16T08:11:49.029Z,91.50
2019-01-16T08:14:17.619Z,91.70
2019-01-16T08:16:48.748Z,91.70
2019-01-16T08:19:23.311Z,91.60
2019-01-16T08:21:54.444Z,91.40
2019-01-16T08:24:25.835Z,91.50
2019-01-16T08:27:03.513Z,91.30
2019-01-16T08:29:32.100Z,91.40
2019-01-16T08:32:12.805Z,91.50
2019-01-16T08:34:58.436Z,91.40
2019-01-16T08:37:33.060Z,91.30
2019-01-16T08:40:07.669Z,91.50
2019-01-16T08:42:36.331Z,91.20
2019-01-16T08:45:13.227Z,91.20
2019-01-16T08:47:58.476Z,91.20
2019-01-16T08:50:45.372Z,91.30
2019-01-16T08:53:16.535Z,91.30
2019-01-16T08:55:53.848Z,91.30
2019-01-16T08:58:22.480Z,91.20
2019-01-16T09:00:51.116Z,90.90
2019-01-16T09:03:19.773Z,90.90
2019-01-16T09:05:57.795Z,90.70
2019-01-16T09:08:43.240Z,90.40
2019-01-16T09:11:11.848Z,90.70
2019-01-16T09:13:49.432Z,90.60
2019-01-16T09:16:34.527Z,90.50
2019-01-16T09:19:03.124Z,90.60
2019-01-16T09:21:37.572Z,90.50
2019-01-16T09:24:08.960Z,90.80
2019-01-16T09:26:40.428Z,90.30
2019-01-16T09:29:09.080Z,90.10
2019-01-16T09:31:46.591Z,90.30
2019-01-16T09:34:18.016Z,90.30
2019-01-16T09:36:49.396Z,90.00
2019-01-16T09:39:17.976Z,90.00
2019-01-16T09:41:52.585Z,90.00
2019-01-16T09:44:33.108Z,89.70
2019-01-16T09:47:04.812Z,89.60
2019-01-16T09:49:39.441Z,89.50
2019-01-16T09:52:14.223Z,89.50
2019-01-16T09:54:42.810Z,89.50
2019-01-16T09:57:17.502Z,89.60
2019-01-16T09:59:46.079Z,89.10
2019-01-16T10:02:27.022Z,89.10
2019-01-16T10:04:56.876Z,89.00
2019-01-16T10:07:25.647Z,89.20
2019-01-16T10:09:54.256Z,90.00
2019-01-16T10:12:38.257Z,89.10
2019-01-16T10:15:10.056Z,89.00
2019-01-16T10:17:42.054Z,88.50
2019-01-16T10:20:14.185Z,88.50
2019-01-16T10:22:43.291Z,87.70
2019-01-16T10:25:17.959Z,88.30
2019-01-16T10:27:46.517Z,87.90
2019-01-16T10:30:27.730Z,87.60
2019-01-16T10:33:02.138Z,87.70
2019-01-16T10:35:47.201Z,87.40
2019-01-16T10:38:18.685Z,87.00
2019-01-16T10:40:57.439Z,86.60
2019-01-16T10:43:41.127Z,86.70
2019-01-16T10:46:12.576Z,86.50
2019-01-16T10:48:50.195Z,86.60
2019-01-16T10:51:18.816Z,87.00
2019-01-16T10:53:53.167Z,86.10
2019-01-16T10:56:24.819Z,86.10
2019-01-16T10:59:11.612Z,86.00
2019-01-16T11:01:40.184Z,85.50
2019-01-16T11:04:08.740Z,86.20
2019-01-16T11:06:39.954Z,86.20
2019-01-16T11:09:18.514Z,84.70
2019-01-16T11:11:49.873Z,84.70
2019-01-16T11:14:35.192Z,84.00
2019-01-16T11:17:03.824Z,83.90
2019-01-16T11:19:48.101Z,83.60
2019-01-16T11:22:33.502Z,83.60
2019-01-16T11:25:17.188Z,83.20
2019-01-16T11:27:45.772Z,82.90
2019-01-16T11:30:26.470Z,82.80
2019-01-16T11:33:01.065Z,82.80
2019-01-16T11:35:35.688Z,82.40
2019-01-16T11:38:16.394Z,82.30
2019-01-16T11:40:45.020Z,82.10
2019-01-16T11:43:13.611Z,81.90
2019-01-16T11:45:48.169Z,81.60
2019-01-16T11:48:16.759Z,81.50
2019-01-16T11:50:45.427Z,81.50
2019-01-16T11:53:16.931Z,80.90
2019-01-16T11:55:45.533Z,80.60
2019-01-16T11:58:29.575Z,80.30
2019-01-16T12:01:07.113Z,80.50
2019-01-16T12:03:52.559Z,80.20
2019-01-16T12:06:21.204Z,80.50
2019-01-16T12:08:49.801Z,80.40
2019-01-16T12:11:21.185Z,79.90
2019-01-16T12:13:49.760Z,80.10
2019-01-16T12:16:30.480Z,81.00
2019-01-16T12:18:59.096Z,80.10
2019-01-16T12:21:33.508Z,80.00
2019-01-16T12:24:14.090Z,80.30
2019-01-16T12:26:42.682Z,80.40
2019-01-16T12:29:11.313Z,79.90
2019-01-16T12:31:45.684Z,79.70
2019-01-16T12:34:14.285Z,79.50
2019-01-16T12:36:46.124Z,79.40
2019-01-16T12:39:20.549Z,79.10
2019-01-16T12:42:06.004Z,79.20
2019-01-16T12:44:43.638Z,78.90
2019-01-16T12:47:12.237Z,79.10
2019-01-16T12:49:43.849Z,79.00
2019-01-16T12:52:29.050Z,79.10
2019-01-16T12:55:00.675Z,78.80
2019-01-16T12:57:45.759Z,78.70
2019-01-16T13:00:15.869Z,78.20
2019-01-16T13:02:50.755Z,78.50
2019-01-16T13:05:22.287Z,78.50
2019-01-16T13:08:03.064Z,78.60
2019-01-16T13:10:40.636Z,78.40
2019-01-16T13:13:18.403Z,78.70
2019-01-16T13:16:03.740Z,78.60
2019-01-16T13:18:41.264Z,77.70
2019-01-16T13:21:26.532Z,77.50
2019-01-16T13:23:58.081Z,78.00
2019-01-16T13:26:38.863Z,77.80
2019-01-16T13:29:10.368Z,77.40
2019-01-16T13:31:44.937Z,77.10
2019-01-16T13:34:19.204Z,76.70
2019-01-16T13:36:56.815Z,76.40
2019-01-16T13:39:34.903Z,75.10
2019-01-16T13:42:09.724Z,76.00
2019-01-16T13:44:38.295Z,76.00
2019-01-16T13:47:13.046Z,76.50
2019-01-16T13:49:41.608Z,77.00
2019-01-16T13:52:19.084Z,76.50
2019-01-16T13:55:01.949Z,75.90
2019-01-16T13:57:48.851Z,76.40
2019-01-16T14:00:34.691Z,76.40
2019-01-16T14:03:03.335Z,76.80
2019-01-16T14:05:44.029Z,76.50
2019-01-16T14:08:12.668Z,76.10
2019-01-16T14:10:47.261Z,75.80
2019-01-16T14:13:25.249Z,75.50
2019-01-16T14:16:10.449Z,75.70
2019-01-16T14:18:41.800Z,76.00
2019-01-16T14:21:10.429Z,76.20
2019-01-16T14:23:39.033Z,76.00
2019-01-16T14:26:10.349Z,75.90
2019-01-16T14:28:38.923Z,75.60
2019-01-16T14:31:13.461Z,75.40
2019-01-16T14:33:50.744Z,75.10
2019-01-16T14:36:35.947Z,75.60
2019-01-16T14:39:14.189Z,74.90
2019-01-16T14:41:42.800Z,74.80
2019-01-16T14:44:14.447Z,74.60
2019-01-16T14:46:57.903Z,74.70
2019-01-16T14:49:26.709Z,75.20
2019-01-16T14:51:59.843Z,76.00
2019-01-16T14:54:45.212Z,75.40
2019-01-16T14:57:30.538Z,75.40
2019-01-16T15:00:02.224Z,75.10
2019-01-16T15:02:33.567Z,74.80
2019-01-16T15:05:18.604Z,75.70
2019-01-16T15:08:02.413Z,75.70
2019-01-16T15:10:49.448Z,76.10
2019-01-16T15:13:30.652Z,76.10
2019-01-16T15:19:02.536Z,76.10
2019-01-16T15:21:40.352Z,75.90
2019-01-16T15:24:25.323Z,75.80
2019-01-16T15:27:05.991Z,76.20
2019-01-16T15:29:34.700Z,76.40
2019-01-16T15:32:21.465Z,76.40
2019-01-16T15:35:02.976Z,76.20
2019-01-16T15:37:49.923Z,76.50
2019-01-16T15:40:30.710Z,76.40
2019-01-16T15:43:01.125Z,76.50
2019-01-16T15:45:46.216Z,76.10
2019-01-16T15:48:14.794Z,76.20
2019-01-16T15:50:52.419Z,76.00
2019-01-16T15:53:37.857Z,76.20
2019-01-16T15:56:07.234Z,76.20
2019-01-16T15:58:35.860Z,76.20
2019-01-16T16:01:14.221Z,75.70
2019-01-16T16:03:45.572Z,76.20
2019-01-16T16:06:23.099Z,76.20
2019-01-16T16:08:51.674Z,76.00
2019-01-16T16:11:26.347Z,75.80
2019-01-16T16:13:55.978Z,76.10
2019-01-16T16:16:24.565Z,75.70
2019-01-16T16:18:53.146Z,76.00
2019-01-16T16:21:37.263Z,76.10
2019-01-16T16:24:05.829Z,75.70
2019-01-16T16:26:37.373Z,75.70
2019-01-16T16:29:05.918Z,75.90
2019-01-16T16:31:34.847Z,76.00
2019-01-16T16:34:06.581Z,76.10
2019-01-16T16:36:35.207Z,75.60
2019-01-16T16:39:12.869Z,75.50
2019-01-16T16:41:44.284Z,75.80
2019-01-16T16:44:28.343Z,76.20
2019-01-16T16:47:11.955Z,76.40
2019-01-16T16:49:59.824Z,76.30
2019-01-16T16:52:28.493Z,76.20
2019-01-16T16:55:06.049Z,76.00
2019-01-16T16:57:49.852Z,76.00
2019-01-16T17:00:21.243Z,76.10
2019-01-16T17:02:58.915Z,76.30
2019-01-16T17:05:39.340Z,76.50
2019-01-16T17:08:23.211Z,76.70
2019-01-16T17:10:51.804Z,77.10
2019-01-16T17:13:32.382Z,77.40
2019-01-16T17:16:17.611Z,77.90
2019-01-16T17:18:49.228Z,77.80
2019-01-16T17:21:20.716Z,77.70
2019-01-16T17:24:07.519Z,78.00
2019-01-16T17:26:42.457Z,77.80
2019-01-16T17:29:11.055Z,78.20
2019-01-16T17:31:56.239Z,77.80
2019-01-16T17:34:27.755Z,77.90
2019-01-16T17:37:02.696Z,77.70
2019-01-16T17:39:37.220Z,77.50
2019-01-16T17:42:08.511Z,77.70
2019-01-16T17:44:39.641Z,77.70
2019-01-16T17:47:08.294Z,77.40
2019-01-16T17:49:45.501Z,77.70
2019-01-16T17:52:38.703Z,78.00
2019-01-16T17:55:19.424Z,77.80
2019-01-16T17:57:49.951Z,77.50
2019-01-16T18:00:24.175Z,77.50
2019-01-16T18:02:58.593Z,77.70
2019-01-16T18:05:42.208Z,77.70
2019-01-16T18:08:13.668Z,77.90
2019-01-16T18:10:51.077Z,78.00
2019-01-16T18:13:19.974Z,77.90
2019-01-16T18:16:03.692Z,77.90
2019-01-16T18:18:38.316Z,78.20
2019-01-16T18:21:07.059Z,78.50
2019-01-16T18:23:36.941Z,79.00
2019-01-16T18:26:08.300Z,78.90
2019-01-16T18:28:39.723Z,78.80
2019-01-16T18:31:14.276Z,79.20
2019-01-16T18:33:42.888Z,79.40
2019-01-16T18:36:14.588Z,79.40
2019-01-16T18:38:52.271Z,79.70
2019-01-16T18:41:23.795Z,79.80
2019-01-16T18:43:58.141Z,80.00
2019-01-16T18:46:38.804Z,80.20
2019-01-16T18:49:19.628Z,80.30
2019-01-16T18:51:54.053Z,80.60
2019-01-16T18:54:37.777Z,80.50
2019-01-16T18:57:12.487Z,80.70
2019-01-16T18:59:41.095Z,80.30
2019-01-16T19:02:12.699Z,80.50
2019-01-16T19:04:59.615Z,80.30
2019-01-16T19:07:28.235Z,80.10
2019-01-16T19:10:02.852Z,80.00
2019-01-16T19:12:40.621Z,80.40
2019-01-16T19:15:14.233Z,80.70
2019-01-16T19:17:54.984Z,80.60
2019-01-16T19:20:40.475Z,80.70
2019-01-16T19:23:09.086Z,80.70
2019-01-16T19:25:37.661Z,81.00
2019-01-16T19:28:18.490Z,81.10
2019-01-16T19:30:53.040Z,81.00
2019-01-16T19:33:27.752Z,81.00
2019-01-16T19:36:14.485Z,81.10
2019-01-16T19:38:45.959Z,80.80
2019-01-16T19:41:33.016Z,80.60
2019-01-16T19:44:07.528Z,80.60
2019-01-16T19:46:38.632Z,80.70
2019-01-16T19:49:11.715Z,80.70
2019-01-16T19:51:55.499Z,80.70
2019-01-16T19:54:24.202Z,80.60
2019-01-16T19:57:01.408Z,81.00
2019-01-16T19:59:42.232Z,80.90
2019-01-16T20:02:23.457Z,80.90
2019-01-16T20:04:54.844Z,80.90
2019-01-16T20:07:35.552Z,80.70
2019-01-16T20:10:09.562Z,80.60
2019-01-16T20:12:38.179Z,80.30
2019-01-16T20:15:09.599Z,80.30
2019-01-16T20:17:38.239Z,80.20
2019-01-16T20:20:19.368Z,80.00
2019-01-16T20:22:48.049Z,81.00
2019-01-16T20:25:19.489Z,80.00
2019-01-16T20:27:48.274Z,80.50
2019-01-16T20:30:26.280Z,80.30
2019-01-16T20:33:14.908Z,79.90
2019-01-16T20:35:45.254Z,80.10
2019-01-16T20:38:16.900Z,80.70
2019-01-16T20:40:45.499Z,79.90
2019-01-16T20:43:16.792Z,79.90
2019-01-16T20:46:02.421Z,79.90
2019-01-16T20:48:33.808Z,79.80
2019-01-16T20:51:19.316Z,80.30
2019-01-16T20:53:57.260Z,80.10
2019-01-16T20:56:25.892Z,80.20
2019-01-16T20:58:57.286Z,80.30
2019-01-16T21:01:25.845Z,80.20
2019-01-16T21:04:03.704Z,80.20
2019-01-16T21:06:34.914Z,80.50
2019-01-16T21:09:03.512Z,80.10
2019-01-16T21:11:43.900Z,80.20
2019-01-16T21:14:12.456Z,80.00
2019-01-16T21:16:44.318Z,79.90
2019-01-16T21:19:21.673Z,79.60
2019-01-16T21:21:59.135Z,80.10
2019-01-16T21:24:46.038Z,80.00
2019-01-16T21:27:17.427Z,79.80
2019-01-16T21:29:46.067Z,79.60
2019-01-16T21:32:15.427Z,80.00
2019-01-16T21:34:43.948Z,79.70
2019-01-16T21:37:28.963Z,80.30
2019-01-16T21:40:09.584Z,79.80
2019-01-16T21:42:54.492Z,80.00
2019-01-16T21:45:40.499Z,79.70
2019-01-16T21:48:21.284Z,79.90
2019-01-16T21:51:02.346Z,79.80
2019-01-16T21:53:30.875Z,79.60
2019-01-16T21:55:59.547Z,79.20
2019-01-16T21:58:37.212Z,80.00
2019-01-16T22:01:20.800Z,80.10
2019-01-16T22:03:55.374Z,79.90
2019-01-16T22:06:39.215Z,79.50
2019-01-16T22:09:15.339Z,79.70
2019-01-16T22:11:53.097Z,79.60
2019-01-16T22:14:38.520Z,79.80
2019-01-16T22:17:07.110Z,79.90
2019-01-16T22:19:35.740Z,80.10
2019-01-16T22:22:20.948Z,79.70
2019-01-16T22:24:58.447Z,79.90
2019-01-16T22:27:30.059Z,79.60
2019-01-16T22:29:58.731Z,79.50
2019-01-16T22:32:36.922Z,79.60
2019-01-16T22:35:19.312Z,79.60
2019-01-16T22:37:47.888Z,79.50
2019-01-16T22:40:16.614Z,79.60
2019-01-16T22:42:51.154Z,79.50
2019-01-16T22:45:19.772Z,79.00
2019-01-16T22:47:51.354Z,78.70
2019-01-16T22:50:25.758Z,78.50
2019-01-16T22:53:10.995Z,78.50
2019-01-16T22:55:45.595Z,78.90
2019-01-16T22:58:30.956Z,78.50
2019-01-16T23:01:09.193Z,78.50
2019-01-16T23:03:43.571Z,78.10
2019-01-16T23:06:21.048Z,77.90
2019-01-16T23:08:58.507Z,77.80
2019-01-16T23:11:36.235Z,78.10
2019-01-16T23:14:05.008Z,78.20
2019-01-16T23:16:50.525Z,77.90
2019-01-16T23:19:28.149Z,79.00
2019-01-16T23:21:57.021Z,78.20
2019-01-16T23:24:34.547Z,77.70
