createdAt,value
2022-10-18T00:01:11.921Z,17.70
2022-10-18T00:06:12.009Z,18.20
2022-10-18T00:08:40.943Z,18.30
2022-10-18T00:11:09.574Z,18.40
2022-10-18T00:13:38.233Z,18.40
2022-10-18T00:16:17.064Z,18.50
2022-10-18T00:18:48.190Z,18.50
2022-10-18T00:21:20.052Z,18.50
2022-10-18T00:23:49.842Z,18.50
2022-10-18T00:26:20.893Z,18.60
2022-10-18T00:28:53.525Z,18.60
2022-10-18T00:31:24.556Z,18.60
2022-10-18T00:33:57.920Z,18.60
2022-10-18T00:36:27.150Z,18.60
2022-10-18T00:38:59.466Z,18.50
2022-10-18T00:41:30.163Z,18.50
2022-10-18T00:44:04.546Z,18.20
2022-10-18T00:46:34.970Z,17.90
2022-10-18T00:49:16.828Z,17.80
2022-10-18T00:51:59.641Z,17.90
2022-10-18T00:54:30.691Z,17.90
2022-10-18T00:56:59.686Z,17.90
2022-10-18T00:59:30.027Z,17.90
2022-10-18T01:01:58.605Z,17.60
2022-10-18T01:04:28.723Z,17.60
2022-10-18T01:07:11.847Z,17.70
2022-10-18T01:09:45.000Z,17.70
2022-10-18T01:12:22.997Z,17.80
2022-10-18T01:15:01.327Z,17.70
2022-10-18T01:17:37.170Z,17.60
2022-10-18T01:20:56.152Z,17.70
2022-10-18T01:23:45.687Z,17.80
2022-10-18T01:26:31.228Z,17.70
2022-10-18T01:29:23.011Z,17.80
2022-10-18T01:32:02.802Z,17.80
2022-10-18T01:34:40.311Z,17.90
2022-10-18T01:37:16.027Z,17.90
2022-10-18T01:39:54.677Z,17.90
2022-10-18T01:42:28.736Z,18.00
2022-10-18T01:45:02.522Z,18.10
2022-10-18T01:47:42.860Z,18.00
2022-10-18T01:50:17.176Z,18.00
2022-10-18T01:53:04.662Z,18.00
2022-10-18T01:55:40.208Z,18.10
2022-10-18T01:58:15.740Z,18.20
2022-10-18T02:01:15.291Z,18.20
2022-10-18T02:03:49.686Z,18.30
2022-10-18T02:06:24.949Z,18.30
2022-10-18T02:09:15.868Z,18.30
2022-10-18T02:11:49.126Z,18.10
2022-10-18T02:14:25.187Z,18.20
2022-10-18T02:17:03.586Z,18.20
2022-10-18T02:19:41.248Z,18.30
2022-10-18T02:22:19.446Z,18.30
2022-10-18T02:25:04.535Z,18.30
2022-10-18T02:27:40.671Z,18.20
2022-10-18T02:30:13.192Z,18.00
2022-10-18T02:33:02.170Z,18.00
2022-10-18T02:35:39.479Z,18.00
2022-10-18T02:38:41.616Z,18.10
2022-10-18T02:41:23.054Z,18.10
2022-10-18T02:44:00.991Z,18.10
2022-10-18T02:46:29.761Z,18.10
2022-10-18T02:49:14.607Z,18.10
2022-10-18T02:52:07.958Z,18.10
2022-10-18T02:54:53.411Z,18.20
2022-10-18T02:57:26.134Z,18.20
2022-10-18T03:00:34.991Z,18.20
2022-10-18T03:03:16.869Z,18.30
2022-10-18T03:05:56.405Z,18.30
2022-10-18T03:08:35.493Z,18.30
2022-10-18T03:11:10.540Z,18.30
2022-10-18T03:13:43.101Z,18.30
2022-10-18T03:16:11.757Z,18.30
2022-10-18T03:18:45.341Z,18.40
2022-10-18T03:21:35.989Z,18.40
2022-10-18T03:24:13.902Z,18.50
2022-10-18T03:27:06.196Z,18.50
2022-10-18T03:29:34.744Z,18.60
2022-10-18T03:32:03.167Z,18.60
2022-10-18T03:34:34.095Z,18.60
2022-10-18T03:37:04.801Z,18.60
2022-10-18T03:39:37.229Z,18.60
2022-10-18T03:42:16.510Z,18.60
2022-10-18T03:44:46.089Z,18.60
2022-10-18T03:47:14.652Z,18.50
2022-10-18T03:49:46.036Z,18.50
2022-10-18T03:52:18.928Z,18.40
2022-10-18T03:54:50.570Z,18.40
2022-10-18T03:57:23.481Z,18.20
2022-10-18T03:59:56.716Z,18.20
2022-10-18T04:02:38.637Z,18.40
2022-10-18T04:05:09.400Z,18.40
2022-10-18T04:07:37.950Z,18.50
2022-10-18T04:10:09.045Z,18.20
2022-10-18T04:12:39.490Z,18.40
2022-10-18T04:15:11.293Z,18.30
2022-10-18T04:17:47.130Z,18.30
2022-10-18T04:20:15.933Z,18.20
2022-10-18T04:23:07.945Z,18.10
2022-10-18T04:25:38.025Z,17.70
2022-10-18T04:28:06.440Z,17.60
2022-10-18T04:30:34.571Z,17.20
2022-10-18T04:33:02.872Z,16.70
2022-10-18T04:35:31.100Z,16.20
2022-10-18T04:37:59.306Z,16.00
2022-10-18T04:40:27.670Z,16.00
2022-10-18T04:42:57.368Z,15.90
2022-10-18T04:45:25.759Z,15.90
2022-10-18T04:47:53.907Z,16.20
2022-10-18T04:50:22.207Z,16.50
2022-10-18T04:55:19.263Z,17.10
2022-10-18T04:57:47.339Z,17.30
2022-10-18T05:00:18.393Z,17.40
2022-10-18T05:02:46.607Z,17.50
2022-10-18T05:05:17.296Z,17.60
2022-10-18T05:08:05.598Z,17.60
2022-10-18T05:10:34.278Z,17.60
2022-10-18T05:13:02.750Z,17.60
2022-10-18T05:15:35.182Z,17.70
2022-10-18T05:18:05.897Z,17.70
2022-10-18T05:20:34.468Z,17.70
2022-10-18T05:23:02.778Z,17.70
2022-10-18T05:25:32.887Z,17.60
2022-10-18T05:31:40.464Z,17.60
2022-10-18T05:34:14.844Z,17.60
2022-10-18T05:36:43.355Z,17.60
2022-10-18T05:39:17.978Z,17.60
2022-10-18T05:41:52.279Z,17.30
2022-10-18T05:44:22.767Z,17.30
2022-10-18T05:46:52.743Z,17.30
2022-10-18T05:49:21.683Z,17.40
2022-10-18T05:51:50.523Z,17.40
2022-10-18T05:54:29.133Z,17.40
2022-10-18T05:57:18.884Z,17.40
2022-10-18T06:00:11.300Z,17.40
2022-10-18T06:02:59.450Z,17.40
2022-10-18T06:05:29.433Z,17.40
2022-10-18T06:08:05.263Z,17.50
2022-10-18T06:10:40.524Z,17.60
2022-10-18T06:13:08.936Z,17.70
2022-10-18T06:15:37.215Z,17.80
2022-10-18T06:18:07.154Z,17.90
2022-10-18T06:20:37.279Z,17.90
2022-10-18T06:23:05.661Z,18.00
2022-10-18T06:25:33.856Z,17.90
2022-10-18T06:28:02.215Z,18.00
2022-10-18T06:30:32.548Z,18.10
2022-10-18T06:33:01.530Z,18.10
2022-10-18T06:40:00.994Z,18.10
2022-10-18T06:42:32.243Z,18.20
2022-10-18T06:45:21.064Z,18.20
2022-10-18T06:48:09.337Z,18.20
2022-10-18T06:50:41.034Z,18.30
2022-10-18T06:53:09.816Z,18.00
2022-10-18T06:55:39.566Z,18.00
2022-10-18T06:58:08.016Z,18.10
2022-10-18T07:00:37.312Z,17.90
2022-10-18T07:03:05.775Z,17.90
2022-10-18T07:05:34.269Z,17.80
2022-10-18T07:08:02.744Z,17.80
2022-10-18T07:10:31.017Z,17.80
2022-10-18T07:13:26.953Z,17.80
2022-10-18T07:15:48.782Z,17.70
2022-10-18T07:18:17.337Z,17.80
2022-10-18T07:20:45.580Z,17.90
2022-10-18T07:23:13.911Z,17.70
2022-10-18T07:25:42.283Z,17.80
2022-10-18T07:28:12.120Z,17.70
2022-10-18T07:30:40.387Z,17.70
2022-10-18T07:33:08.623Z,17.90
2022-10-18T07:35:36.812Z,18.00
2022-10-18T07:38:05.054Z,17.80
2022-10-18T07:40:33.361Z,17.80
2022-10-18T07:43:04.628Z,17.90
2022-10-18T07:45:35.095Z,17.90
2022-10-18T07:48:03.304Z,18.00
2022-10-18T07:50:31.619Z,17.90
2022-10-18T07:53:00.149Z,17.80
2022-10-18T07:55:28.501Z,17.80
2022-10-18T07:57:56.776Z,17.90
2022-10-18T08:00:25.752Z,18.00
2022-10-18T08:02:59.318Z,18.00
2022-10-18T08:05:28.679Z,18.10
2022-10-18T08:07:57.176Z,18.10
2022-10-18T08:10:25.612Z,18.10
2022-10-18T08:12:55.527Z,18.10
2022-10-18T08:15:25.659Z,18.10
2022-10-18T08:17:54.011Z,18.20
2022-10-18T08:20:30.898Z,18.10
2022-10-18T08:23:00.635Z,17.90
2022-10-18T08:25:29.393Z,17.80
2022-10-18T08:27:57.599Z,17.90
2022-10-18T08:30:26.275Z,17.90
2022-10-18T08:32:54.408Z,18.00
2022-10-18T08:35:24.208Z,18.00
2022-10-18T08:37:52.622Z,18.00
2022-10-18T08:40:21.559Z,18.00
2022-10-18T08:43:03.153Z,18.00
2022-10-18T08:45:42.409Z,18.20
2022-10-18T08:48:22.060Z,18.30
2022-10-18T08:50:54.166Z,18.70
2022-10-18T08:53:28.915Z,18.90
2022-10-18T08:56:03.639Z,19.10
2022-10-18T08:58:33.807Z,19.20
2022-10-18T09:01:11.924Z,19.20
2022-10-18T09:04:09.407Z,19.30
2022-10-18T09:06:46.091Z,19.60
2022-10-18T09:09:26.905Z,19.70
2022-10-18T09:12:05.288Z,19.80
2022-10-18T09:15:02.427Z,20.00
2022-10-18T09:17:36.857Z,20.20
2022-10-18T09:20:17.671Z,20.40
2022-10-18T09:22:55.178Z,20.60
2022-10-18T09:25:25.639Z,20.70
2022-10-18T09:27:56.307Z,20.70
2022-10-18T09:30:36.371Z,20.50
2022-10-18T09:33:21.071Z,20.40
2022-10-18T09:35:53.770Z,20.40
2022-10-18T09:38:27.425Z,20.30
2022-10-18T09:41:00.995Z,20.30
2022-10-18T09:43:41.302Z,20.10
2022-10-18T09:46:11.309Z,20.10
2022-10-18T09:48:46.686Z,20.20
2022-10-18T09:51:22.019Z,20.40
2022-10-18T09:54:06.902Z,20.40
2022-10-18T09:56:41.926Z,20.10
2022-10-18T09:59:24.684Z,20.20
2022-10-18T10:01:53.140Z,20.10
2022-10-18T10:04:21.556Z,20.20
2022-10-18T10:06:52.578Z,20.30
2022-10-18T10:09:29.444Z,20.40
2022-10-18T10:11:59.139Z,20.50
2022-10-18T10:14:30.377Z,20.60
2022-10-18T10:17:02.222Z,20.30
2022-10-18T10:19:33.346Z,20.20
2022-10-18T10:22:06.425Z,20.20
2022-10-18T10:24:44.189Z,20.20
2022-10-18T10:27:18.730Z,20.30
2022-10-18T10:30:22.319Z,20.50
2022-10-18T10:32:52.212Z,20.50
2022-10-18T10:38:25.905Z,20.70
2022-10-18T10:40:56.209Z,20.90
2022-10-18T10:43:42.785Z,20.90
2022-10-18T10:46:13.331Z,21.10
2022-10-18T10:49:04.248Z,21.10
2022-10-18T10:51:42.293Z,21.10
2022-10-18T10:54:15.777Z,21.20
2022-10-18T10:56:56.504Z,21.40
2022-10-18T10:59:27.959Z,21.50
2022-10-18T11:02:21.858Z,21.50
2022-10-18T11:04:51.822Z,21.50
2022-10-18T11:07:28.019Z,21.60
2022-10-18T11:10:02.539Z,21.80
2022-10-18T11:12:35.702Z,21.80
2022-10-18T11:15:19.508Z,22.10
2022-10-18T11:18:00.853Z,21.90
2022-10-18T11:20:33.371Z,21.70
2022-10-18T11:23:03.895Z,21.50
2022-10-18T11:25:51.515Z,21.50
2022-10-18T11:28:49.270Z,21.80
2022-10-18T11:31:25.267Z,21.80
2022-10-18T11:34:09.382Z,22.00
2022-10-18T11:36:54.793Z,21.80
2022-10-18T11:39:31.495Z,22.00
2022-10-18T11:42:10.520Z,22.00
2022-10-18T11:44:47.821Z,22.00
2022-10-18T11:47:24.503Z,22.00
2022-10-18T11:50:03.247Z,21.90
2022-10-18T11:52:38.624Z,21.70
2022-10-18T11:55:30.294Z,21.80
2022-10-18T11:58:08.164Z,21.80
2022-10-18T12:00:49.334Z,21.60
2022-10-18T12:03:28.552Z,21.60
2022-10-18T12:06:02.129Z,21.50
2022-10-18T12:08:34.681Z,21.50
2022-10-18T12:11:08.924Z,21.50
2022-10-18T12:13:41.679Z,21.50
2022-10-18T12:16:12.421Z,21.60
2022-10-18T12:18:49.813Z,21.90
2022-10-18T12:21:25.427Z,22.00
2022-10-18T12:23:57.216Z,22.20
2022-10-18T12:26:28.295Z,22.50
2022-10-18T12:29:15.215Z,22.70
2022-10-18T12:31:49.158Z,23.10
2022-10-18T12:34:34.428Z,22.90
2022-10-18T12:37:32.453Z,22.40
2022-10-18T12:40:11.130Z,22.30
2022-10-18T12:42:46.931Z,22.20
2022-10-18T12:45:28.764Z,22.10
2022-10-18T12:48:01.620Z,22.00
2022-10-18T12:50:34.938Z,21.80
2022-10-18T12:53:14.013Z,21.70
2022-10-18T12:58:28.057Z,21.80
2022-10-18T13:01:05.343Z,21.70
2022-10-18T13:04:01.334Z,21.70
2022-10-18T13:07:18.474Z,21.80
2022-10-18T13:10:19.884Z,21.80
2022-10-18T13:13:14.180Z,21.80
2022-10-18T13:16:01.693Z,21.60
2022-10-18T13:18:40.307Z,21.70
2022-10-18T13:21:17.225Z,21.80
2022-10-18T13:24:03.076Z,21.80
2022-10-18T13:26:40.330Z,21.90
2022-10-18T13:29:31.737Z,22.00
2022-10-18T13:32:06.655Z,22.30
2022-10-18T13:34:39.060Z,22.50
2022-10-18T13:37:24.137Z,22.60
2022-10-18T13:39:53.546Z,22.70
2022-10-18T13:42:34.528Z,22.80
2022-10-18T13:45:44.709Z,22.90
2022-10-18T13:48:50.750Z,23.00
2022-10-18T13:51:47.060Z,23.10
2022-10-18T13:54:33.525Z,23.20
2022-10-18T13:57:17.998Z,23.10
2022-10-18T14:00:18.001Z,23.00
2022-10-18T14:03:12.718Z,23.10
2022-10-18T14:05:52.188Z,22.60
2022-10-18T14:08:25.781Z,22.70
2022-10-18T14:11:04.135Z,22.60
2022-10-18T14:13:39.919Z,22.60
2022-10-18T14:16:28.133Z,22.70
2022-10-18T14:19:04.143Z,22.90
2022-10-18T14:21:38.424Z,23.00
2022-10-18T14:24:18.892Z,23.20
2022-10-18T14:26:48.835Z,23.20
2022-10-18T14:29:20.720Z,23.40
2022-10-18T14:31:56.504Z,23.40
2022-10-18T14:34:24.767Z,23.00
2022-10-18T14:36:55.065Z,22.70
2022-10-18T14:39:29.079Z,22.50
2022-10-18T14:41:59.704Z,22.50
2022-10-18T14:44:29.773Z,22.50
2022-10-18T14:47:02.630Z,22.40
2022-10-18T14:49:31.846Z,22.40
2022-10-18T14:52:02.450Z,22.50
2022-10-18T14:54:33.790Z,22.70
2022-10-18T14:57:04.918Z,22.90
2022-10-18T14:59:38.260Z,22.50
2022-10-18T15:02:15.229Z,22.50
2022-10-18T15:04:46.190Z,22.40
2022-10-18T15:07:17.108Z,22.50
2022-10-18T15:09:46.704Z,22.40
2022-10-18T15:12:18.709Z,22.50
2022-10-18T15:14:47.918Z,22.60
2022-10-18T15:17:21.824Z,22.70
2022-10-18T15:20:01.834Z,22.80
2022-10-18T15:22:46.725Z,22.90
2022-10-18T15:25:17.873Z,22.40
2022-10-18T15:27:53.589Z,22.20
2022-10-18T15:30:27.930Z,22.30
2022-10-18T15:32:58.016Z,22.00
2022-10-18T15:35:29.184Z,21.80
2022-10-18T15:38:00.207Z,21.60
2022-10-18T15:40:35.600Z,21.40
2022-10-18T15:43:36.202Z,21.40
2022-10-18T15:46:07.286Z,21.40
2022-10-18T15:48:43.388Z,21.40
2022-10-18T15:51:27.583Z,21.30
2022-10-18T15:54:02.124Z,21.20
2022-10-18T15:56:35.189Z,21.30
2022-10-18T15:59:21.861Z,21.30
2022-10-18T16:01:50.573Z,21.40
2022-10-18T16:04:22.099Z,21.20
2022-10-18T16:06:50.663Z,21.00
2022-10-18T16:09:24.665Z,21.00
2022-10-18T16:12:06.689Z,20.80
2022-10-18T16:14:39.029Z,21.00
2022-10-18T16:17:08.721Z,21.10
2022-10-18T16:19:57.023Z,21.10
2022-10-18T16:22:25.399Z,21.30
2022-10-18T16:24:54.492Z,21.60
2022-10-18T16:27:26.750Z,21.80
2022-10-18T16:29:56.755Z,21.80
2022-10-18T16:32:26.890Z,22.00
2022-10-18T16:34:58.619Z,22.10
2022-10-18T16:37:26.980Z,22.20
2022-10-18T16:39:57.017Z,22.20
2022-10-18T16:42:25.595Z,22.20
2022-10-18T16:45:00.236Z,21.90
2022-10-18T16:47:45.293Z,21.90
2022-10-18T16:50:20.127Z,21.90
2022-10-18T16:52:58.765Z,21.90
2022-10-18T16:55:31.862Z,22.00
2022-10-18T16:58:11.581Z,22.00
2022-10-18T17:00:45.695Z,22.00
2022-10-18T17:03:18.184Z,21.10
2022-10-18T17:05:48.304Z,21.30
2022-10-18T17:08:20.577Z,21.40
2022-10-18T17:10:50.548Z,21.50
2022-10-18T17:13:18.748Z,21.40
2022-10-18T17:15:47.351Z,21.40
2022-10-18T17:18:18.928Z,21.50
2022-10-18T17:20:47.208Z,21.50
2022-10-18T17:23:15.480Z,21.50
2022-10-18T17:25:57.544Z,21.30
2022-10-18T17:28:33.627Z,21.00
2022-10-18T17:31:01.839Z,21.00
2022-10-18T17:33:31.529Z,21.10
2022-10-18T17:36:00.216Z,21.10
2022-10-18T17:38:29.133Z,21.00
2022-10-18T17:40:57.505Z,21.10
2022-10-18T17:43:26.807Z,21.10
2022-10-18T17:45:56.600Z,21.20
2022-10-18T17:48:25.114Z,21.10
2022-10-18T17:50:56.682Z,21.10
2022-10-18T18:01:04.589Z,20.60
2022-10-18T18:03:38.388Z,20.00
2022-10-18T18:06:20.693Z,20.30
2022-10-18T18:08:52.392Z,20.50
2022-10-18T18:11:30.216Z,20.60
2022-10-18T18:14:08.963Z,20.60
2022-10-18T18:16:41.095Z,20.60
2022-10-18T18:19:19.054Z,20.50
2022-10-18T18:22:08.246Z,20.40
2022-10-18T18:24:47.485Z,20.10
2022-10-18T18:27:33.477Z,19.90
2022-10-18T18:30:01.964Z,20.10
2022-10-18T18:32:51.468Z,20.20
2022-10-18T18:35:20.141Z,20.10
2022-10-18T18:38:06.809Z,20.20
2022-10-18T18:40:43.977Z,20.20
2022-10-18T18:43:23.234Z,20.20
2022-10-18T18:45:53.072Z,20.10
2022-10-18T18:48:27.872Z,20.00
2022-10-18T18:50:59.831Z,20.00
2022-10-18T18:57:05.275Z,19.90
2022-10-18T18:59:34.288Z,19.90
2022-10-18T19:03:05.334Z,19.90
2022-10-18T19:05:52.998Z,19.80
2022-10-18T19:08:39.739Z,19.80
2022-10-18T19:11:41.136Z,19.80
2022-10-18T19:14:34.558Z,19.70
2022-10-18T19:17:12.380Z,19.70
2022-10-18T19:19:46.994Z,19.50
2022-10-18T19:22:15.420Z,19.50
2022-10-18T19:25:03.617Z,19.50
2022-10-18T19:27:33.101Z,19.40
2022-10-18T19:30:12.595Z,19.40
2022-10-18T19:32:41.269Z,19.30
2022-10-18T19:35:22.546Z,19.30
2022-10-18T19:38:17.652Z,19.20
2022-10-18T19:41:05.390Z,19.10
2022-10-18T19:44:30.059Z,19.00
2022-10-18T19:48:05.875Z,19.00
2022-10-18T19:50:59.900Z,19.00
2022-10-18T19:53:31.479Z,19.00
2022-10-18T19:56:24.100Z,18.90
2022-10-18T19:58:59.821Z,18.90
2022-10-18T20:01:31.783Z,18.80
2022-10-18T20:04:16.121Z,18.80
2022-10-18T20:06:49.386Z,18.70
2022-10-18T20:09:23.157Z,18.60
2022-10-18T20:11:59.459Z,18.60
2022-10-18T20:15:08.173Z,18.50
2022-10-18T20:20:37.267Z,18.30
2022-10-18T20:23:09.310Z,18.30
2022-10-18T20:25:45.506Z,18.30
2022-10-18T20:29:19.636Z,18.30
2022-10-18T20:32:04.594Z,18.30
2022-10-18T20:34:33.039Z,18.20
2022-10-18T20:37:01.690Z,18.20
2022-10-18T20:39:30.207Z,18.10
2022-10-18T20:41:58.759Z,18.10
2022-10-18T20:44:30.991Z,18.10
2022-10-18T20:46:59.498Z,18.00
2022-10-18T20:49:28.248Z,18.00
2022-10-18T20:51:58.648Z,18.00
2022-10-18T20:54:28.978Z,17.90
2022-10-18T20:56:57.554Z,17.80
2022-10-18T20:59:26.018Z,17.90
2022-10-18T21:01:58.452Z,17.90
2022-10-18T21:04:31.346Z,17.90
2022-10-18T21:07:01.280Z,17.90
2022-10-18T21:09:33.548Z,17.90
2022-10-18T21:12:05.984Z,17.90
2022-10-18T21:14:36.655Z,17.90
2022-10-18T21:17:09.191Z,17.80
2022-10-18T21:19:37.811Z,17.70
2022-10-18T21:22:07.893Z,17.70
2022-10-18T21:24:36.419Z,17.70
2022-10-18T21:27:04.888Z,17.70
2022-10-18T21:29:33.305Z,17.70
2022-10-18T21:32:02.947Z,17.70
2022-10-18T21:34:32.872Z,17.70
2022-10-18T21:37:01.307Z,17.70
2022-10-18T21:39:30.198Z,17.60
2022-10-18T21:41:58.696Z,17.60
2022-10-18T21:44:27.178Z,17.60
2022-10-18T21:46:57.022Z,17.50
2022-10-18T21:49:26.364Z,17.40
2022-10-18T21:51:56.402Z,17.30
2022-10-18T21:54:25.286Z,17.20
2022-10-18T21:56:56.076Z,17.20
2022-10-18T21:59:24.660Z,17.20
2022-10-18T22:01:53.586Z,17.20
2022-10-18T22:04:24.032Z,17.10
2022-10-18T22:06:53.334Z,17.10
2022-10-18T22:09:23.250Z,17.00
2022-10-18T22:11:54.630Z,17.00
2022-10-18T22:14:24.086Z,16.90
2022-10-18T22:16:52.410Z,16.90
2022-10-18T22:19:21.006Z,16.80
2022-10-18T22:21:49.604Z,16.80
2022-10-18T22:24:20.127Z,16.70
2022-10-18T22:26:51.168Z,16.70
2022-10-18T22:29:21.513Z,16.70
2022-10-18T22:31:51.758Z,16.70
2022-10-18T22:34:21.617Z,16.70
2022-10-18T22:36:50.533Z,16.60
2022-10-18T22:39:19.276Z,16.70
2022-10-18T22:41:54.420Z,16.70
2022-10-18T22:44:22.861Z,16.70
2022-10-18T22:46:51.408Z,16.70
2022-10-18T22:49:23.267Z,16.60
2022-10-18T22:51:51.587Z,15.80
2022-10-18T22:54:20.336Z,15.50
2022-10-18T22:56:50.485Z,15.80
2022-10-18T22:59:20.857Z,16.00
2022-10-18T23:01:49.307Z,16.20
2022-10-18T23:17:04.198Z,16.50
2022-10-18T23:19:32.413Z,16.40
2022-10-18T23:22:00.809Z,16.30
2022-10-18T23:24:29.237Z,16.20
2022-10-18T23:26:57.785Z,16.10
2022-10-18T23:29:26.092Z,16.10
2022-10-18T23:31:54.217Z,16.00
2022-10-18T23:34:23.857Z,16.00
2022-10-18T23:36:52.214Z,15.90
2022-10-18T23:39:21.132Z,15.90
2022-10-18T23:41:51.792Z,16.00
2022-10-18T23:44:20.143Z,16.00
2022-10-18T23:46:48.441Z,16.10
2022-10-18T23:49:17.085Z,16.00
2022-10-18T23:51:47.267Z,16.10
2022-10-18T23:54:15.960Z,16.20
2022-10-18T23:56:44.387Z,16.30
2022-10-18T23:59:12.849Z,16.10
