createdAt,value
2019-02-27T00:02:02.592Z,35.77
2019-02-27T00:04:35.520Z,34.20
2019-02-27T00:07:06.845Z,32.83
2019-02-27T00:09:38.112Z,37.70
2019-02-27T00:12:09.370Z,34.53
2019-02-27T00:14:40.526Z,32.80
2019-02-27T00:17:11.748Z,40.60
2019-02-27T00:19:44.093Z,38.53
2019-02-27T00:22:17.621Z,36.47
2019-02-27T00:24:48.302Z,36.70
2019-02-27T00:27:19.557Z,36.50
2019-02-27T00:29:50.833Z,34.60
2019-02-27T00:32:22.078Z,36.73
2019-02-27T00:34:53.280Z,33.07
2019-02-27T00:37:24.470Z,37.10
2019-02-27T00:39:55.687Z,33.43
2019-02-27T00:42:33.295Z,38.67
2019-02-27T00:44:59.762Z,34.37
2019-02-27T00:47:31.099Z,35.03
2019-02-27T00:50:05.777Z,35.27
2019-02-27T00:52:35.227Z,36.40
2019-02-27T00:55:06.658Z,38.33
2019-02-27T00:57:37.810Z,36.70
2019-02-27T01:00:10.949Z,36.70
2019-02-27T01:02:42.532Z,38.47
2019-02-27T01:05:13.780Z,35.53
2019-02-27T01:07:45.034Z,37.03
2019-02-27T01:10:16.270Z,38.30
2019-02-27T01:12:47.472Z,37.43
2019-02-27T01:15:18.624Z,36.17
2019-02-27T01:17:49.884Z,37.60
2019-02-27T01:20:21.118Z,38.60
2019-02-27T01:22:52.305Z,37.23
2019-02-27T01:25:23.624Z,34.83
2019-02-27T01:27:54.711Z,39.37
2019-02-27T01:30:25.868Z,35.13
2019-02-27T01:32:57.054Z,38.53
2019-02-27T01:35:28.241Z,38.83
2019-02-27T01:37:59.479Z,36.27
2019-02-27T01:40:30.692Z,35.57
2019-02-27T01:43:05.277Z,32.17
2019-02-27T01:45:34.804Z,35.30
2019-02-27T01:48:08.932Z,36.80
2019-02-27T01:50:39.440Z,36.70
2019-02-27T01:53:10.858Z,34.13
2019-02-27T01:55:42.084Z,35.40
2019-02-27T01:58:13.336Z,34.80
2019-02-27T02:00:44.472Z,38.00
2019-02-27T02:03:15.770Z,36.53
2019-02-27T02:05:46.953Z,40.73
2019-02-27T02:08:18.210Z,37.27
2019-02-27T02:10:49.447Z,38.07
2019-02-27T02:13:33.991Z,37.63
2019-02-27T02:17:01.609Z,39.07
2019-02-27T02:20:18.364Z,41.33
2019-02-27T02:23:20.480Z,37.50
2019-02-27T02:26:16.055Z,36.43
2019-02-27T02:29:26.788Z,35.33
2019-02-27T02:32:22.998Z,34.53
2019-02-27T02:35:20.197Z,36.17
2019-02-27T02:38:47.817Z,35.73
2019-02-27T02:42:09.244Z,34.00
2019-02-27T02:45:07.785Z,34.60
2019-02-27T02:48:21.351Z,37.23
2019-02-27T02:51:29.112Z,33.77
2019-02-27T02:55:03.588Z,35.33
2019-02-27T02:57:52.429Z,31.03
2019-02-27T03:00:38.956Z,33.00
2019-02-27T03:03:51.993Z,35.23
2019-02-27T03:07:28.470Z,34.00
2019-02-27T03:10:43.825Z,30.40
2019-02-27T03:13:47.191Z,36.13
2019-02-27T03:16:53.779Z,35.93
2019-02-27T03:20:01.711Z,33.80
2019-02-27T03:23:17.899Z,32.87
2019-02-27T03:25:54.462Z,37.23
2019-02-27T03:29:27.929Z,39.43
2019-02-27T03:32:06.998Z,37.27
2019-02-27T03:35:14.205Z,35.27
2019-02-27T03:38:24.079Z,34.17
2019-02-27T03:41:28.225Z,34.43
2019-02-27T03:44:20.606Z,34.03
2019-02-27T03:47:16.721Z,32.97
2019-02-27T03:50:31.432Z,34.73
2019-02-27T03:53:55.913Z,34.40
2019-02-27T03:57:07.096Z,38.00
2019-02-27T04:00:19.207Z,40.43
2019-02-27T04:03:37.328Z,32.30
2019-02-27T04:07:01.517Z,40.13
2019-02-27T04:09:32.745Z,35.23
2019-02-27T04:12:03.936Z,37.87
2019-02-27T04:14:40.282Z,38.33
2019-02-27T04:17:09.278Z,38.40
2019-02-27T04:19:40.629Z,37.77
2019-02-27T04:22:11.826Z,39.90
2019-02-27T04:24:43.106Z,38.30
2019-02-27T04:27:20.012Z,34.63
2019-02-27T04:29:47.234Z,37.70
2019-02-27T04:32:18.470Z,36.53
2019-02-27T04:34:49.649Z,32.87
2019-02-27T04:37:21.041Z,37.37
2019-02-27T04:39:52.432Z,32.07
2019-02-27T04:42:25.679Z,35.43
2019-02-27T04:44:56.492Z,32.70
2019-02-27T04:47:29.149Z,35.77
2019-02-27T04:50:00.541Z,40.13
2019-02-27T04:52:31.738Z,32.60
2019-02-27T04:55:02.922Z,35.73
2019-02-27T04:57:35.168Z,36.33
2019-02-27T05:00:06.589Z,36.97
2019-02-27T05:02:38.088Z,38.13
2019-02-27T05:05:09.443Z,34.73
2019-02-27T05:07:40.575Z,33.20
2019-02-27T05:10:12.756Z,38.17
2019-02-27T05:12:47.799Z,38.07
2019-02-27T05:15:16.896Z,34.03
2019-02-27T05:17:48.115Z,35.03
2019-02-27T05:20:19.437Z,37.90
2019-02-27T05:22:50.646Z,33.10
2019-02-27T05:25:21.918Z,36.57
2019-02-27T05:27:53.160Z,36.17
2019-02-27T05:30:24.485Z,36.83
2019-02-27T05:32:55.657Z,32.93
2019-02-27T05:35:26.864Z,35.93
2019-02-27T05:37:58.071Z,34.10
2019-02-27T05:40:29.307Z,39.47
2019-02-27T05:43:00.571Z,43.17
2019-02-27T05:45:31.819Z,37.27
2019-02-27T05:48:02.986Z,38.47
2019-02-27T05:50:34.893Z,36.53
2019-02-27T05:53:06.185Z,35.40
2019-02-27T05:55:39.207Z,34.47
2019-02-27T05:58:10.296Z,35.40
2019-02-27T06:00:41.525Z,36.87
2019-02-27T06:03:12.752Z,37.80
2019-02-27T06:05:49.504Z,38.43
2019-02-27T06:08:16.917Z,34.07
2019-02-27T06:10:49.237Z,34.53
2019-02-27T06:13:20.424Z,35.00
2019-02-27T06:15:51.657Z,33.97
2019-02-27T06:18:23.748Z,39.83
2019-02-27T06:20:55.013Z,40.17
2019-02-27T06:23:26.342Z,40.90
2019-02-27T06:25:59.476Z,38.33
2019-02-27T06:28:30.558Z,42.73
2019-02-27T06:31:02.537Z,40.90
2019-02-27T06:33:34.230Z,33.70
2019-02-27T06:36:07.914Z,41.30
2019-02-27T06:38:38.362Z,43.33
2019-02-27T06:41:09.654Z,40.23
2019-02-27T06:43:40.977Z,41.57
2019-02-27T06:46:12.201Z,39.73
2019-02-27T06:48:44.185Z,39.00
2019-02-27T06:51:15.446Z,38.93
2019-02-27T06:53:46.734Z,43.33
2019-02-27T06:56:17.879Z,45.67
2019-02-27T06:58:50.133Z,41.67
2019-02-27T07:01:22.996Z,40.93
2019-02-27T07:03:54.201Z,40.53
2019-02-27T07:06:25.406Z,44.00
2019-02-27T07:08:56.644Z,38.33
2019-02-27T07:11:27.942Z,37.13
2019-02-27T07:13:59.199Z,42.00
2019-02-27T07:16:30.411Z,46.63
2019-02-27T07:19:01.612Z,39.43
2019-02-27T07:21:33.614Z,43.70
2019-02-27T07:24:04.897Z,39.97
2019-02-27T07:26:36.106Z,39.43
2019-02-27T07:29:08.270Z,38.17
2019-02-27T07:31:39.468Z,42.23
2019-02-27T07:34:14.261Z,41.40
2019-02-27T07:36:43.639Z,44.40
2019-02-27T07:39:14.860Z,42.13
2019-02-27T07:41:46.049Z,45.73
2019-02-27T07:44:17.316Z,37.27
2019-02-27T07:46:48.551Z,37.53
2019-02-27T07:49:19.689Z,38.87
2019-02-27T07:51:50.954Z,39.37
2019-02-27T07:54:22.145Z,42.93
2019-02-27T07:56:53.405Z,40.70
2019-02-27T07:59:24.636Z,37.60
2019-02-27T08:01:55.834Z,40.43
2019-02-27T08:04:27.007Z,44.50
2019-02-27T08:06:58.234Z,39.97
2019-02-27T08:09:30.129Z,42.00
2019-02-27T08:12:01.926Z,40.00
2019-02-27T08:14:36.844Z,46.73
2019-02-27T08:17:16.965Z,41.67
2019-02-27T08:19:38.919Z,43.07
2019-02-27T08:22:10.176Z,46.27
2019-02-27T08:24:41.445Z,38.23
2019-02-27T08:27:12.713Z,40.47
2019-02-27T08:29:43.981Z,43.57
2019-02-27T08:32:15.165Z,44.60
2019-02-27T08:34:46.368Z,50.70
2019-02-27T08:37:17.651Z,44.73
2019-02-27T08:39:48.812Z,50.33
2019-02-27T08:42:20.042Z,42.63
2019-02-27T08:44:51.299Z,39.07
2019-02-27T08:47:22.566Z,41.97
2019-02-27T08:49:57.579Z,39.47
2019-02-27T08:52:26.616Z,46.27
2019-02-27T08:54:57.783Z,42.70
2019-02-27T08:57:29.107Z,45.47
2019-02-27T09:00:00.457Z,44.50
2019-02-27T09:02:32.010Z,45.47
2019-02-27T09:05:03.247Z,43.80
2019-02-27T09:07:36.459Z,43.80
2019-02-27T09:10:08.573Z,41.30
2019-02-27T09:12:40.323Z,40.57
2019-02-27T09:15:11.622Z,44.60
2019-02-27T09:17:42.872Z,47.07
2019-02-27T09:20:19.237Z,45.83
2019-02-27T09:22:47.797Z,43.83
2019-02-27T09:25:23.564Z,41.03
2019-02-27T09:27:51.887Z,42.50
2019-02-27T09:30:23.206Z,44.00
2019-02-27T09:32:54.439Z,44.27
2019-02-27T09:35:25.645Z,41.93
2019-02-27T09:37:56.815Z,47.37
2019-02-27T09:40:29.611Z,46.60
2019-02-27T09:43:01.383Z,49.37
2019-02-27T09:45:34.723Z,44.63
2019-02-27T09:48:06.087Z,40.17
2019-02-27T09:50:39.078Z,47.48
2019-02-27T09:53:10.303Z,41.50
2019-02-27T09:55:41.605Z,41.17
2019-02-27T09:58:12.868Z,37.30
2019-02-27T10:01:00.277Z,43.40
2019-02-27T10:03:32.916Z,40.53
2019-02-27T10:06:04.227Z,41.70
2019-02-27T10:08:35.536Z,40.60
2019-02-27T10:11:07.165Z,41.13
2019-02-27T10:13:39.007Z,45.90
2019-02-27T10:16:10.354Z,40.15
2019-02-27T10:18:41.895Z,44.58
2019-02-27T10:21:13.201Z,42.48
2019-02-27T10:23:44.406Z,42.83
2019-02-27T10:26:16.582Z,42.30
2019-02-27T10:28:48.519Z,68.28
2019-02-27T10:31:19.825Z,40.10
2019-02-27T10:33:51.152Z,39.58
2019-02-27T10:36:22.423Z,34.98
2019-02-27T10:38:53.607Z,34.18
2019-02-27T10:41:24.780Z,37.67
2019-02-27T10:43:56.612Z,38.08
2019-02-27T10:46:28.431Z,37.60
2019-02-27T10:48:59.665Z,37.85
2019-02-27T10:51:30.811Z,38.45
2019-02-27T10:54:05.165Z,39.15
2019-02-27T10:56:35.135Z,39.92
2019-02-27T10:59:06.370Z,35.15
2019-02-27T11:01:37.627Z,32.75
2019-02-27T11:04:08.953Z,35.30
2019-02-27T11:06:40.190Z,30.05
2019-02-27T11:09:26.202Z,33.30
2019-02-27T11:11:57.471Z,34.48
2019-02-27T11:14:31.776Z,32.30
2019-02-27T11:17:03.427Z,25.50
2019-02-27T11:19:34.964Z,32.10
2019-02-27T11:22:06.368Z,28.57
2019-02-27T11:24:37.593Z,30.55
2019-02-27T11:27:09.938Z,28.55
2019-02-27T11:29:41.156Z,27.70
2019-02-27T11:32:13.284Z,29.77
2019-02-27T11:34:48.471Z,27.25
2019-02-27T11:37:18.489Z,30.85
2019-02-27T11:39:49.679Z,30.05
2019-02-27T11:42:20.924Z,20.77
2019-02-27T11:44:52.127Z,24.25
2019-02-27T11:47:23.340Z,22.22
2019-02-27T11:49:54.538Z,21.33
2019-02-27T11:52:28.662Z,22.55
2019-02-27T11:54:58.571Z,18.32
2019-02-27T11:57:30.550Z,18.92
2019-02-27T12:00:04.241Z,21.02
2019-02-27T12:02:38.004Z,19.55
2019-02-27T12:05:10.512Z,17.70
2019-02-27T12:07:41.810Z,19.80
2019-02-27T12:10:15.962Z,20.77
2019-02-27T12:12:47.193Z,19.80
2019-02-27T12:15:19.284Z,17.85
2019-02-27T12:17:50.607Z,22.35
2019-02-27T12:20:22.241Z,17.45
2019-02-27T12:22:53.538Z,16.27
2019-02-27T12:25:28.994Z,19.52
2019-02-27T12:27:57.641Z,20.82
2019-02-27T12:30:29.057Z,17.12
2019-02-27T12:33:00.445Z,18.90
2019-02-27T12:35:31.636Z,16.25
2019-02-27T12:38:06.887Z,14.33
2019-02-27T12:40:36.383Z,13.68
2019-02-27T12:43:07.851Z,16.90
2019-02-27T12:45:39.047Z,13.55
2019-02-27T12:48:12.599Z,13.88
2019-02-27T12:50:43.525Z,15.78
2019-02-27T12:53:14.706Z,16.75
2019-02-27T12:55:45.946Z,15.48
2019-02-27T12:58:17.186Z,9.53
2019-02-27T13:00:48.386Z,13.48
2019-02-27T13:03:19.633Z,12.37
2019-02-27T13:05:50.812Z,12.05
2019-02-27T13:08:22.072Z,13.22
2019-02-27T13:10:53.250Z,10.80
2019-02-27T13:13:25.917Z,16.17
2019-02-27T13:15:57.651Z,14.83
2019-02-27T13:18:32.028Z,15.30
2019-02-27T13:21:01.734Z,11.90
2019-02-27T13:23:32.913Z,13.40
2019-02-27T13:26:04.098Z,12.93
2019-02-27T13:28:35.312Z,10.50
2019-02-27T13:31:06.569Z,7.90
2019-02-27T13:33:38.922Z,7.08
2019-02-27T13:36:10.454Z,6.85
2019-02-27T13:38:41.659Z,11.88
2019-02-27T13:41:12.910Z,10.55
2019-02-27T13:43:44.064Z,9.25
2019-02-27T13:46:15.261Z,9.63
2019-02-27T13:48:46.410Z,6.58
2019-02-27T13:51:17.705Z,3.40
2019-02-27T13:53:48.961Z,3.58
2019-02-27T13:56:20.178Z,4.30
2019-02-27T13:58:51.368Z,4.00
2019-02-27T14:01:25.148Z,3.12
2019-02-27T14:03:55.575Z,4.10
2019-02-27T14:06:26.758Z,3.55
2019-02-27T14:08:57.923Z,3.40
2019-02-27T14:11:29.122Z,4.25
2019-02-27T14:14:00.624Z,3.20
2019-02-27T14:16:34.488Z,3.08
2019-02-27T14:19:04.759Z,3.40
2019-02-27T14:21:36.274Z,2.80
2019-02-27T14:24:08.614Z,3.37
2019-02-27T14:26:41.430Z,5.47
2019-02-27T14:29:12.668Z,3.27
2019-02-27T14:31:44.187Z,4.10
2019-02-27T14:34:15.361Z,3.30
2019-02-27T14:36:46.666Z,3.77
2019-02-27T14:39:17.882Z,3.90
2019-02-27T14:41:51.219Z,3.98
2019-02-27T14:44:21.993Z,4.33
2019-02-27T14:46:53.156Z,5.15
2019-02-27T14:49:27.106Z,4.55
2019-02-27T14:51:57.219Z,3.65
2019-02-27T14:54:29.184Z,4.62
2019-02-27T14:57:00.934Z,4.40
2019-02-27T14:59:32.123Z,5.05
2019-02-27T15:02:03.329Z,4.45
2019-02-27T15:04:34.475Z,7.95
2019-02-27T15:07:05.697Z,5.33
2019-02-27T15:09:37.160Z,5.60
2019-02-27T15:12:08.329Z,6.72
2019-02-27T15:14:39.485Z,6.30
2019-02-27T15:17:10.694Z,10.00
2019-02-27T15:19:41.863Z,8.48
2019-02-27T15:22:13.119Z,9.65
2019-02-27T15:24:44.321Z,5.62
2019-02-27T15:27:15.488Z,7.28
2019-02-27T15:29:46.688Z,9.93
2019-02-27T15:32:17.886Z,6.87
2019-02-27T15:34:49.093Z,6.37
2019-02-27T15:37:20.247Z,5.30
2019-02-27T15:39:52.056Z,4.60
2019-02-27T15:42:24.330Z,5.53
2019-02-27T15:44:55.598Z,7.90
2019-02-27T15:47:26.999Z,6.12
2019-02-27T15:49:59.981Z,5.83
2019-02-27T15:52:31.421Z,5.25
2019-02-27T15:55:02.592Z,4.90
2019-02-27T15:57:35.095Z,7.90
2019-02-27T16:00:07.477Z,5.28
2019-02-27T16:02:39.198Z,8.43
2019-02-27T16:05:11.927Z,7.75
2019-02-27T16:07:48.462Z,6.58
2019-02-27T16:10:17.923Z,5.80
2019-02-27T16:12:49.135Z,5.28
2019-02-27T16:15:20.391Z,5.83
2019-02-27T16:17:51.588Z,6.47
2019-02-27T16:20:22.847Z,5.22
2019-02-27T16:22:54.094Z,6.97
2019-02-27T16:25:25.405Z,4.95
2019-02-27T16:27:56.536Z,6.75
2019-02-27T16:30:31.643Z,6.47
2019-02-27T16:33:00.787Z,6.45
2019-02-27T16:35:31.961Z,6.15
2019-02-27T16:38:03.263Z,6.40
2019-02-27T16:40:34.455Z,7.58
2019-02-27T16:43:05.724Z,7.55
2019-02-27T16:45:37.508Z,6.35
2019-02-27T16:48:11.113Z,6.72
2019-02-27T16:50:41.779Z,9.43
2019-02-27T16:53:16.231Z,8.55
2019-02-27T16:55:48.079Z,8.50
2019-02-27T16:58:19.422Z,6.55
2019-02-27T17:00:54.139Z,7.20
2019-02-27T17:03:23.664Z,6.83
2019-02-27T17:05:54.879Z,8.25
2019-02-27T17:08:28.335Z,10.05
2019-02-27T17:10:59.784Z,7.83
2019-02-27T17:13:31.027Z,8.95
2019-02-27T17:16:02.242Z,9.00
2019-02-27T17:18:33.465Z,6.53
2019-02-27T17:21:04.656Z,7.00
2019-02-27T17:23:35.860Z,9.33
2019-02-27T17:26:07.070Z,10.43
2019-02-27T17:28:38.320Z,7.95
2019-02-27T17:31:12.237Z,7.87
2019-02-27T17:33:43.563Z,8.25
2019-02-27T17:36:14.735Z,11.33
2019-02-27T17:38:49.828Z,9.65
2019-02-27T17:41:19.089Z,8.50
2019-02-27T17:43:51.571Z,8.50
2019-02-27T17:46:22.894Z,9.25
2019-02-27T17:48:55.743Z,12.10
2019-02-27T17:51:27.043Z,10.65
2019-02-27T17:53:58.767Z,12.68
2019-02-27T17:56:31.087Z,9.60
2019-02-27T17:59:05.316Z,11.03
2019-02-27T18:01:35.285Z,10.45
2019-02-27T18:04:06.456Z,12.88
2019-02-27T18:06:37.677Z,8.25
2019-02-27T18:09:09.695Z,10.15
2019-02-27T18:11:41.154Z,10.75
2019-02-27T18:14:12.377Z,9.15
2019-02-27T18:16:43.548Z,10.65
2019-02-27T18:19:16.667Z,8.85
2019-02-27T18:21:47.782Z,9.40
2019-02-27T18:24:19.779Z,13.10
2019-02-27T18:26:51.329Z,10.45
2019-02-27T18:29:23.493Z,7.95
2019-02-27T18:31:54.711Z,11.38
2019-02-27T18:34:25.950Z,11.45
2019-02-27T18:36:57.115Z,10.23
2019-02-27T18:39:28.329Z,10.53
2019-02-27T18:41:59.957Z,75.37
2019-02-27T18:44:32.782Z,21.02
2019-02-27T18:47:05.356Z,13.85
2019-02-27T18:49:37.156Z,15.03
2019-02-27T18:52:08.407Z,10.70
2019-02-27T18:54:40.591Z,12.35
2019-02-27T18:57:12.840Z,11.53
2019-02-27T18:59:44.195Z,12.03
2019-02-27T19:02:19.666Z,11.03
2019-02-27T19:04:49.968Z,11.48
2019-02-27T19:07:21.513Z,10.90
2019-02-27T19:09:52.834Z,11.25
2019-02-27T19:12:28.573Z,15.90
2019-02-27T19:14:58.741Z,24.90
2019-02-27T19:17:32.146Z,18.95
2019-02-27T19:20:02.803Z,13.48
2019-02-27T19:22:37.011Z,16.48
2019-02-27T19:25:08.563Z,15.20
2019-02-27T19:27:39.926Z,13.28
2019-02-27T19:30:13.324Z,13.78
2019-02-27T19:32:44.782Z,14.90
2019-02-27T19:35:21.145Z,18.62
2019-02-27T19:37:52.359Z,20.92
2019-02-27T19:40:24.474Z,19.75
2019-02-27T19:42:57.522Z,26.82
2019-02-27T19:45:28.763Z,23.18
2019-02-27T19:48:02.566Z,17.23
2019-02-27T19:50:33.901Z,15.30
2019-02-27T19:53:06.973Z,15.28
2019-02-27T19:55:40.121Z,11.15
2019-02-27T19:58:18.081Z,10.80
2019-02-27T20:00:53.642Z,12.07
2019-02-27T20:03:24.984Z,11.30
2019-02-27T20:05:56.268Z,8.45
2019-02-27T20:08:27.621Z,10.58
2019-02-27T20:10:58.947Z,11.63
2019-02-27T20:13:30.278Z,10.78
2019-02-27T20:16:01.824Z,11.08
2019-02-27T20:18:33.184Z,11.48
2019-02-27T20:21:06.182Z,11.00
2019-02-27T20:23:39.454Z,11.85
2019-02-27T20:26:14.277Z,11.70
2019-02-27T20:28:45.458Z,10.20
2019-02-27T20:31:20.308Z,11.25
2019-02-27T20:33:49.606Z,10.72
2019-02-27T20:36:20.929Z,11.38
2019-02-27T20:38:52.148Z,11.08
2019-02-27T20:41:23.521Z,10.08
2019-02-27T20:43:54.955Z,10.08
2019-02-27T20:46:26.156Z,13.50
2019-02-27T20:48:58.937Z,11.93
2019-02-27T20:51:31.290Z,12.28
2019-02-27T20:54:03.919Z,14.73
2019-02-27T20:56:36.760Z,14.93
2019-02-27T20:59:07.961Z,13.25
2019-02-27T21:01:39.290Z,10.88
2019-02-27T21:04:15.063Z,9.95
2019-02-27T21:06:47.726Z,8.00
2019-02-27T21:09:20.057Z,14.13
2019-02-27T21:11:51.878Z,10.18
2019-02-27T21:14:24.243Z,8.63
2019-02-27T21:16:56.548Z,10.43
2019-02-27T21:19:28.377Z,9.50
2019-02-27T21:21:59.955Z,7.22
2019-02-27T21:24:31.182Z,8.13
2019-02-27T21:27:02.984Z,11.88
2019-02-27T21:29:35.788Z,9.85
2019-02-27T21:32:08.668Z,8.95
2019-02-27T21:34:42.062Z,7.17
2019-02-27T21:37:16.145Z,8.58
2019-02-27T21:39:48.916Z,9.15
2019-02-27T21:42:20.667Z,8.20
2019-02-27T21:44:52.038Z,8.45
2019-02-27T21:47:24.271Z,8.25
2019-02-27T21:49:55.821Z,8.17
2019-02-27T21:52:46.318Z,7.62
2019-02-27T21:55:21.158Z,10.48
2019-02-27T21:57:52.608Z,9.23
2019-02-27T22:00:24.386Z,8.18
2019-02-27T22:02:55.550Z,11.03
2019-02-27T22:05:26.961Z,10.90
2019-02-27T22:07:58.270Z,7.40
2019-02-27T22:10:29.547Z,11.85
2019-02-27T22:13:00.877Z,9.45
2019-02-27T22:15:32.991Z,15.53
2019-02-27T22:18:04.858Z,10.75
2019-02-27T22:20:36.603Z,10.05
2019-02-27T22:23:07.892Z,8.17
2019-02-27T22:25:39.100Z,11.68
2019-02-27T22:28:10.275Z,10.10
2019-02-27T22:30:42.464Z,10.72
2019-02-27T22:33:14.730Z,10.95
2019-02-27T22:35:45.964Z,9.73
2019-02-27T22:38:17.148Z,10.45
2019-02-27T22:40:48.363Z,11.43
2019-02-27T22:43:21.973Z,13.00
2019-02-27T22:45:52.554Z,12.78
2019-02-27T22:48:27.745Z,10.77
2019-02-27T22:50:56.591Z,16.03
2019-02-27T22:53:28.779Z,12.50
2019-02-27T22:56:00.649Z,12.65
2019-02-27T22:58:32.813Z,10.20
2019-02-27T23:01:10.217Z,11.93
2019-02-27T23:03:57.808Z,11.07
2019-02-27T23:06:29.708Z,12.50
2019-02-27T23:09:01.112Z,11.40
2019-02-27T23:11:36.771Z,13.57
2019-02-27T23:14:07.628Z,11.22
2019-02-27T23:16:38.955Z,8.38
2019-02-27T23:19:11.987Z,8.23
2019-02-27T23:21:43.034Z,8.05
2019-02-27T23:24:14.215Z,9.67
2019-02-27T23:26:45.511Z,10.45
2019-02-27T23:29:16.848Z,9.35
2019-02-27T23:31:47.975Z,8.33
2019-02-27T23:34:19.343Z,8.60
2019-02-27T23:36:55.633Z,10.23
2019-02-27T23:39:23.461Z,9.93
2019-02-27T23:41:56.545Z,10.90
2019-02-27T23:44:27.598Z,10.37
2019-02-27T23:46:58.854Z,9.67
2019-02-27T23:49:31.172Z,9.05
2019-02-27T23:52:02.433Z,9.53
2019-02-27T23:54:35.813Z,8.20
2019-02-27T23:57:06.644Z,11.88
2019-02-27T23:59:37.904Z,11.12
