createdAt,value
2022-12-27T00:01:13.546Z,1.65
2022-12-27T00:04:15.480Z,4.05
2022-12-27T00:07:17.530Z,4.35
2022-12-27T00:10:19.409Z,23.40
2022-12-27T00:13:21.339Z,16.77
2022-12-27T00:16:23.297Z,4.85
2022-12-27T00:19:25.236Z,4.88
2022-12-27T00:22:27.094Z,3.75
2022-12-27T00:25:30.807Z,2.22
2022-12-27T00:28:33.912Z,2.85
2022-12-27T00:31:38.354Z,4.40
2022-12-27T00:34:40.273Z,2.50
2022-12-27T00:37:42.144Z,3.25
2022-12-27T00:40:44.090Z,3.92
2022-12-27T00:43:46.559Z,1.95
2022-12-27T00:46:48.547Z,3.90
2022-12-27T00:49:54.675Z,5.03
2022-12-27T00:52:56.612Z,2.88
2022-12-27T00:55:58.927Z,2.80
2022-12-27T00:59:03.133Z,2.63
2022-12-27T01:02:05.012Z,3.72
2022-12-27T01:05:07.506Z,3.28
2022-12-27T01:08:09.775Z,2.63
2022-12-27T01:11:12.398Z,4.60
2022-12-27T01:14:14.313Z,5.53
2022-12-27T01:17:16.362Z,2.08
2022-12-27T01:20:22.138Z,4.05
2022-12-27T01:23:24.013Z,3.92
2022-12-27T01:26:26.078Z,5.35
2022-12-27T01:29:28.052Z,3.33
2022-12-27T01:32:32.132Z,4.78
2022-12-27T01:35:34.093Z,4.35
2022-12-27T01:38:36.027Z,4.93
2022-12-27T01:41:41.260Z,4.10
2022-12-27T01:44:50.357Z,3.03
2022-12-27T01:48:00.988Z,4.18
2022-12-27T01:51:05.793Z,3.55
2022-12-27T01:54:07.818Z,4.70
2022-12-27T01:57:10.978Z,7.78
2022-12-27T02:00:13.421Z,3.10
2022-12-27T02:03:24.456Z,3.95
2022-12-27T02:06:27.896Z,3.38
2022-12-27T02:09:37.720Z,3.80
2022-12-27T02:12:39.696Z,4.93
2022-12-27T02:15:41.528Z,7.70
2022-12-27T02:18:44.936Z,5.15
2022-12-27T02:21:57.968Z,5.03
2022-12-27T02:25:26.828Z,4.40
2022-12-27T02:28:57.579Z,6.00
2022-12-27T02:32:05.727Z,3.75
2022-12-27T02:35:36.540Z,3.85
2022-12-27T02:38:42.173Z,4.70
2022-12-27T02:45:58.984Z,4.32
2022-12-27T02:49:01.502Z,7.28
2022-12-27T02:52:14.966Z,4.88
2022-12-27T02:55:54.795Z,5.57
2022-12-27T02:59:26.609Z,4.13
2022-12-27T03:02:48.177Z,2.72
2022-12-27T03:06:18.018Z,7.13
2022-12-27T03:09:41.740Z,4.32
2022-12-27T03:12:46.399Z,4.22
2022-12-27T03:16:05.329Z,6.13
2022-12-27T03:19:17.601Z,6.07
2022-12-27T03:22:22.077Z,4.25
2022-12-27T03:25:25.503Z,5.03
2022-12-27T03:28:30.232Z,4.68
2022-12-27T03:31:41.840Z,3.88
2022-12-27T03:34:51.112Z,4.32
2022-12-27T03:37:58.296Z,4.50
2022-12-27T03:41:03.882Z,2.90
2022-12-27T03:44:05.937Z,6.13
2022-12-27T03:47:22.237Z,6.20
2022-12-27T03:50:34.379Z,5.47
2022-12-27T03:53:44.574Z,3.78
2022-12-27T03:56:46.460Z,7.75
2022-12-27T03:59:48.585Z,7.35
2022-12-27T04:02:50.635Z,7.50
2022-12-27T04:05:52.728Z,9.43
2022-12-27T04:08:54.656Z,6.30
2022-12-27T04:11:56.924Z,4.65
2022-12-27T04:14:59.064Z,5.65
2022-12-27T04:18:01.263Z,4.50
2022-12-27T04:21:03.254Z,7.05
2022-12-27T04:24:08.127Z,5.65
2022-12-27T04:27:10.068Z,5.45
2022-12-27T04:30:12.334Z,7.30
2022-12-27T04:33:15.188Z,4.30
2022-12-27T04:36:17.192Z,5.82
2022-12-27T04:39:19.633Z,8.60
2022-12-27T04:42:22.356Z,4.75
2022-12-27T04:45:24.350Z,6.13
2022-12-27T04:48:29.541Z,4.78
2022-12-27T04:51:31.427Z,5.05
2022-12-27T04:54:33.334Z,4.45
2022-12-27T04:57:35.451Z,5.03
2022-12-27T05:00:39.574Z,5.13
2022-12-27T05:03:42.757Z,7.00
2022-12-27T05:06:44.827Z,4.68
2022-12-27T05:09:46.847Z,7.10
2022-12-27T05:12:48.739Z,6.13
2022-12-27T05:15:50.712Z,6.35
2022-12-27T05:18:53.269Z,6.75
2022-12-27T05:21:55.169Z,5.32
2022-12-27T05:24:57.065Z,6.22
2022-12-27T05:27:59.019Z,6.78
2022-12-27T05:31:02.245Z,6.65
2022-12-27T05:34:06.628Z,5.38
2022-12-27T05:37:08.802Z,5.35
2022-12-27T05:40:11.396Z,7.00
2022-12-27T05:43:13.270Z,4.72
2022-12-27T05:46:18.408Z,9.07
2022-12-27T05:49:20.340Z,5.60
2022-12-27T05:52:23.311Z,5.15
2022-12-27T05:55:25.289Z,4.90
2022-12-27T05:58:28.291Z,4.65
2022-12-27T06:01:30.285Z,8.57
2022-12-27T06:04:32.465Z,6.18
2022-12-27T06:07:36.141Z,5.38
2022-12-27T06:10:38.005Z,6.78
2022-12-27T06:13:43.328Z,8.52
2022-12-27T06:16:45.329Z,6.38
2022-12-27T06:19:50.170Z,3.85
2022-12-27T06:22:55.762Z,8.45
2022-12-27T06:25:57.644Z,5.28
2022-12-27T06:28:59.624Z,6.00
2022-12-27T06:32:01.560Z,5.20
2022-12-27T06:35:03.626Z,3.70
2022-12-27T06:38:05.453Z,5.95
2022-12-27T06:41:12.157Z,3.60
2022-12-27T06:44:14.094Z,7.60
2022-12-27T06:47:16.022Z,6.13
2022-12-27T06:50:18.001Z,4.82
2022-12-27T06:53:22.204Z,5.63
2022-12-27T06:56:24.108Z,11.77
2022-12-27T06:59:26.061Z,5.88
2022-12-27T07:02:28.131Z,3.60
2022-12-27T07:05:30.250Z,6.43
2022-12-27T07:08:32.630Z,8.10
2022-12-27T07:11:36.719Z,8.10
2022-12-27T07:14:38.831Z,6.32
2022-12-27T07:17:40.704Z,4.18
2022-12-27T07:20:43.143Z,5.03
2022-12-27T07:23:45.155Z,5.13
2022-12-27T07:26:47.212Z,5.57
2022-12-27T07:29:49.157Z,6.30
2022-12-27T07:32:51.897Z,5.95
2022-12-27T07:36:01.470Z,6.20
2022-12-27T07:39:04.363Z,5.80
2022-12-27T07:45:12.658Z,5.03
2022-12-27T07:48:14.499Z,6.05
2022-12-27T07:51:17.504Z,4.65
2022-12-27T07:57:21.375Z,4.93
2022-12-27T08:00:23.322Z,8.55
2022-12-27T08:03:25.236Z,5.47
2022-12-27T08:06:33.322Z,9.57
2022-12-27T08:09:38.211Z,5.30
2022-12-27T08:12:40.076Z,6.40
2022-12-27T08:15:43.595Z,7.55
2022-12-27T08:18:45.750Z,6.38
2022-12-27T08:21:47.625Z,7.40
2022-12-27T08:24:49.848Z,6.35
2022-12-27T08:27:52.202Z,5.97
2022-12-27T08:30:54.219Z,6.72
2022-12-27T08:33:58.658Z,5.65
2022-12-27T08:37:00.843Z,5.72
2022-12-27T08:40:03.277Z,4.90
2022-12-27T08:43:05.293Z,6.57
2022-12-27T08:46:07.191Z,6.40
2022-12-27T08:49:09.177Z,5.55
2022-12-27T08:52:11.426Z,6.22
2022-12-27T08:55:13.334Z,6.15
2022-12-27T08:58:16.619Z,8.43
2022-12-27T09:01:19.085Z,9.80
2022-12-27T09:04:21.483Z,5.85
2022-12-27T09:07:23.319Z,6.45
2022-12-27T09:10:25.349Z,8.30
2022-12-27T09:13:27.250Z,6.15
2022-12-27T09:16:32.785Z,4.13
2022-12-27T09:19:34.792Z,5.30
2022-12-27T09:22:36.643Z,4.78
2022-12-27T09:25:38.708Z,5.20
2022-12-27T09:28:41.329Z,4.22
2022-12-27T09:31:43.232Z,5.45
2022-12-27T09:34:45.188Z,4.90
2022-12-27T09:37:47.381Z,7.90
2022-12-27T09:40:57.577Z,5.38
2022-12-27T09:44:13.291Z,8.55
2022-12-27T09:47:26.510Z,3.95
2022-12-27T09:50:33.351Z,4.18
2022-12-27T09:54:01.701Z,5.97
2022-12-27T09:57:21.303Z,4.22
2022-12-27T10:00:34.589Z,5.00
2022-12-27T10:03:37.444Z,7.00
2022-12-27T10:06:48.869Z,5.00
2022-12-27T10:10:09.754Z,7.40
2022-12-27T10:13:28.690Z,4.65
2022-12-27T10:16:52.460Z,4.20
2022-12-27T10:19:54.567Z,6.75
2022-12-27T10:23:06.876Z,5.20
2022-12-27T10:26:16.099Z,6.03
2022-12-27T10:29:23.148Z,4.43
2022-12-27T10:32:26.128Z,6.65
2022-12-27T10:35:28.218Z,5.15
2022-12-27T10:38:33.753Z,6.40
2022-12-27T10:42:09.517Z,3.78
2022-12-27T10:45:26.459Z,6.43
2022-12-27T10:48:41.509Z,6.25
2022-12-27T10:51:59.199Z,5.20
2022-12-27T10:55:01.150Z,4.47
2022-12-27T10:58:37.039Z,5.60
2022-12-27T11:04:58.281Z,6.07
2022-12-27T11:08:17.120Z,6.63
2022-12-27T11:11:24.172Z,5.30
2022-12-27T11:14:26.001Z,5.72
2022-12-27T11:17:47.752Z,5.43
2022-12-27T11:20:54.172Z,4.60
2022-12-27T11:23:59.444Z,6.55
2022-12-27T11:27:02.402Z,7.47
2022-12-27T11:30:04.677Z,5.97
2022-12-27T11:33:44.177Z,4.32
2022-12-27T11:36:49.678Z,8.25
2022-12-27T11:39:54.133Z,5.00
2022-12-27T11:43:07.631Z,5.53
2022-12-27T11:46:28.971Z,5.25
2022-12-27T11:49:36.716Z,5.93
2022-12-27T12:03:44.883Z,5.30
2022-12-27T12:07:16.465Z,6.68
2022-12-27T12:10:42.139Z,5.38
2022-12-27T12:14:02.676Z,5.65
2022-12-27T12:17:13.462Z,4.63
2022-12-27T12:20:37.110Z,6.20
2022-12-27T12:24:06.464Z,4.88
2022-12-27T12:27:26.920Z,5.38
2022-12-27T12:30:29.623Z,5.10
2022-12-27T12:33:44.144Z,6.60
2022-12-27T12:36:52.928Z,4.95
2022-12-27T12:40:24.901Z,5.65
2022-12-27T12:43:51.417Z,7.38
2022-12-27T12:47:08.672Z,9.20
2022-12-27T12:50:37.849Z,5.18
2022-12-27T12:53:57.719Z,5.68
2022-12-27T12:57:28.096Z,5.85
2022-12-27T13:00:57.640Z,5.30
2022-12-27T13:04:17.457Z,9.05
2022-12-27T13:07:44.936Z,6.63
2022-12-27T13:10:49.634Z,4.90
2022-12-27T13:14:14.549Z,8.85
2022-12-27T13:17:34.297Z,5.50
2022-12-27T13:21:16.707Z,4.93
2022-12-27T13:24:29.706Z,4.72
2022-12-27T13:27:39.345Z,4.25
2022-12-27T13:30:56.466Z,6.55
2022-12-27T13:34:26.263Z,8.55
2022-12-27T13:38:03.073Z,7.50
2022-12-27T13:41:28.080Z,8.50
2022-12-27T13:45:08.316Z,8.02
2022-12-27T13:48:34.135Z,5.07
2022-12-27T13:51:50.726Z,5.13
2022-12-27T13:55:26.412Z,8.93
2022-12-27T13:58:59.744Z,7.13
2022-12-27T14:02:08.835Z,5.35
2022-12-27T14:05:42.729Z,9.10
2022-12-27T14:08:47.704Z,6.85
2022-12-27T14:12:20.464Z,4.50
2022-12-27T14:15:44.781Z,5.30
2022-12-27T14:19:02.080Z,4.72
2022-12-27T14:22:40.676Z,4.85
2022-12-27T14:26:08.916Z,7.13
2022-12-27T14:29:42.883Z,7.03
2022-12-27T14:32:59.625Z,8.98
2022-12-27T14:36:25.595Z,9.18
2022-12-27T14:39:49.137Z,4.25
2022-12-27T14:43:12.840Z,5.78
2022-12-27T14:47:02.290Z,7.10
2022-12-27T14:54:29.846Z,5.88
2022-12-27T14:58:16.252Z,9.15
2022-12-27T15:01:44.295Z,5.95
2022-12-27T15:05:09.620Z,7.32
2022-12-27T15:08:30.288Z,6.35
2022-12-27T15:11:44.752Z,5.40
2022-12-27T15:15:12.633Z,7.38
2022-12-27T15:18:35.995Z,6.60
2022-12-27T15:21:59.251Z,6.82
2022-12-27T15:25:38.791Z,5.57
2022-12-27T15:29:28.700Z,7.55
2022-12-27T15:33:02.422Z,6.05
2022-12-27T15:36:19.032Z,6.70
2022-12-27T15:39:33.174Z,6.03
2022-12-27T15:42:48.953Z,8.60
2022-12-27T15:46:09.716Z,7.95
2022-12-27T15:49:47.443Z,5.55
2022-12-27T15:52:52.058Z,5.55
2022-12-27T15:56:14.974Z,9.25
2022-12-27T15:59:41.224Z,9.05
2022-12-27T16:02:51.537Z,6.25
2022-12-27T16:05:54.234Z,7.90
2022-12-27T16:09:21.029Z,7.28
2022-12-27T16:12:53.800Z,7.30
2022-12-27T16:15:56.094Z,8.82
2022-12-27T16:19:06.812Z,9.60
2022-12-27T16:22:24.843Z,10.82
2022-12-27T16:25:31.906Z,6.50
2022-12-27T16:28:36.603Z,10.27
2022-12-27T16:31:45.733Z,9.60
2022-12-27T16:34:51.020Z,8.63
2022-12-27T16:37:54.805Z,6.05
2022-12-27T16:41:15.335Z,15.57
2022-12-27T16:44:24.525Z,16.58
2022-12-27T16:47:57.100Z,11.75
2022-12-27T16:51:14.520Z,7.63
2022-12-27T16:54:53.480Z,10.27
2022-12-27T16:58:17.882Z,10.48
2022-12-27T17:04:56.958Z,11.20
2022-12-27T17:07:58.756Z,6.10
2022-12-27T17:11:03.175Z,10.07
2022-12-27T17:14:14.259Z,8.50
2022-12-27T17:17:20.322Z,8.93
2022-12-27T17:20:23.247Z,8.30
2022-12-27T17:23:25.148Z,8.48
2022-12-27T17:26:53.891Z,9.27
2022-12-27T17:30:01.576Z,6.13
2022-12-27T17:33:24.932Z,6.90
2022-12-27T17:36:49.717Z,9.52
2022-12-27T17:40:03.429Z,13.00
2022-12-27T17:43:43.959Z,13.70
2022-12-27T17:47:05.603Z,11.35
2022-12-27T17:50:22.396Z,15.63
2022-12-27T17:53:24.816Z,13.85
2022-12-27T17:56:26.723Z,8.73
2022-12-27T17:59:29.997Z,10.70
2022-12-27T18:02:38.912Z,10.95
2022-12-27T18:08:47.200Z,10.40
2022-12-27T18:11:49.171Z,14.80
2022-12-27T18:15:14.390Z,11.65
2022-12-27T18:18:21.851Z,8.95
2022-12-27T18:21:26.381Z,8.10
2022-12-27T18:24:33.726Z,7.45
2022-12-27T18:27:35.600Z,7.95
2022-12-27T18:30:42.674Z,5.45
2022-12-27T18:34:11.878Z,6.82
2022-12-27T18:37:18.961Z,6.35
2022-12-27T18:40:24.580Z,7.38
2022-12-27T18:43:26.728Z,11.57
2022-12-27T18:46:37.947Z,14.52
2022-12-27T18:49:39.898Z,17.83
2022-12-27T18:52:42.885Z,35.72
2022-12-27T18:59:23.178Z,14.90
2022-12-27T19:02:36.302Z,6.45
2022-12-27T19:05:38.712Z,7.15
2022-12-27T19:08:51.364Z,6.05
2022-12-27T19:12:00.944Z,5.72
2022-12-27T19:15:04.695Z,7.60
2022-12-27T19:18:19.248Z,6.43
2022-12-27T19:21:32.765Z,8.65
2022-12-27T19:24:34.748Z,6.93
2022-12-27T19:27:36.693Z,9.80
2022-12-27T19:30:46.322Z,8.40
2022-12-27T19:34:10.042Z,14.05
2022-12-27T19:37:12.264Z,13.30
2022-12-27T19:40:15.255Z,14.25
2022-12-27T19:43:18.175Z,12.85
2022-12-27T19:46:20.587Z,16.48
2022-12-27T19:49:41.684Z,20.70
2022-12-27T19:52:44.443Z,12.52
2022-12-27T19:55:46.991Z,7.30
2022-12-27T19:58:49.444Z,5.68
2022-12-27T20:01:51.552Z,8.70
2022-12-27T20:04:53.690Z,10.02
2022-12-27T20:07:55.586Z,11.15
2022-12-27T20:10:57.433Z,12.15
2022-12-27T20:13:59.318Z,7.80
2022-12-27T20:17:01.196Z,7.72
2022-12-27T20:20:03.528Z,8.77
2022-12-27T20:23:05.409Z,6.75
2022-12-27T20:26:07.521Z,7.68
2022-12-27T20:29:15.787Z,8.10
2022-12-27T20:32:17.969Z,8.18
2022-12-27T20:35:19.877Z,10.57
2022-12-27T20:38:21.881Z,10.05
2022-12-27T20:41:26.617Z,11.80
2022-12-27T20:44:28.483Z,12.15
2022-12-27T20:47:30.493Z,10.90
2022-12-27T20:50:32.443Z,10.85
2022-12-27T20:53:34.374Z,10.57
2022-12-27T20:56:36.173Z,8.77
2022-12-27T20:59:38.007Z,7.95
2022-12-27T21:02:40.130Z,8.85
2022-12-27T21:05:42.168Z,6.68
2022-12-27T21:08:48.974Z,7.25
2022-12-27T21:11:54.436Z,8.40
2022-12-27T21:14:56.326Z,8.95
2022-12-27T21:17:58.371Z,9.25
2022-12-27T21:21:09.325Z,7.97
2022-12-27T21:27:21.989Z,9.18
2022-12-27T21:30:29.812Z,11.32
2022-12-27T21:33:34.768Z,11.95
2022-12-27T21:36:37.068Z,8.60
2022-12-27T21:39:38.914Z,8.35
2022-12-27T21:42:40.825Z,6.50
2022-12-27T21:45:42.735Z,8.27
2022-12-27T21:48:45.233Z,6.47
2022-12-27T21:51:47.208Z,9.30
2022-12-27T21:54:49.219Z,10.57
2022-12-27T21:57:51.035Z,9.70
2022-12-27T22:00:57.811Z,9.48
2022-12-27T22:04:00.460Z,12.68
2022-12-27T22:07:02.451Z,8.02
2022-12-27T22:10:04.750Z,7.57
2022-12-27T22:13:12.819Z,8.52
2022-12-27T22:16:17.824Z,6.70
2022-12-27T22:19:20.142Z,8.35
2022-12-27T22:22:22.157Z,10.55
2022-12-27T22:25:24.041Z,9.43
2022-12-27T22:28:26.542Z,8.18
2022-12-27T22:31:30.381Z,10.25
2022-12-27T22:34:32.481Z,7.28
2022-12-27T22:37:36.864Z,7.82
2022-12-27T22:40:45.702Z,11.65
2022-12-27T22:43:51.467Z,14.15
2022-12-27T22:50:15.344Z,18.10
2022-12-27T22:53:19.725Z,14.63
2022-12-27T22:56:24.433Z,13.00
2022-12-27T22:59:26.339Z,11.23
2022-12-27T23:02:28.329Z,12.25
2022-12-27T23:05:30.321Z,9.30
2022-12-27T23:08:32.503Z,11.13
2022-12-27T23:11:36.816Z,10.57
2022-12-27T23:14:39.429Z,10.20
2022-12-27T23:17:41.438Z,12.52
2022-12-27T23:21:19.055Z,12.82
2022-12-27T23:24:06.404Z,10.82
2022-12-27T23:27:08.319Z,9.23
2022-12-27T23:30:11.024Z,10.30
2022-12-27T23:33:13.198Z,11.20
2022-12-27T23:36:15.558Z,13.07
2022-12-27T23:39:17.520Z,11.20
2022-12-27T23:42:19.476Z,7.65
2022-12-27T23:45:21.453Z,7.70
2022-12-27T23:48:23.309Z,9.88
2022-12-27T23:51:25.781Z,7.93
2022-12-27T23:54:27.672Z,9.00
2022-12-27T23:57:29.685Z,8.95
