createdAt,value
2023-03-27T00:01:22.852Z,0.90
2023-03-27T00:03:51.631Z,2.73
2023-03-27T00:06:20.701Z,1.20
2023-03-27T00:08:50.866Z,2.40
2023-03-27T00:11:21.567Z,1.00
2023-03-27T00:13:51.443Z,1.20
2023-03-27T00:16:21.496Z,1.23
2023-03-27T00:18:48.944Z,1.40
2023-03-27T00:21:16.869Z,1.57
2023-03-27T00:23:44.157Z,2.10
2023-03-27T00:26:14.353Z,1.20
2023-03-27T00:28:42.037Z,1.90
2023-03-27T00:31:14.596Z,1.57
2023-03-27T00:33:42.710Z,2.10
2023-03-27T00:36:10.729Z,1.00
2023-03-27T00:38:39.897Z,1.57
2023-03-27T00:41:08.558Z,2.23
2023-03-27T00:43:42.492Z,1.67
2023-03-27T00:46:16.023Z,1.10
2023-03-27T00:48:47.928Z,0.97
2023-03-27T00:51:16.183Z,1.60
2023-03-27T00:53:45.509Z,1.60
2023-03-27T00:56:13.334Z,1.33
2023-03-27T00:58:44.811Z,1.43
2023-03-27T01:01:14.847Z,3.23
2023-03-27T01:03:45.370Z,3.27
2023-03-27T01:06:16.771Z,2.17
2023-03-27T01:08:47.681Z,1.17
2023-03-27T01:11:38.118Z,1.80
2023-03-27T01:14:08.418Z,1.93
2023-03-27T01:16:52.474Z,2.10
2023-03-27T01:19:29.099Z,1.43
2023-03-27T01:22:02.269Z,2.17
2023-03-27T01:24:51.487Z,1.00
2023-03-27T01:27:38.630Z,2.60
2023-03-27T01:30:18.879Z,3.07
2023-03-27T01:33:16.033Z,2.90
2023-03-27T01:36:08.281Z,1.23
2023-03-27T01:38:44.529Z,1.10
2023-03-27T01:41:25.818Z,1.77
2023-03-27T01:44:09.933Z,1.53
2023-03-27T01:46:47.978Z,1.93
2023-03-27T01:49:27.308Z,1.70
2023-03-27T01:52:01.714Z,3.27
2023-03-27T01:54:54.818Z,1.87
2023-03-27T01:57:27.862Z,1.70
2023-03-27T02:00:18.143Z,1.70
2023-03-27T02:03:24.668Z,1.50
2023-03-27T02:06:01.475Z,1.20
2023-03-27T02:08:38.414Z,1.60
2023-03-27T02:11:15.689Z,1.47
2023-03-27T02:13:54.064Z,1.43
2023-03-27T02:16:35.456Z,1.60
2023-03-27T02:19:08.241Z,1.70
2023-03-27T02:21:35.524Z,0.83
2023-03-27T02:24:06.105Z,0.97
2023-03-27T02:26:33.876Z,0.90
2023-03-27T02:29:35.249Z,1.20
2023-03-27T02:32:23.719Z,1.33
2023-03-27T02:35:29.442Z,2.03
2023-03-27T02:38:13.436Z,1.70
2023-03-27T02:41:09.026Z,0.80
2023-03-27T02:44:13.656Z,1.33
2023-03-27T02:47:11.264Z,1.20
2023-03-27T02:49:48.825Z,1.10
2023-03-27T02:52:22.492Z,2.23
2023-03-27T02:54:59.192Z,1.10
2023-03-27T02:57:31.670Z,1.00
2023-03-27T03:00:37.415Z,1.33
2023-03-27T03:03:53.668Z,1.10
2023-03-27T03:06:32.831Z,1.53
2023-03-27T03:09:05.931Z,0.90
2023-03-27T03:11:39.403Z,1.27
2023-03-27T03:14:06.642Z,1.10
2023-03-27T03:16:34.349Z,1.03
2023-03-27T03:19:03.040Z,1.30
2023-03-27T03:21:31.966Z,1.10
2023-03-27T03:24:00.052Z,1.47
2023-03-27T03:26:28.049Z,1.87
2023-03-27T03:29:00.947Z,1.77
2023-03-27T03:31:43.257Z,3.57
2023-03-27T03:34:16.580Z,1.50
2023-03-27T03:36:48.849Z,0.80
2023-03-27T03:39:19.001Z,1.43
2023-03-27T03:41:49.387Z,1.07
2023-03-27T03:44:17.013Z,1.30
2023-03-27T03:46:44.294Z,1.80
2023-03-27T03:49:11.619Z,2.40
2023-03-27T03:51:39.113Z,2.40
2023-03-27T03:54:06.993Z,1.10
2023-03-27T03:56:34.507Z,1.93
2023-03-27T03:59:02.085Z,1.00
2023-03-27T04:01:30.759Z,1.00
2023-03-27T04:04:04.773Z,1.60
2023-03-27T04:06:50.993Z,1.20
2023-03-27T04:09:18.296Z,1.20
2023-03-27T04:12:04.084Z,1.00
2023-03-27T04:14:44.718Z,1.23
2023-03-27T04:17:33.384Z,1.43
2023-03-27T04:20:02.333Z,1.23
2023-03-27T04:22:29.840Z,1.23
2023-03-27T04:24:57.320Z,1.50
2023-03-27T04:27:24.570Z,1.63
2023-03-27T04:29:59.800Z,1.60
2023-03-27T04:32:59.932Z,1.80
2023-03-27T04:35:35.902Z,2.00
2023-03-27T04:38:26.125Z,2.00
2023-03-27T04:40:56.104Z,3.63
2023-03-27T04:43:27.517Z,2.83
2023-03-27T04:45:55.386Z,3.17
2023-03-27T04:48:22.982Z,2.00
2023-03-27T04:50:54.063Z,2.40
2023-03-27T04:53:32.216Z,2.30
2023-03-27T04:56:01.086Z,2.30
2023-03-27T04:58:28.635Z,1.47
2023-03-27T05:00:58.910Z,2.67
2023-03-27T05:03:45.893Z,1.37
2023-03-27T05:06:29.199Z,1.30
2023-03-27T05:08:56.554Z,1.57
2023-03-27T05:11:26.969Z,1.33
2023-03-27T05:13:54.410Z,1.70
2023-03-27T05:16:26.690Z,1.23
2023-03-27T05:18:59.070Z,1.83
2023-03-27T05:21:27.306Z,1.73
2023-03-27T05:23:56.499Z,1.57
2023-03-27T05:26:25.807Z,1.63
2023-03-27T05:28:59.307Z,1.40
2023-03-27T05:31:28.284Z,1.30
2023-03-27T05:34:15.773Z,1.20
2023-03-27T05:36:46.949Z,1.20
2023-03-27T05:39:17.251Z,2.17
2023-03-27T05:41:46.753Z,1.37
2023-03-27T05:44:22.211Z,1.30
2023-03-27T05:46:50.019Z,1.20
2023-03-27T05:49:26.607Z,1.33
2023-03-27T05:51:59.704Z,1.10
2023-03-27T05:54:27.180Z,1.50
2023-03-27T05:56:59.620Z,1.30
2023-03-27T05:59:27.378Z,1.60
2023-03-27T06:02:01.157Z,1.60
2023-03-27T06:04:41.404Z,1.57
2023-03-27T06:07:12.637Z,1.60
2023-03-27T06:09:40.594Z,1.50
2023-03-27T06:12:48.984Z,1.93
2023-03-27T06:15:35.730Z,1.90
2023-03-27T06:18:21.464Z,1.50
2023-03-27T06:20:48.665Z,1.93
2023-03-27T06:23:17.285Z,2.00
2023-03-27T06:25:44.662Z,2.03
2023-03-27T06:28:14.476Z,1.70
2023-03-27T06:30:44.970Z,1.97
2023-03-27T06:33:27.864Z,1.87
2023-03-27T06:36:00.849Z,2.47
2023-03-27T06:38:32.960Z,2.07
2023-03-27T06:41:01.608Z,2.20
2023-03-27T06:43:52.034Z,2.50
2023-03-27T06:46:45.488Z,2.00
2023-03-27T06:49:16.989Z,2.37
2023-03-27T06:51:44.336Z,1.77
2023-03-27T06:54:13.436Z,1.70
2023-03-27T06:56:45.358Z,3.07
2023-03-27T06:59:17.503Z,1.77
2023-03-27T07:01:47.567Z,2.13
2023-03-27T07:04:27.459Z,1.77
2023-03-27T07:07:05.442Z,1.67
2023-03-27T07:09:39.719Z,2.23
2023-03-27T07:12:09.114Z,1.80
2023-03-27T07:14:38.374Z,1.80
2023-03-27T07:17:09.105Z,1.80
2023-03-27T07:19:48.987Z,1.93
2023-03-27T07:22:20.184Z,1.83
2023-03-27T07:24:47.379Z,1.90
2023-03-27T07:27:14.785Z,2.03
2023-03-27T07:29:42.654Z,2.17
2023-03-27T07:32:25.792Z,1.80
2023-03-27T07:35:05.214Z,2.23
2023-03-27T07:37:54.057Z,1.97
2023-03-27T07:40:39.809Z,1.77
2023-03-27T07:43:34.478Z,1.70
2023-03-27T07:46:03.185Z,1.77
2023-03-27T07:48:30.988Z,1.60
2023-03-27T07:51:10.840Z,1.83
2023-03-27T07:53:41.545Z,1.90
2023-03-27T07:56:15.443Z,1.80
2023-03-27T07:58:46.234Z,2.00
2023-03-27T08:01:18.836Z,2.47
2023-03-27T08:03:48.663Z,2.30
2023-03-27T08:06:17.815Z,2.40
2023-03-27T08:08:46.002Z,3.73
2023-03-27T08:11:23.108Z,3.07
2023-03-27T08:13:58.278Z,3.40
2023-03-27T08:16:29.565Z,5.33
2023-03-27T08:18:58.666Z,4.03
2023-03-27T08:21:27.109Z,4.30
2023-03-27T08:23:57.784Z,5.10
2023-03-27T08:26:48.140Z,4.70
2023-03-27T08:29:15.374Z,4.97
2023-03-27T08:31:47.023Z,8.33
2023-03-27T08:34:15.539Z,6.23
2023-03-27T08:36:49.437Z,8.17
2023-03-27T08:39:17.650Z,6.73
2023-03-27T08:42:08.288Z,6.90
2023-03-27T08:44:38.683Z,8.03
2023-03-27T08:47:37.468Z,5.90
2023-03-27T08:50:40.840Z,5.77
2023-03-27T08:53:32.963Z,6.13
2023-03-27T08:56:03.468Z,5.50
2023-03-27T08:58:37.991Z,4.83
2023-03-27T09:01:36.609Z,5.70
2023-03-27T09:04:31.141Z,6.50
2023-03-27T09:07:28.565Z,7.07
2023-03-27T09:10:32.316Z,8.50
2023-03-27T09:13:25.586Z,11.40
2023-03-27T09:16:33.904Z,10.67
2023-03-27T09:19:24.167Z,12.47
2023-03-27T09:22:04.576Z,13.93
2023-03-27T09:24:51.557Z,11.50
2023-03-27T09:27:35.005Z,11.80
2023-03-27T09:30:32.381Z,13.03
2023-03-27T09:33:06.854Z,15.43
2023-03-27T09:35:35.389Z,17.90
2023-03-27T09:38:31.493Z,10.80
2023-03-27T09:41:07.986Z,12.23
2023-03-27T09:43:49.119Z,12.67
2023-03-27T09:46:19.954Z,15.57
2023-03-27T09:49:17.207Z,11.00
2023-03-27T09:51:53.856Z,15.33
2023-03-27T09:54:52.715Z,11.23
2023-03-27T09:57:27.087Z,12.13
2023-03-27T09:59:59.880Z,10.03
2023-03-27T10:02:30.104Z,12.37
2023-03-27T10:05:12.242Z,10.73
2023-03-27T10:07:42.229Z,10.17
2023-03-27T10:10:32.402Z,11.23
2023-03-27T10:13:10.566Z,9.03
2023-03-27T10:15:44.160Z,7.77
2023-03-27T10:18:31.402Z,8.53
2023-03-27T10:21:26.405Z,9.70
2023-03-27T10:24:04.686Z,10.03
2023-03-27T10:26:53.057Z,9.97
2023-03-27T10:29:25.570Z,9.27
2023-03-27T10:31:58.639Z,11.73
2023-03-27T10:34:54.731Z,7.93
2023-03-27T10:37:50.098Z,11.40
2023-03-27T10:40:38.592Z,8.37
2023-03-27T10:43:22.973Z,9.03
2023-03-27T10:45:57.683Z,7.53
2023-03-27T10:49:00.868Z,12.30
2023-03-27T10:52:02.990Z,9.77
2023-03-27T10:55:07.845Z,8.67
2023-03-27T10:57:35.523Z,11.13
2023-03-27T11:00:18.794Z,8.63
2023-03-27T11:03:00.680Z,8.07
2023-03-27T11:05:34.778Z,11.20
2023-03-27T11:08:14.424Z,8.93
2023-03-27T11:10:44.133Z,7.30
2023-03-27T11:13:23.287Z,7.43
2023-03-27T11:16:03.744Z,9.93
2023-03-27T11:19:08.535Z,8.70
2023-03-27T11:21:57.204Z,11.27
2023-03-27T11:24:42.461Z,6.63
2023-03-27T11:27:16.255Z,6.90
2023-03-27T11:30:05.225Z,6.90
2023-03-27T11:32:58.971Z,5.90
2023-03-27T11:35:31.218Z,4.47
2023-03-27T11:38:25.783Z,9.37
2023-03-27T11:40:54.271Z,5.60
2023-03-27T11:43:22.795Z,6.70
2023-03-27T11:46:18.361Z,7.30
2023-03-27T11:49:03.920Z,7.70
2023-03-27T11:51:40.106Z,6.57
2023-03-27T11:54:30.443Z,6.13
2023-03-27T11:57:05.749Z,6.90
2023-03-27T12:00:11.627Z,6.70
2023-03-27T12:03:06.787Z,6.07
2023-03-27T12:06:01.954Z,4.97
2023-03-27T12:08:58.459Z,4.67
2023-03-27T12:11:36.289Z,6.80
2023-03-27T12:14:18.555Z,8.27
2023-03-27T12:17:11.614Z,3.63
2023-03-27T12:20:09.157Z,5.33
2023-03-27T12:22:58.929Z,4.27
2023-03-27T12:25:53.117Z,7.00
2023-03-27T12:29:01.027Z,2.70
2023-03-27T12:32:10.937Z,4.97
2023-03-27T12:34:40.891Z,4.97
2023-03-27T12:37:13.037Z,4.80
2023-03-27T12:39:52.148Z,4.43
2023-03-27T12:42:43.825Z,6.63
2023-03-27T12:45:26.899Z,7.07
2023-03-27T12:48:11.236Z,5.77
2023-03-27T12:50:52.420Z,2.97
2023-03-27T12:53:40.987Z,2.53
2023-03-27T12:56:17.315Z,2.90
2023-03-27T12:58:51.322Z,3.63
2023-03-27T13:01:52.363Z,4.27
2023-03-27T13:04:56.717Z,3.37
2023-03-27T13:07:35.922Z,6.00
2023-03-27T13:10:12.700Z,5.83
2023-03-27T13:13:05.378Z,4.77
2023-03-27T13:16:06.967Z,3.43
2023-03-27T13:19:06.076Z,3.90
2023-03-27T13:22:09.102Z,4.67
2023-03-27T13:24:46.810Z,2.70
2023-03-27T13:27:44.661Z,4.87
2023-03-27T13:30:39.810Z,5.77
2023-03-27T13:33:30.604Z,3.07
2023-03-27T13:35:58.812Z,4.27
2023-03-27T13:39:05.940Z,5.07
2023-03-27T13:41:48.968Z,6.70
2023-03-27T13:44:28.742Z,3.63
2023-03-27T13:47:09.016Z,4.47
2023-03-27T13:50:01.835Z,7.70
2023-03-27T13:53:12.136Z,5.13
2023-03-27T13:56:07.172Z,3.33
2023-03-27T13:59:31.485Z,4.03
2023-03-27T14:02:16.204Z,3.27
2023-03-27T14:05:08.992Z,2.63
2023-03-27T14:07:58.443Z,4.03
2023-03-27T14:11:14.742Z,2.90
2023-03-27T14:13:47.966Z,3.23
2023-03-27T14:16:39.148Z,2.73
2023-03-27T14:19:26.828Z,2.70
2023-03-27T14:22:10.062Z,2.20
2023-03-27T14:24:56.083Z,3.33
2023-03-27T14:27:34.490Z,3.80
2023-03-27T14:30:15.654Z,1.60
2023-03-27T14:32:49.111Z,2.03
2023-03-27T14:35:27.775Z,3.47
2023-03-27T14:38:29.039Z,4.37
2023-03-27T14:41:03.292Z,4.03
2023-03-27T14:43:49.304Z,2.63
2023-03-27T14:46:19.046Z,5.53
2023-03-27T14:48:52.495Z,3.27
2023-03-27T14:51:33.722Z,4.60
2023-03-27T14:54:12.552Z,2.97
2023-03-27T14:57:06.202Z,3.23
2023-03-27T14:59:43.028Z,5.53
2023-03-27T15:02:22.183Z,3.40
2023-03-27T15:05:11.878Z,3.57
2023-03-27T15:07:43.025Z,4.17
2023-03-27T15:10:32.163Z,6.13
2023-03-27T15:13:26.478Z,3.53
2023-03-27T15:15:58.855Z,5.13
2023-03-27T15:18:32.899Z,4.30
2023-03-27T15:21:05.991Z,2.90
2023-03-27T15:23:41.158Z,4.20
2023-03-27T15:26:20.455Z,2.47
2023-03-27T15:29:04.034Z,2.57
2023-03-27T15:31:33.868Z,4.43
2023-03-27T15:34:08.262Z,4.83
2023-03-27T15:36:38.103Z,3.03
2023-03-27T15:39:07.282Z,3.87
2023-03-27T15:41:34.926Z,3.60
2023-03-27T15:44:09.442Z,3.77
2023-03-27T15:46:57.842Z,4.70
2023-03-27T15:49:30.462Z,2.23
2023-03-27T15:51:59.785Z,2.80
2023-03-27T15:54:35.943Z,4.27
2023-03-27T15:57:11.731Z,2.77
2023-03-27T15:59:51.336Z,21.17
2023-03-27T16:02:23.753Z,1.70
2023-03-27T16:04:57.003Z,2.00
2023-03-27T16:07:34.510Z,3.47
2023-03-27T16:10:06.568Z,6.80
2023-03-27T16:12:52.280Z,3.53
2023-03-27T16:15:36.455Z,3.10
2023-03-27T16:18:29.774Z,3.73
2023-03-27T16:21:09.092Z,6.67
2023-03-27T16:23:37.338Z,4.43
2023-03-27T16:26:07.148Z,3.07
2023-03-27T16:28:34.824Z,3.73
2023-03-27T16:31:13.342Z,2.47
2023-03-27T16:33:45.109Z,3.10
2023-03-27T16:36:14.084Z,3.57
2023-03-27T16:38:43.440Z,4.27
2023-03-27T16:41:13.241Z,2.50
2023-03-27T16:43:41.432Z,3.07
2023-03-27T16:46:27.835Z,3.70
2023-03-27T16:48:56.471Z,2.70
2023-03-27T16:51:26.383Z,5.63
2023-03-27T16:53:53.601Z,2.73
2023-03-27T16:56:21.352Z,4.03
2023-03-27T16:58:48.881Z,3.10
2023-03-27T17:01:16.327Z,4.07
2023-03-27T17:03:43.636Z,5.37
2023-03-27T17:06:12.451Z,2.80
2023-03-27T17:08:39.681Z,3.60
2023-03-27T17:11:09.470Z,4.53
2023-03-27T17:13:37.527Z,4.33
2023-03-27T17:16:05.239Z,6.70
2023-03-27T17:18:34.181Z,5.80
2023-03-27T17:21:01.642Z,5.60
2023-03-27T17:23:28.798Z,4.77
2023-03-27T17:25:59.995Z,4.83
2023-03-27T17:28:27.759Z,4.10
2023-03-27T17:31:04.831Z,4.97
2023-03-27T17:33:33.586Z,5.83
2023-03-27T17:36:01.254Z,4.43
2023-03-27T17:38:28.880Z,4.67
2023-03-27T17:40:56.090Z,4.83
2023-03-27T17:43:23.245Z,6.27
2023-03-27T17:45:51.059Z,6.10
2023-03-27T17:48:18.456Z,4.30
2023-03-27T17:51:01.229Z,7.63
2023-03-27T17:53:37.346Z,5.57
2023-03-27T17:56:05.007Z,6.47
2023-03-27T17:58:34.246Z,4.33
2023-03-27T18:01:12.708Z,4.57
2023-03-27T18:03:40.335Z,3.83
2023-03-27T18:06:08.064Z,2.63
2023-03-27T18:08:35.507Z,2.60
2023-03-27T18:11:06.728Z,2.97
2023-03-27T18:13:33.893Z,3.97
2023-03-27T18:16:02.346Z,6.33
2023-03-27T18:18:32.878Z,3.80
2023-03-27T18:21:00.151Z,4.30
2023-03-27T18:23:27.392Z,3.77
2023-03-27T18:25:55.277Z,9.67
2023-03-27T18:28:24.620Z,4.27
2023-03-27T18:31:08.271Z,3.60
2023-03-27T18:33:35.906Z,5.53
2023-03-27T18:36:04.783Z,7.17
2023-03-27T18:38:32.521Z,4.13
2023-03-27T18:41:00.160Z,4.03
2023-03-27T18:43:27.557Z,6.10
2023-03-27T18:45:59.803Z,5.23
2023-03-27T18:48:28.100Z,6.90
2023-03-27T18:51:01.055Z,5.57
2023-03-27T18:53:28.918Z,4.77
2023-03-27T18:55:58.274Z,8.27
2023-03-27T18:58:27.591Z,4.63
2023-03-27T19:00:56.680Z,7.93
2023-03-27T19:03:26.535Z,5.47
2023-03-27T19:05:53.898Z,7.07
2023-03-27T19:08:22.010Z,6.43
2023-03-27T19:10:49.402Z,7.13
2023-03-27T19:13:42.454Z,5.30
2023-03-27T19:16:28.594Z,7.50
2023-03-27T19:19:14.716Z,6.47
2023-03-27T19:21:54.373Z,9.60
2023-03-27T19:24:27.701Z,5.63
2023-03-27T19:26:55.001Z,4.73
2023-03-27T19:29:22.141Z,4.57
2023-03-27T19:31:52.246Z,5.43
2023-03-27T19:34:25.150Z,5.03
2023-03-27T19:37:00.264Z,5.90
2023-03-27T19:39:27.442Z,5.30
2023-03-27T19:41:54.626Z,4.30
2023-03-27T19:44:23.605Z,4.77
2023-03-27T19:46:50.810Z,3.60
2023-03-27T19:49:18.042Z,4.87
2023-03-27T19:52:07.138Z,4.07
2023-03-27T19:54:34.371Z,3.93
2023-03-27T19:57:02.376Z,9.70
2023-03-27T19:59:31.379Z,4.53
2023-03-27T20:01:59.147Z,4.23
2023-03-27T20:04:26.463Z,3.37
2023-03-27T20:06:58.808Z,3.83
2023-03-27T20:09:26.028Z,2.77
2023-03-27T20:11:54.740Z,3.27
2023-03-27T20:14:21.948Z,3.73
2023-03-27T20:16:50.864Z,4.53
2023-03-27T20:19:19.328Z,3.53
2023-03-27T20:21:47.757Z,4.20
2023-03-27T20:24:18.210Z,6.47
2023-03-27T20:26:53.944Z,4.47
2023-03-27T20:29:24.929Z,5.67
2023-03-27T20:31:52.172Z,4.43
2023-03-27T20:34:22.078Z,6.40
2023-03-27T20:36:52.853Z,10.00
2023-03-27T20:39:49.480Z,6.77
2023-03-27T20:42:22.780Z,6.03
2023-03-27T20:44:58.156Z,6.77
2023-03-27T20:47:25.536Z,9.67
2023-03-27T20:49:52.706Z,6.60
2023-03-27T20:52:22.492Z,5.60
2023-03-27T20:54:49.701Z,4.47
2023-03-27T20:57:18.630Z,4.60
2023-03-27T20:59:48.178Z,8.93
2023-03-27T21:02:18.524Z,8.27
2023-03-27T21:04:46.578Z,9.43
2023-03-27T21:07:15.712Z,5.73
2023-03-27T21:09:45.394Z,6.63
2023-03-27T21:12:12.622Z,4.73
2023-03-27T21:14:39.963Z,6.33
2023-03-27T21:17:07.377Z,6.87
2023-03-27T21:19:34.570Z,6.90
2023-03-27T21:22:01.741Z,6.63
2023-03-27T21:24:28.918Z,6.03
2023-03-27T21:26:56.231Z,9.03
2023-03-27T21:29:25.045Z,5.63
2023-03-27T21:31:52.771Z,7.00
2023-03-27T21:34:20.342Z,5.07
2023-03-27T21:36:47.620Z,7.67
2023-03-27T21:39:14.864Z,6.70
2023-03-27T21:41:42.680Z,6.07
2023-03-27T21:44:09.886Z,6.37
2023-03-27T21:46:37.145Z,6.80
2023-03-27T21:49:04.374Z,6.07
2023-03-27T21:51:31.551Z,8.37
2023-03-27T21:53:58.939Z,7.43
2023-03-27T21:56:26.138Z,7.10
2023-03-27T21:58:53.402Z,5.67
2023-03-27T22:01:20.968Z,6.10
2023-03-27T22:03:48.165Z,4.70
2023-03-27T22:06:15.598Z,5.73
2023-03-27T22:08:43.568Z,9.17
2023-03-27T22:11:12.369Z,5.20
2023-03-27T22:13:39.929Z,6.03
2023-03-27T22:16:17.552Z,8.87
2023-03-27T22:18:44.948Z,5.13
2023-03-27T22:21:25.659Z,22.27
2023-03-27T22:23:54.866Z,6.33
2023-03-27T22:26:25.422Z,3.47
2023-03-27T22:28:52.903Z,5.63
2023-03-27T22:31:21.231Z,4.07
2023-03-27T22:33:49.008Z,3.63
2023-03-27T22:36:16.747Z,5.63
2023-03-27T22:38:43.895Z,5.70
2023-03-27T22:41:12.723Z,6.63
2023-03-27T22:43:40.099Z,5.40
2023-03-27T22:46:12.999Z,3.80
2023-03-27T22:48:40.839Z,5.03
2023-03-27T22:51:09.353Z,4.70
2023-03-27T22:53:36.938Z,4.80
2023-03-27T22:56:05.807Z,3.80
2023-03-27T22:58:33.392Z,3.77
2023-03-27T23:01:00.648Z,5.10
2023-03-27T23:03:28.321Z,4.33
2023-03-27T23:05:55.773Z,4.10
2023-03-27T23:08:27.149Z,4.13
2023-03-27T23:11:05.730Z,5.20
2023-03-27T23:13:34.753Z,3.33
2023-03-27T23:16:02.324Z,4.73
2023-03-27T23:18:29.739Z,3.43
2023-03-27T23:21:02.300Z,3.67
2023-03-27T23:23:31.092Z,5.47
2023-03-27T23:25:59.338Z,4.30
2023-03-27T23:28:29.420Z,4.87
2023-03-27T23:30:59.057Z,4.07
2023-03-27T23:33:27.406Z,4.20
2023-03-27T23:36:01.295Z,4.60
2023-03-27T23:38:29.068Z,5.03
2023-03-27T23:40:58.122Z,5.00
2023-03-27T23:43:26.986Z,5.03
2023-03-27T23:45:55.909Z,6.43
2023-03-27T23:48:23.466Z,4.43
2023-03-27T23:50:52.985Z,4.73
2023-03-27T23:53:22.014Z,7.03
2023-03-27T23:55:49.268Z,5.70
2023-03-27T23:58:16.472Z,6.03
