createdAt,value
2023-02-19T00:01:34.367Z,9.10
2023-02-19T00:04:04.948Z,9.10
2023-02-19T00:06:34.146Z,9.10
2023-02-19T00:09:01.939Z,9.00
2023-02-19T00:11:32.337Z,9.10
2023-02-19T00:14:02.101Z,9.20
2023-02-19T00:16:35.348Z,9.20
2023-02-19T00:19:05.510Z,9.20
2023-02-19T00:21:33.216Z,9.20
2023-02-19T00:24:03.713Z,9.30
2023-02-19T00:26:31.982Z,9.20
2023-02-19T00:29:01.405Z,9.20
2023-02-19T00:31:34.111Z,9.20
2023-02-19T00:34:05.097Z,9.20
2023-02-19T00:36:35.968Z,9.20
2023-02-19T00:39:04.766Z,9.20
2023-02-19T00:41:32.828Z,9.20
2023-02-19T00:44:06.708Z,9.20
2023-02-19T00:46:39.836Z,9.20
2023-02-19T00:49:08.999Z,9.20
2023-02-19T00:51:38.219Z,9.10
2023-02-19T00:54:06.335Z,9.10
2023-02-19T00:56:34.087Z,9.10
2023-02-19T00:59:01.675Z,9.10
2023-02-19T01:01:29.175Z,9.00
2023-02-19T01:03:56.582Z,9.00
2023-02-19T01:06:24.367Z,9.00
2023-02-19T01:08:51.761Z,9.00
2023-02-19T01:11:20.492Z,9.00
2023-02-19T01:13:48.126Z,9.00
2023-02-19T01:16:24.807Z,9.00
2023-02-19T01:18:52.495Z,9.00
2023-02-19T01:21:22.448Z,9.00
2023-02-19T01:23:51.053Z,9.00
2023-02-19T01:26:21.643Z,9.00
2023-02-19T01:28:48.985Z,9.00
2023-02-19T01:31:19.556Z,9.00
2023-02-19T01:33:49.167Z,8.90
2023-02-19T01:36:16.721Z,8.90
2023-02-19T01:38:44.360Z,8.90
2023-02-19T01:41:14.196Z,8.90
2023-02-19T01:44:21.739Z,8.80
2023-02-19T01:46:51.554Z,8.80
2023-02-19T01:49:29.107Z,8.80
2023-02-19T01:52:12.664Z,8.90
2023-02-19T01:54:42.654Z,8.90
2023-02-19T01:57:15.883Z,8.90
2023-02-19T01:59:43.838Z,8.90
2023-02-19T02:02:11.691Z,8.80
2023-02-19T02:04:39.129Z,8.80
2023-02-19T02:07:28.573Z,8.70
2023-02-19T02:10:15.291Z,8.70
2023-02-19T02:12:42.633Z,8.60
2023-02-19T02:15:10.063Z,8.50
2023-02-19T02:18:02.785Z,8.50
2023-02-19T02:20:50.858Z,8.50
2023-02-19T02:23:52.308Z,8.40
2023-02-19T02:26:45.004Z,8.40
2023-02-19T02:29:30.974Z,8.30
2023-02-19T02:32:09.812Z,8.40
2023-02-19T02:34:49.462Z,8.30
2023-02-19T02:37:16.966Z,8.30
2023-02-19T02:39:46.803Z,8.40
2023-02-19T02:42:29.457Z,8.30
2023-02-19T02:45:39.974Z,8.30
2023-02-19T02:48:39.353Z,8.30
2023-02-19T02:51:43.486Z,8.30
2023-02-19T02:54:44.904Z,8.30
2023-02-19T02:57:15.272Z,8.30
2023-02-19T02:59:53.627Z,8.30
2023-02-19T03:02:30.004Z,8.20
2023-02-19T03:05:25.878Z,8.20
2023-02-19T03:08:32.513Z,8.20
2023-02-19T03:11:25.926Z,8.20
2023-02-19T03:14:20.791Z,8.10
2023-02-19T03:17:08.737Z,8.10
2023-02-19T03:19:42.777Z,8.10
2023-02-19T03:22:27.811Z,8.10
2023-02-19T03:25:28.906Z,8.10
2023-02-19T03:27:59.792Z,8.10
2023-02-19T03:30:31.533Z,8.00
2023-02-19T03:33:11.259Z,8.00
2023-02-19T03:35:49.411Z,7.90
2023-02-19T03:38:34.620Z,7.90
2023-02-19T03:41:23.254Z,7.90
2023-02-19T03:44:27.800Z,7.90
2023-02-19T03:47:18.685Z,7.90
2023-02-19T03:49:56.448Z,7.90
2023-02-19T03:52:49.091Z,7.90
2023-02-19T03:55:23.642Z,7.90
2023-02-19T03:58:10.119Z,7.90
2023-02-19T04:00:45.676Z,7.80
2023-02-19T04:03:45.271Z,7.80
2023-02-19T04:06:19.613Z,7.80
2023-02-19T04:08:52.383Z,7.80
2023-02-19T04:11:22.441Z,7.80
2023-02-19T04:14:12.998Z,7.90
2023-02-19T04:16:44.446Z,7.90
2023-02-19T04:19:19.465Z,7.90
2023-02-19T04:21:48.185Z,7.90
2023-02-19T04:24:22.994Z,7.90
2023-02-19T04:26:50.534Z,7.90
2023-02-19T04:29:17.809Z,7.90
2023-02-19T04:31:45.228Z,7.80
2023-02-19T04:34:12.538Z,7.80
2023-02-19T04:36:39.870Z,7.70
2023-02-19T04:39:08.219Z,7.70
2023-02-19T04:41:35.556Z,7.70
2023-02-19T04:44:02.852Z,7.80
2023-02-19T04:46:30.260Z,7.70
2023-02-19T04:48:57.578Z,7.80
2023-02-19T04:51:24.919Z,7.80
2023-02-19T04:53:52.200Z,7.80
2023-02-19T04:56:19.879Z,7.80
2023-02-19T04:58:47.132Z,7.80
2023-02-19T05:01:14.690Z,7.90
2023-02-19T05:03:42.183Z,7.90
2023-02-19T05:06:12.387Z,7.90
2023-02-19T05:08:40.264Z,7.90
2023-02-19T05:11:10.848Z,7.90
2023-02-19T05:13:39.419Z,8.00
2023-02-19T05:16:16.229Z,7.90
2023-02-19T05:18:45.052Z,7.90
2023-02-19T05:21:13.025Z,7.90
2023-02-19T05:23:41.342Z,7.80
2023-02-19T05:26:20.512Z,7.90
2023-02-19T05:28:50.827Z,7.90
2023-02-19T05:31:19.091Z,7.90
2023-02-19T05:33:51.104Z,7.90
2023-02-19T05:36:19.835Z,7.90
2023-02-19T05:38:47.987Z,7.90
2023-02-19T05:41:17.892Z,7.90
2023-02-19T05:43:46.747Z,7.90
2023-02-19T05:46:16.745Z,7.90
2023-02-19T05:48:44.136Z,7.90
2023-02-19T05:51:14.125Z,7.80
2023-02-19T05:53:42.531Z,7.80
2023-02-19T05:56:47.082Z,7.80
2023-02-19T05:59:17.326Z,7.80
2023-02-19T06:01:45.003Z,7.80
2023-02-19T06:04:14.088Z,7.80
2023-02-19T06:06:42.396Z,7.80
2023-02-19T06:09:10.454Z,7.80
2023-02-19T06:11:39.070Z,7.80
2023-02-19T06:14:06.750Z,7.80
2023-02-19T06:16:34.464Z,7.90
2023-02-19T06:19:05.137Z,7.80
2023-02-19T06:21:32.421Z,7.90
2023-02-19T06:24:03.882Z,7.90
2023-02-19T06:26:31.173Z,7.90
2023-02-19T06:28:58.453Z,7.90
2023-02-19T06:31:26.067Z,7.90
2023-02-19T06:33:55.080Z,7.90
2023-02-19T06:36:22.879Z,7.90
2023-02-19T06:38:50.295Z,7.90
2023-02-19T06:41:17.942Z,8.00
2023-02-19T06:43:46.570Z,8.00
2023-02-19T06:46:14.278Z,8.00
2023-02-19T06:48:43.422Z,8.00
2023-02-19T06:51:18.655Z,8.00
2023-02-19T06:53:46.239Z,8.00
2023-02-19T06:56:28.951Z,8.00
2023-02-19T06:58:59.876Z,8.00
2023-02-19T07:01:31.319Z,8.00
2023-02-19T07:03:58.880Z,8.00
2023-02-19T07:06:27.598Z,7.90
2023-02-19T07:08:56.503Z,8.00
2023-02-19T07:11:24.306Z,8.00
2023-02-19T07:13:56.722Z,8.00
2023-02-19T07:16:24.527Z,7.90
2023-02-19T07:18:52.031Z,8.00
2023-02-19T07:21:19.518Z,7.90
2023-02-19T07:23:46.991Z,7.90
2023-02-19T07:26:16.638Z,7.70
2023-02-19T07:28:45.619Z,7.50
2023-02-19T07:31:14.344Z,7.00
2023-02-19T07:33:45.730Z,6.70
2023-02-19T07:36:14.315Z,6.50
2023-02-19T07:38:41.616Z,6.40
2023-02-19T07:41:09.707Z,6.30
2023-02-19T07:43:38.452Z,6.30
2023-02-19T07:46:08.076Z,6.10
2023-02-19T07:48:36.646Z,5.90
2023-02-19T07:51:05.495Z,5.90
2023-02-19T07:53:35.148Z,5.70
2023-02-19T07:56:04.724Z,5.60
2023-02-19T07:58:33.179Z,5.60
2023-02-19T08:01:14.311Z,5.60
2023-02-19T08:03:42.582Z,5.60
2023-02-19T08:06:11.325Z,5.50
2023-02-19T08:08:39.737Z,5.40
2023-02-19T08:11:26.128Z,5.30
2023-02-19T08:13:54.172Z,5.30
2023-02-19T08:16:33.503Z,5.20
2023-02-19T08:19:08.353Z,5.20
2023-02-19T08:21:35.627Z,5.20
2023-02-19T08:24:02.963Z,5.00
2023-02-19T08:26:30.265Z,5.00
2023-02-19T08:28:59.006Z,4.90
2023-02-19T08:31:27.273Z,4.90
2023-02-19T08:33:54.734Z,5.00
2023-02-19T08:36:22.151Z,5.10
2023-02-19T08:38:49.527Z,5.10
2023-02-19T08:41:16.833Z,5.00
2023-02-19T08:43:44.249Z,4.90
2023-02-19T08:46:12.559Z,4.90
2023-02-19T08:48:40.575Z,4.80
2023-02-19T08:51:10.661Z,4.80
2023-02-19T08:53:40.164Z,4.70
2023-02-19T08:56:09.504Z,4.60
2023-02-19T08:58:37.525Z,4.60
2023-02-19T09:01:13.921Z,4.40
2023-02-19T09:03:42.048Z,4.40
2023-02-19T09:06:15.267Z,4.30
2023-02-19T09:08:42.553Z,4.20
2023-02-19T09:11:10.302Z,4.10
2023-02-19T09:13:37.777Z,4.10
2023-02-19T09:16:05.823Z,4.10
2023-02-19T09:18:33.555Z,4.10
2023-02-19T09:21:02.094Z,4.00
2023-02-19T09:23:29.452Z,4.00
2023-02-19T09:26:01.113Z,4.00
2023-02-19T09:28:28.720Z,4.10
2023-02-19T09:30:56.072Z,4.10
2023-02-19T09:33:23.465Z,4.10
2023-02-19T09:35:50.751Z,3.90
2023-02-19T09:38:18.037Z,3.80
2023-02-19T09:40:45.438Z,3.80
2023-02-19T09:43:18.737Z,3.90
2023-02-19T09:45:46.405Z,3.90
2023-02-19T09:48:13.729Z,4.00
2023-02-19T09:50:45.483Z,4.20
2023-02-19T09:53:26.948Z,4.40
2023-02-19T09:55:54.778Z,4.70
2023-02-19T09:58:28.131Z,4.90
2023-02-19T10:00:58.354Z,5.00
2023-02-19T10:03:39.313Z,5.10
2023-02-19T10:06:23.447Z,5.20
2023-02-19T10:09:27.013Z,5.20
2023-02-19T10:11:55.526Z,5.40
2023-02-19T10:14:43.768Z,5.40
2023-02-19T10:17:23.537Z,5.30
2023-02-19T10:19:52.343Z,5.30
2023-02-19T10:22:20.462Z,5.50
2023-02-19T10:24:53.689Z,5.70
2023-02-19T10:27:21.495Z,5.70
2023-02-19T10:29:50.414Z,5.70
2023-02-19T10:32:23.931Z,5.90
2023-02-19T10:35:15.393Z,6.00
2023-02-19T10:37:49.140Z,6.00
2023-02-19T10:40:22.275Z,6.10
2023-02-19T10:42:56.276Z,5.90
2023-02-19T10:45:29.040Z,5.90
2023-02-19T10:47:56.988Z,5.90
2023-02-19T10:50:34.242Z,5.90
2023-02-19T10:53:02.120Z,5.90
2023-02-19T10:55:37.723Z,5.90
2023-02-19T10:58:24.834Z,6.00
2023-02-19T11:01:15.480Z,6.00
2023-02-19T11:03:43.345Z,6.00
2023-02-19T11:06:13.152Z,6.20
2023-02-19T11:08:56.932Z,6.10
2023-02-19T11:11:37.072Z,6.00
2023-02-19T11:14:17.441Z,5.90
2023-02-19T11:16:52.039Z,5.70
2023-02-19T11:19:33.486Z,5.70
2023-02-19T11:22:01.921Z,5.70
2023-02-19T11:24:37.584Z,5.70
2023-02-19T11:27:15.979Z,5.80
2023-02-19T11:29:43.345Z,5.90
2023-02-19T11:32:29.669Z,5.90
2023-02-19T11:35:17.760Z,5.70
2023-02-19T11:38:01.055Z,5.80
2023-02-19T11:41:20.864Z,6.00
2023-02-19T11:44:08.967Z,6.20
2023-02-19T11:46:57.935Z,6.10
2023-02-19T11:50:00.874Z,5.70
2023-02-19T11:52:41.063Z,5.80
2023-02-19T11:55:46.130Z,6.00
2023-02-19T11:58:34.897Z,6.20
2023-02-19T12:01:45.395Z,6.20
2023-02-19T12:04:43.208Z,6.10
2023-02-19T12:08:00.230Z,6.30
2023-02-19T12:10:44.443Z,6.50
2023-02-19T12:13:38.960Z,6.50
2023-02-19T12:16:50.812Z,6.50
2023-02-19T12:19:59.455Z,6.30
2023-02-19T12:22:33.722Z,6.30
2023-02-19T12:25:39.030Z,6.60
2023-02-19T12:28:47.779Z,6.50
2023-02-19T12:31:52.103Z,6.20
2023-02-19T12:34:58.324Z,6.40
2023-02-19T12:37:48.703Z,6.70
2023-02-19T12:40:54.849Z,7.20
2023-02-19T12:43:23.680Z,7.20
2023-02-19T12:46:25.414Z,7.10
2023-02-19T12:49:05.755Z,6.90
2023-02-19T12:51:43.121Z,6.70
2023-02-19T12:54:23.832Z,6.50
2023-02-19T12:57:13.902Z,6.60
2023-02-19T13:00:09.525Z,6.50
2023-02-19T13:03:21.164Z,6.40
2023-02-19T13:05:58.648Z,6.70
2023-02-19T13:08:48.846Z,6.70
2023-02-19T13:11:36.852Z,6.60
2023-02-19T13:14:14.164Z,6.40
2023-02-19T13:16:46.733Z,6.60
2023-02-19T13:19:15.178Z,6.90
2023-02-19T13:22:05.610Z,7.10
2023-02-19T13:24:38.857Z,7.00
2023-02-19T13:27:31.458Z,6.80
2023-02-19T13:30:26.650Z,6.90
2023-02-19T13:33:20.228Z,6.90
2023-02-19T13:36:20.341Z,7.00
2023-02-19T13:38:49.151Z,7.10
2023-02-19T13:41:20.013Z,7.40
2023-02-19T13:43:54.990Z,7.40
2023-02-19T13:46:22.597Z,7.40
2023-02-19T13:49:27.966Z,7.60
2023-02-19T13:52:00.037Z,7.60
2023-02-19T13:54:28.870Z,7.60
2023-02-19T13:57:33.601Z,7.70
2023-02-19T14:00:01.514Z,7.50
2023-02-19T14:02:32.246Z,7.50
2023-02-19T14:05:10.256Z,7.30
2023-02-19T14:07:47.763Z,7.50
2023-02-19T14:10:52.192Z,7.30
2023-02-19T14:14:11.935Z,7.60
2023-02-19T14:17:25.662Z,8.00
2023-02-19T14:20:04.499Z,7.80
2023-02-19T14:23:17.371Z,7.70
2023-02-19T14:26:07.398Z,7.70
2023-02-19T14:28:41.472Z,7.80
2023-02-19T14:31:18.725Z,7.60
2023-02-19T14:33:55.510Z,7.40
2023-02-19T14:36:51.689Z,7.20
2023-02-19T14:39:37.933Z,7.10
2023-02-19T14:42:23.690Z,6.80
2023-02-19T14:44:57.286Z,7.00
2023-02-19T14:47:27.387Z,7.30
2023-02-19T14:49:59.959Z,7.60
2023-02-19T14:52:41.033Z,7.70
2023-02-19T14:55:38.665Z,7.60
2023-02-19T14:58:12.097Z,7.60
2023-02-19T15:00:41.866Z,7.50
2023-02-19T15:03:31.841Z,7.20
2023-02-19T15:06:11.432Z,7.10
2023-02-19T15:08:47.661Z,6.90
2023-02-19T15:11:20.319Z,6.70
2023-02-19T15:14:00.838Z,6.60
2023-02-19T15:16:30.332Z,6.60
2023-02-19T15:18:59.598Z,6.50
2023-02-19T15:21:32.798Z,6.50
2023-02-19T15:24:03.038Z,6.50
2023-02-19T15:26:46.683Z,6.50
2023-02-19T15:29:19.959Z,6.30
2023-02-19T15:31:59.398Z,6.20
2023-02-19T15:34:29.766Z,6.20
2023-02-19T15:37:00.276Z,6.30
2023-02-19T15:39:37.947Z,6.40
2023-02-19T15:42:07.554Z,6.50
2023-02-19T15:44:41.909Z,6.50
2023-02-19T15:47:24.769Z,6.60
2023-02-19T15:50:04.537Z,6.60
2023-02-19T15:53:04.019Z,6.70
2023-02-19T15:55:58.967Z,6.60
2023-02-19T15:58:47.048Z,6.40
2023-02-19T16:01:27.625Z,6.10
2023-02-19T16:03:55.785Z,5.90
2023-02-19T16:06:25.043Z,5.80
2023-02-19T16:09:03.920Z,5.70
2023-02-19T16:11:59.043Z,5.50
2023-02-19T16:14:37.078Z,5.40
2023-02-19T16:17:20.759Z,5.30
2023-02-19T16:19:54.436Z,5.30
2023-02-19T16:22:34.566Z,5.10
2023-02-19T16:25:04.425Z,5.00
2023-02-19T16:27:38.586Z,4.90
2023-02-19T16:30:16.286Z,4.90
2023-02-19T16:32:47.239Z,4.80
2023-02-19T16:35:39.903Z,4.70
2023-02-19T16:38:15.234Z,4.60
2023-02-19T16:41:10.739Z,4.50
2023-02-19T16:43:43.181Z,4.40
2023-02-19T16:46:12.895Z,4.30
2023-02-19T16:48:40.274Z,4.20
2023-02-19T16:51:08.777Z,4.20
2023-02-19T16:53:36.354Z,4.00
2023-02-19T16:56:03.978Z,3.90
2023-02-19T16:58:31.247Z,3.70
2023-02-19T17:00:58.834Z,3.60
2023-02-19T17:03:26.346Z,3.60
2023-02-19T17:05:53.870Z,3.70
2023-02-19T17:08:31.410Z,3.80
2023-02-19T17:10:59.200Z,3.80
2023-02-19T17:13:26.532Z,3.80
2023-02-19T17:15:54.254Z,3.70
2023-02-19T17:18:22.143Z,3.60
2023-02-19T17:20:58.511Z,3.60
2023-02-19T17:23:25.822Z,3.50
2023-02-19T17:25:53.275Z,3.50
2023-02-19T17:28:20.637Z,3.40
2023-02-19T17:30:47.934Z,3.20
2023-02-19T17:33:15.315Z,3.20
2023-02-19T17:35:44.695Z,3.10
2023-02-19T17:38:13.641Z,3.00
2023-02-19T17:40:41.246Z,3.10
2023-02-19T17:43:08.554Z,3.10
2023-02-19T17:45:35.990Z,3.10
2023-02-19T17:48:03.362Z,3.20
2023-02-19T17:50:32.569Z,3.30
2023-02-19T17:52:59.937Z,3.30
2023-02-19T17:55:27.236Z,3.20
2023-02-19T17:57:54.922Z,3.20
2023-02-19T18:00:30.072Z,3.20
2023-02-19T18:02:57.439Z,3.10
2023-02-19T18:05:24.946Z,3.00
2023-02-19T18:07:52.304Z,2.80
2023-02-19T18:10:21.411Z,2.60
2023-02-19T18:12:48.998Z,2.40
2023-02-19T18:15:19.307Z,2.40
2023-02-19T18:17:46.986Z,2.40
2023-02-19T18:20:21.418Z,2.30
2023-02-19T18:22:49.083Z,2.20
2023-02-19T18:25:17.367Z,2.20
2023-02-19T18:27:45.326Z,2.20
2023-02-19T18:30:16.817Z,2.20
2023-02-19T18:32:45.107Z,2.10
2023-02-19T18:35:12.660Z,2.00
2023-02-19T18:37:40.057Z,1.90
2023-02-19T18:40:08.447Z,1.80
2023-02-19T18:42:35.947Z,1.80
2023-02-19T18:45:03.682Z,1.70
2023-02-19T18:47:30.949Z,1.60
2023-02-19T18:49:59.470Z,1.50
2023-02-19T18:52:27.566Z,1.70
2023-02-19T18:54:57.318Z,2.10
2023-02-19T18:57:25.849Z,2.20
2023-02-19T18:59:53.537Z,2.40
2023-02-19T19:02:21.241Z,2.40
2023-02-19T19:04:51.126Z,2.50
2023-02-19T19:07:19.639Z,2.60
2023-02-19T19:09:47.260Z,2.60
2023-02-19T19:12:15.178Z,2.70
2023-02-19T19:14:42.943Z,2.70
2023-02-19T19:17:10.549Z,2.70
2023-02-19T19:19:37.967Z,2.70
2023-02-19T19:22:05.355Z,2.70
2023-02-19T19:24:32.736Z,2.60
2023-02-19T19:27:00.055Z,2.50
2023-02-19T19:29:27.696Z,2.50
2023-02-19T19:31:55.013Z,2.30
2023-02-19T19:34:22.390Z,2.20
2023-02-19T19:36:49.713Z,2.00
2023-02-19T19:39:17.047Z,2.00
2023-02-19T19:41:44.344Z,2.10
2023-02-19T19:44:12.721Z,2.00
2023-02-19T19:46:45.522Z,2.00
2023-02-19T19:49:16.705Z,2.20
2023-02-19T19:51:44.222Z,2.30
2023-02-19T19:54:12.438Z,2.10
2023-02-19T19:56:41.788Z,2.00
2023-02-19T19:59:16.627Z,1.80
2023-02-19T20:01:52.072Z,1.60
2023-02-19T20:04:21.210Z,1.50
2023-02-19T20:06:49.106Z,1.40
2023-02-19T20:09:17.341Z,1.30
2023-02-19T20:11:50.719Z,1.20
2023-02-19T20:14:19.657Z,1.10
2023-02-19T20:16:47.701Z,0.90
2023-02-19T20:19:16.583Z,1.10
2023-02-19T20:21:51.429Z,1.10
2023-02-19T20:24:24.109Z,1.00
2023-02-19T20:26:54.139Z,0.90
2023-02-19T20:29:21.434Z,0.70
2023-02-19T20:31:50.052Z,0.50
2023-02-19T20:34:17.760Z,0.40
2023-02-19T20:36:49.156Z,0.40
2023-02-19T20:39:18.163Z,0.20
2023-02-19T20:41:54.847Z,0.10
2023-02-19T20:44:22.191Z,0.00
2023-02-19T20:46:51.741Z,0.00
2023-02-19T20:49:21.788Z,-0.10
2023-02-19T20:51:55.385Z,-0.20
2023-02-19T20:54:25.600Z,-0.30
2023-02-19T20:56:55.098Z,-0.40
2023-02-19T20:59:25.122Z,-0.50
2023-02-19T21:01:52.522Z,-0.50
2023-02-19T21:04:19.983Z,-0.50
2023-02-19T21:06:47.298Z,-0.50
2023-02-19T21:09:14.615Z,-0.30
2023-02-19T21:11:42.693Z,-0.30
2023-02-19T21:14:10.076Z,-0.30
2023-02-19T21:16:37.623Z,-0.20
2023-02-19T21:19:04.930Z,-0.20
2023-02-19T21:21:34.429Z,-0.30
2023-02-19T21:24:02.219Z,-0.20
2023-02-19T21:26:35.488Z,-0.10
2023-02-19T21:29:04.024Z,-0.10
2023-02-19T21:31:40.220Z,0.10
2023-02-19T21:34:08.954Z,0.10
2023-02-19T21:36:37.135Z,0.10
2023-02-19T21:39:06.443Z,0.30
2023-02-19T21:41:33.805Z,0.20
2023-02-19T21:44:01.516Z,0.30
2023-02-19T21:46:28.829Z,0.30
2023-02-19T21:48:56.919Z,0.30
2023-02-19T21:51:45.400Z,0.30
2023-02-19T21:54:21.043Z,0.30
2023-02-19T21:56:48.770Z,0.40
2023-02-19T21:59:16.191Z,0.40
2023-02-19T22:01:44.424Z,0.30
2023-02-19T22:04:14.969Z,0.30
2023-02-19T22:06:42.518Z,0.30
2023-02-19T22:09:10.842Z,0.30
2023-02-19T22:11:38.223Z,0.20
2023-02-19T22:14:05.608Z,0.20
2023-02-19T22:16:32.969Z,0.10
2023-02-19T22:19:00.700Z,0.20
2023-02-19T22:21:33.735Z,0.10
2023-02-19T22:24:02.513Z,0.00
2023-02-19T22:26:32.485Z,0.00
2023-02-19T22:29:01.438Z,0.10
2023-02-19T22:31:28.804Z,0.10
2023-02-19T22:33:56.695Z,0.10
2023-02-19T22:36:31.099Z,0.20
2023-02-19T22:38:59.314Z,0.30
2023-02-19T22:41:27.858Z,0.40
2023-02-19T22:43:56.591Z,0.50
2023-02-19T22:46:26.897Z,0.60
2023-02-19T22:48:54.307Z,0.60
2023-02-19T22:51:23.805Z,0.80
2023-02-19T22:53:53.457Z,1.00
2023-02-19T22:56:22.735Z,1.00
2023-02-19T22:58:50.257Z,1.00
2023-02-19T23:01:18.368Z,1.10
2023-02-19T23:03:53.879Z,1.20
2023-02-19T23:06:24.678Z,1.20
2023-02-19T23:08:53.552Z,1.20
2023-02-19T23:11:25.643Z,1.30
2023-02-19T23:13:53.392Z,1.30
2023-02-19T23:16:21.180Z,1.30
2023-02-19T23:18:48.947Z,1.40
2023-02-19T23:21:16.782Z,1.50
2023-02-19T23:23:45.172Z,1.60
2023-02-19T23:26:14.881Z,1.60
2023-02-19T23:28:43.967Z,1.70
2023-02-19T23:31:12.584Z,1.70
2023-02-19T23:33:40.395Z,1.70
2023-02-19T23:36:08.858Z,1.80
2023-02-19T23:38:36.360Z,1.90
2023-02-19T23:41:04.225Z,1.90
2023-02-19T23:43:31.539Z,1.90
2023-02-19T23:45:59.014Z,1.90
2023-02-19T23:48:26.302Z,2.00
2023-02-19T23:50:53.603Z,2.00
2023-02-19T23:53:20.912Z,2.10
2023-02-19T23:55:48.237Z,2.10
2023-02-19T23:58:15.537Z,2.10
