createdAt,value
2019-03-31T00:00:16.460Z,12.18
2019-03-31T00:01:16.614Z,12.14
2019-03-31T00:02:16.732Z,12.05
2019-03-31T00:03:16.868Z,12.05
2019-03-31T00:04:16.994Z,12.04
2019-03-31T00:05:17.194Z,12.15
2019-03-31T00:06:17.244Z,12.07
2019-03-31T00:07:17.387Z,11.97
2019-03-31T00:08:17.511Z,12.08
2019-03-31T00:09:17.638Z,12.04
2019-03-31T00:10:17.776Z,11.99
2019-03-31T00:11:17.895Z,12.04
2019-03-31T00:12:18.028Z,11.95
2019-03-31T00:13:18.161Z,11.91
2019-03-31T00:14:18.280Z,11.93
2019-03-31T00:15:18.413Z,11.96
2019-03-31T00:16:18.536Z,11.87
2019-03-31T00:17:18.668Z,11.91
2019-03-31T00:18:18.811Z,11.88
2019-03-31T00:19:18.936Z,11.82
2019-03-31T00:20:19.069Z,11.82
2019-03-31T00:21:19.197Z,11.80
2019-03-31T00:22:19.332Z,11.79
2019-03-31T00:23:19.458Z,11.77
2019-03-31T00:24:19.590Z,11.82
2019-03-31T00:25:19.715Z,11.85
2019-03-31T00:26:19.841Z,11.82
2019-03-31T00:27:19.966Z,11.80
2019-03-31T00:28:20.093Z,11.79
2019-03-31T00:29:20.228Z,11.77
2019-03-31T00:30:20.356Z,11.77
2019-03-31T00:31:22.405Z,11.70
2019-03-31T00:32:20.620Z,11.69
2019-03-31T00:33:20.755Z,11.56
2019-03-31T00:34:20.884Z,11.55
2019-03-31T00:35:21.018Z,11.59
2019-03-31T00:36:21.147Z,11.56
2019-03-31T00:37:21.283Z,11.48
2019-03-31T00:38:21.402Z,11.54
2019-03-31T00:39:21.533Z,11.38
2019-03-31T00:40:21.656Z,11.45
2019-03-31T00:41:21.786Z,11.45
2019-03-31T00:42:21.941Z,11.34
2019-03-31T00:43:22.046Z,11.37
2019-03-31T00:44:22.182Z,11.40
2019-03-31T00:45:22.302Z,11.38
2019-03-31T00:46:22.441Z,11.31
2019-03-31T00:47:22.560Z,11.30
2019-03-31T00:48:22.701Z,11.30
2019-03-31T00:49:22.818Z,11.19
2019-03-31T00:50:22.945Z,11.25
2019-03-31T00:51:23.079Z,11.20
2019-03-31T00:52:23.206Z,11.25
2019-03-31T00:53:23.327Z,11.23
2019-03-31T00:54:23.467Z,11.25
2019-03-31T00:55:23.581Z,11.16
2019-03-31T00:56:23.711Z,11.16
2019-03-31T00:57:23.841Z,11.15
2019-03-31T00:58:23.966Z,11.23
2019-03-31T00:59:24.194Z,11.16
2019-03-31T01:00:24.240Z,11.13
2019-03-31T01:01:35.681Z,11.16
2019-03-31T01:02:24.492Z,11.13
2019-03-31T01:03:24.628Z,11.16
2019-03-31T01:04:24.758Z,11.12
2019-03-31T01:05:24.886Z,11.09
2019-03-31T01:06:25.013Z,11.09
2019-03-31T01:07:25.137Z,11.09
2019-03-31T01:08:25.295Z,11.16
2019-03-31T01:09:25.405Z,11.05
2019-03-31T01:10:25.539Z,11.05
2019-03-31T01:11:25.658Z,10.95
2019-03-31T01:12:25.788Z,10.95
2019-03-31T01:13:25.917Z,10.97
2019-03-31T01:14:26.045Z,10.97
2019-03-31T01:15:26.185Z,11.00
2019-03-31T01:16:26.303Z,11.04
2019-03-31T01:17:26.440Z,10.97
2019-03-31T01:18:26.564Z,10.97
2019-03-31T01:19:26.693Z,10.97
2019-03-31T01:20:26.819Z,11.04
2019-03-31T01:21:26.946Z,11.00
2019-03-31T01:22:27.075Z,11.08
2019-03-31T01:23:27.215Z,11.01
2019-03-31T01:24:27.339Z,10.97
2019-03-31T01:25:27.469Z,10.94
2019-03-31T01:26:27.603Z,10.85
2019-03-31T01:27:27.745Z,10.87
2019-03-31T01:28:27.866Z,10.80
2019-03-31T01:29:27.992Z,10.87
2019-03-31T01:30:28.122Z,10.90
2019-03-31T01:31:28.650Z,10.80
2019-03-31T01:32:28.400Z,10.83
2019-03-31T01:33:28.526Z,10.80
2019-03-31T01:34:28.654Z,10.83
2019-03-31T01:35:28.781Z,10.90
2019-03-31T01:36:28.915Z,10.76
2019-03-31T01:37:29.037Z,10.85
2019-03-31T01:38:29.177Z,10.79
2019-03-31T01:39:29.313Z,10.83
2019-03-31T01:40:29.443Z,10.76
2019-03-31T01:41:29.565Z,10.83
2019-03-31T01:42:29.684Z,10.78
2019-03-31T01:43:29.817Z,10.83
2019-03-31T01:44:29.950Z,10.80
2019-03-31T01:45:30.070Z,10.76
2019-03-31T01:46:30.203Z,10.79
2019-03-31T01:47:30.325Z,10.76
2019-03-31T01:48:30.458Z,10.78
2019-03-31T01:49:30.587Z,10.75
2019-03-31T01:50:30.705Z,10.72
2019-03-31T01:51:30.828Z,10.67
2019-03-31T01:52:30.957Z,10.67
2019-03-31T01:53:31.086Z,10.65
2019-03-31T01:54:31.226Z,10.65
2019-03-31T01:55:31.346Z,10.62
2019-03-31T01:56:31.478Z,10.65
2019-03-31T01:57:31.601Z,10.60
2019-03-31T01:58:31.728Z,10.54
2019-03-31T01:59:31.855Z,10.57
2019-03-31T02:00:31.986Z,10.60
2019-03-31T02:01:32.109Z,10.58
2019-03-31T02:02:32.236Z,10.57
2019-03-31T02:03:32.361Z,10.58
2019-03-31T02:04:32.493Z,10.48
2019-03-31T02:05:32.623Z,10.49
2019-03-31T02:06:32.753Z,10.46
2019-03-31T02:07:32.879Z,10.45
2019-03-31T02:08:33.006Z,10.43
2019-03-31T02:09:33.136Z,10.49
2019-03-31T02:10:33.263Z,10.58
2019-03-31T02:11:33.406Z,10.38
2019-03-31T02:12:33.528Z,10.39
2019-03-31T02:13:33.650Z,10.45
2019-03-31T02:14:33.771Z,10.39
2019-03-31T02:15:33.917Z,10.41
2019-03-31T02:16:34.041Z,10.43
2019-03-31T02:17:34.175Z,10.31
2019-03-31T02:18:34.297Z,10.35
2019-03-31T02:19:34.425Z,10.24
2019-03-31T02:20:34.557Z,10.41
2019-03-31T02:21:34.684Z,10.34
2019-03-31T02:22:34.808Z,10.36
2019-03-31T02:23:34.942Z,10.28
2019-03-31T02:24:35.070Z,10.31
2019-03-31T02:25:35.197Z,10.26
2019-03-31T02:26:35.328Z,10.23
2019-03-31T02:27:35.457Z,10.23
2019-03-31T02:28:35.581Z,10.23
2019-03-31T02:29:35.707Z,10.16
2019-03-31T02:30:35.842Z,10.18
2019-03-31T02:31:35.973Z,10.27
2019-03-31T02:32:36.109Z,10.18
2019-03-31T02:33:36.227Z,10.27
2019-03-31T02:34:36.348Z,10.14
2019-03-31T02:35:36.479Z,10.14
2019-03-31T02:36:36.607Z,10.10
2019-03-31T02:37:36.732Z,10.08
2019-03-31T02:38:36.865Z,9.99
2019-03-31T02:39:36.997Z,9.96
2019-03-31T02:40:37.110Z,9.98
2019-03-31T02:41:37.244Z,10.02
2019-03-31T02:42:37.375Z,9.96
2019-03-31T02:43:37.502Z,10.03
2019-03-31T02:44:37.622Z,10.08
2019-03-31T02:45:37.743Z,10.03
2019-03-31T02:46:37.872Z,9.99
2019-03-31T02:47:38.006Z,9.93
2019-03-31T02:48:38.141Z,9.99
2019-03-31T02:49:38.274Z,9.96
2019-03-31T02:50:38.405Z,9.91
2019-03-31T02:51:38.524Z,9.96
2019-03-31T02:52:38.656Z,9.96
2019-03-31T02:53:38.786Z,9.91
2019-03-31T02:54:38.914Z,9.94
2019-03-31T02:55:39.036Z,9.94
2019-03-31T02:56:39.164Z,9.99
2019-03-31T02:57:39.287Z,9.88
2019-03-31T02:58:39.437Z,9.90
2019-03-31T02:59:39.545Z,9.87
2019-03-31T03:00:39.674Z,9.85
2019-03-31T03:01:39.800Z,9.87
2019-03-31T03:02:42.622Z,9.85
2019-03-31T03:03:40.068Z,9.81
2019-03-31T03:04:40.206Z,9.85
2019-03-31T03:05:40.320Z,9.85
2019-03-31T03:06:40.451Z,9.84
2019-03-31T03:07:40.582Z,9.81
2019-03-31T03:08:40.713Z,9.83
2019-03-31T03:09:40.833Z,9.90
2019-03-31T03:10:40.967Z,9.84
2019-03-31T03:11:41.095Z,9.91
2019-03-31T03:12:41.225Z,9.91
2019-03-31T03:13:41.375Z,9.81
2019-03-31T03:14:41.475Z,9.91
2019-03-31T03:15:41.605Z,9.81
2019-03-31T03:16:41.735Z,9.72
2019-03-31T03:17:41.860Z,9.80
2019-03-31T03:18:41.995Z,9.75
2019-03-31T03:19:42.121Z,9.72
2019-03-31T03:20:42.241Z,9.66
2019-03-31T03:21:42.375Z,9.72
2019-03-31T03:22:42.499Z,9.67
2019-03-31T03:23:42.635Z,9.59
2019-03-31T03:24:42.757Z,9.66
2019-03-31T03:25:55.983Z,9.60
2019-03-31T03:26:43.016Z,9.66
2019-03-31T03:27:43.150Z,9.65
2019-03-31T03:28:43.273Z,9.59
2019-03-31T03:29:43.399Z,9.54
2019-03-31T03:30:43.605Z,9.60
2019-03-31T03:31:43.683Z,9.51
2019-03-31T03:33:12.579Z,9.60
2019-03-31T03:33:43.918Z,9.65
2019-03-31T03:34:44.092Z,9.44
2019-03-31T03:35:44.174Z,9.48
2019-03-31T03:36:44.310Z,9.48
2019-03-31T03:37:44.426Z,9.51
2019-03-31T03:38:44.561Z,9.37
2019-03-31T03:39:44.685Z,9.47
2019-03-31T03:40:44.809Z,9.44
2019-03-31T03:41:44.939Z,9.45
2019-03-31T03:42:45.072Z,9.41
2019-03-31T03:43:55.004Z,9.34
2019-03-31T03:44:45.340Z,9.32
2019-03-31T03:45:45.454Z,9.33
2019-03-31T03:46:45.590Z,9.27
2019-03-31T03:47:45.711Z,9.22
2019-03-31T03:48:45.863Z,9.24
2019-03-31T03:49:45.979Z,9.27
2019-03-31T03:50:46.121Z,9.24
2019-03-31T03:51:46.232Z,9.24
2019-03-31T03:52:46.357Z,9.24
2019-03-31T03:53:46.485Z,9.26
2019-03-31T03:54:46.611Z,9.22
2019-03-31T03:55:46.738Z,9.22
2019-03-31T03:56:46.871Z,9.19
2019-03-31T03:57:46.994Z,9.27
2019-03-31T03:58:47.127Z,9.23
2019-03-31T03:59:47.248Z,9.19
2019-03-31T04:00:47.378Z,9.22
2019-03-31T04:01:47.506Z,9.12
2019-03-31T04:02:47.629Z,9.12
2019-03-31T04:03:47.764Z,9.15
2019-03-31T04:04:47.892Z,9.18
2019-03-31T04:05:48.019Z,9.12
2019-03-31T04:06:48.148Z,9.16
2019-03-31T04:07:48.272Z,9.19
2019-03-31T04:08:48.398Z,9.09
2019-03-31T04:09:48.544Z,9.09
2019-03-31T04:10:48.656Z,9.15
2019-03-31T04:11:48.779Z,9.06
2019-03-31T04:12:48.909Z,9.01
2019-03-31T04:13:49.061Z,9.01
2019-03-31T04:14:49.162Z,8.99
2019-03-31T04:15:49.298Z,8.93
2019-03-31T04:16:49.417Z,8.96
2019-03-31T04:17:49.546Z,8.92
2019-03-31T04:18:49.674Z,8.92
2019-03-31T04:19:49.813Z,8.89
2019-03-31T04:20:49.943Z,8.98
2019-03-31T04:21:50.051Z,8.96
2019-03-31T04:22:50.181Z,8.99
2019-03-31T04:23:50.315Z,8.99
2019-03-31T04:24:50.445Z,9.04
2019-03-31T04:25:50.564Z,8.95
2019-03-31T04:26:50.696Z,8.92
2019-03-31T04:27:50.828Z,8.96
2019-03-31T04:28:50.971Z,9.01
2019-03-31T04:29:51.080Z,8.95
2019-03-31T04:30:51.212Z,8.90
2019-03-31T04:31:51.334Z,8.86
2019-03-31T04:32:51.457Z,8.81
2019-03-31T04:33:53.046Z,8.81
2019-03-31T04:34:51.735Z,8.89
2019-03-31T04:35:51.855Z,8.83
2019-03-31T04:36:51.978Z,8.88
2019-03-31T04:37:52.104Z,8.90
2019-03-31T04:38:52.222Z,8.80
2019-03-31T04:39:52.389Z,8.78
2019-03-31T04:40:52.492Z,8.78
2019-03-31T04:41:52.699Z,8.72
2019-03-31T04:42:52.744Z,8.70
2019-03-31T04:43:52.946Z,8.74
2019-03-31T04:46:24.913Z,8.72
2019-03-31T04:47:24.934Z,8.62
2019-03-31T04:48:25.055Z,8.60
2019-03-31T04:49:25.184Z,8.67
2019-03-31T04:50:25.308Z,8.56
2019-03-31T04:51:25.438Z,8.62
2019-03-31T04:52:25.574Z,8.53
2019-03-31T04:53:25.702Z,8.60
2019-03-31T04:54:25.828Z,8.56
2019-03-31T04:55:25.966Z,8.60
2019-03-31T04:56:26.092Z,8.65
2019-03-31T04:57:26.248Z,8.55
2019-03-31T04:58:26.373Z,8.55
2019-03-31T04:59:26.556Z,8.60
2019-03-31T05:00:26.614Z,8.65
2019-03-31T05:01:26.771Z,8.53
2019-03-31T05:02:27.431Z,8.53
2019-03-31T05:03:27.026Z,8.53
2019-03-31T05:04:27.148Z,8.49
2019-03-31T05:05:27.298Z,8.46
2019-03-31T05:06:27.414Z,8.52
2019-03-31T05:07:27.537Z,8.47
2019-03-31T05:08:27.684Z,8.49
2019-03-31T05:09:27.809Z,8.42
2019-03-31T05:10:27.938Z,8.39
2019-03-31T05:11:28.093Z,8.42
2019-03-31T05:12:28.213Z,8.35
2019-03-31T05:13:28.338Z,8.42
2019-03-31T05:14:28.545Z,8.37
2019-03-31T05:15:28.606Z,8.39
2019-03-31T05:16:28.731Z,8.39
2019-03-31T05:17:28.850Z,8.47
2019-03-31T05:18:28.987Z,8.42
2019-03-31T05:19:29.126Z,8.47
2019-03-31T05:20:29.229Z,8.47
2019-03-31T05:21:29.365Z,8.53
2019-03-31T05:22:29.505Z,8.49
2019-03-31T05:23:29.621Z,8.50
2019-03-31T05:24:29.749Z,8.55
2019-03-31T05:25:29.903Z,8.49
2019-03-31T05:26:30.024Z,8.50
2019-03-31T05:27:30.209Z,8.53
2019-03-31T05:28:30.287Z,8.49
2019-03-31T05:29:30.408Z,8.32
2019-03-31T05:30:30.537Z,8.38
2019-03-31T05:31:30.683Z,8.44
2019-03-31T05:32:30.802Z,8.49
2019-03-31T05:33:30.922Z,8.52
2019-03-31T05:34:31.050Z,8.44
2019-03-31T05:35:31.199Z,8.39
2019-03-31T05:36:31.323Z,8.42
2019-03-31T05:37:31.455Z,8.46
2019-03-31T05:38:31.571Z,8.56
2019-03-31T05:39:31.720Z,8.49
2019-03-31T05:40:31.847Z,8.53
2019-03-31T05:41:31.974Z,8.50
2019-03-31T05:42:32.119Z,8.35
2019-03-31T05:43:32.245Z,8.38
2019-03-31T05:44:32.381Z,8.29
2019-03-31T05:45:32.496Z,8.34
2019-03-31T05:46:32.626Z,8.29
2019-03-31T05:47:32.753Z,8.38
2019-03-31T05:48:32.915Z,8.46
2019-03-31T05:49:33.018Z,8.38
2019-03-31T05:50:33.207Z,8.39
2019-03-31T05:51:33.275Z,8.41
2019-03-31T05:52:33.401Z,8.44
2019-03-31T05:53:33.528Z,8.52
2019-03-31T05:54:33.671Z,8.53
2019-03-31T05:55:33.880Z,8.56
2019-03-31T05:56:33.920Z,8.63
2019-03-31T05:57:34.062Z,8.59
2019-03-31T05:58:34.183Z,8.70
2019-03-31T05:59:34.320Z,8.75
2019-03-31T06:00:34.438Z,8.83
2019-03-31T06:01:34.553Z,8.81
2019-03-31T06:02:34.682Z,8.83
2019-03-31T06:03:34.805Z,8.81
2019-03-31T06:04:34.964Z,8.93
2019-03-31T06:05:35.092Z,8.89
2019-03-31T06:06:37.093Z,8.92
2019-03-31T06:07:35.338Z,8.86
2019-03-31T06:08:35.547Z,8.96
2019-03-31T06:09:35.607Z,9.01
2019-03-31T06:10:35.740Z,9.01
2019-03-31T06:11:35.942Z,9.01
2019-03-31T06:12:36.016Z,9.01
2019-03-31T06:13:36.153Z,8.98
2019-03-31T06:14:36.273Z,9.06
2019-03-31T06:15:36.426Z,9.06
2019-03-31T06:16:36.555Z,9.12
2019-03-31T06:17:36.675Z,9.12
2019-03-31T06:18:36.803Z,9.08
2019-03-31T06:19:36.952Z,9.22
2019-03-31T06:20:37.073Z,9.16
2019-03-31T06:21:37.218Z,9.24
2019-03-31T06:22:37.335Z,9.27
2019-03-31T06:23:37.481Z,9.22
2019-03-31T06:24:37.610Z,9.18
2019-03-31T06:25:37.729Z,9.30
2019-03-31T06:26:37.852Z,9.26
2019-03-31T06:27:37.992Z,9.22
2019-03-31T06:28:38.116Z,9.30
2019-03-31T06:29:38.246Z,9.36
2019-03-31T06:30:38.381Z,9.37
2019-03-31T06:31:38.524Z,9.36
2019-03-31T06:32:38.667Z,9.36
2019-03-31T06:33:38.785Z,9.36
2019-03-31T06:34:47.528Z,9.44
2019-03-31T06:35:39.052Z,9.48
2019-03-31T06:36:39.175Z,9.48
2019-03-31T06:37:39.298Z,9.48
2019-03-31T06:38:39.429Z,9.52
2019-03-31T06:39:39.574Z,9.52
2019-03-31T06:40:39.703Z,9.51
2019-03-31T06:41:39.838Z,9.57
2019-03-31T06:42:39.951Z,9.59
2019-03-31T06:43:40.079Z,9.69
2019-03-31T06:44:40.218Z,9.66
2019-03-31T06:45:40.349Z,9.80
2019-03-31T06:46:40.479Z,9.70
2019-03-31T06:47:40.601Z,9.83
2019-03-31T06:48:40.731Z,9.91
2019-03-31T06:49:40.895Z,9.80
2019-03-31T06:50:41.022Z,9.83
2019-03-31T06:51:41.150Z,9.81
2019-03-31T06:52:41.318Z,9.85
2019-03-31T06:53:41.446Z,9.90
2019-03-31T06:54:41.567Z,9.96
2019-03-31T06:55:41.702Z,9.91
2019-03-31T06:56:41.846Z,9.91
2019-03-31T06:57:41.979Z,9.93
2019-03-31T06:58:42.112Z,10.08
2019-03-31T06:59:42.240Z,10.01
2019-03-31T07:00:42.388Z,10.08
2019-03-31T07:01:42.514Z,10.05
2019-03-31T07:02:42.640Z,10.14
2019-03-31T07:03:42.771Z,10.06
2019-03-31T07:04:42.900Z,10.10
2019-03-31T07:05:43.031Z,10.21
2019-03-31T07:06:43.178Z,10.18
2019-03-31T07:07:43.272Z,10.24
2019-03-31T07:08:43.404Z,10.24
2019-03-31T07:09:43.536Z,10.26
2019-03-31T07:10:43.664Z,10.23
2019-03-31T07:11:43.790Z,10.26
2019-03-31T07:12:43.915Z,10.23
2019-03-31T07:13:44.033Z,10.26
2019-03-31T07:14:44.181Z,10.31
2019-03-31T07:15:44.311Z,10.39
2019-03-31T07:16:44.445Z,10.38
2019-03-31T07:17:44.565Z,10.48
2019-03-31T07:18:44.713Z,10.42
2019-03-31T07:19:44.900Z,10.52
2019-03-31T07:20:44.912Z,10.58
2019-03-31T07:21:45.038Z,10.62
2019-03-31T07:22:45.164Z,10.68
2019-03-31T07:23:45.299Z,10.72
2019-03-31T07:24:45.415Z,10.67
2019-03-31T07:25:45.543Z,10.67
2019-03-31T07:26:45.691Z,10.67
2019-03-31T07:27:45.792Z,10.79
2019-03-31T07:28:45.927Z,10.79
2019-03-31T07:29:46.051Z,10.85
2019-03-31T07:30:46.185Z,10.94
2019-03-31T07:31:46.302Z,10.85
2019-03-31T07:32:46.440Z,10.86
2019-03-31T07:33:46.563Z,10.95
2019-03-31T07:34:46.692Z,10.98
2019-03-31T07:35:46.843Z,11.00
2019-03-31T07:36:46.970Z,11.05
2019-03-31T07:37:47.905Z,11.08
2019-03-31T07:38:47.402Z,11.15
2019-03-31T07:39:47.573Z,11.08
2019-03-31T07:40:47.677Z,11.04
2019-03-31T07:41:47.592Z,11.12
2019-03-31T07:42:50.842Z,11.16
2019-03-31T07:43:47.850Z,11.12
2019-03-31T07:44:48.008Z,11.00
2019-03-31T07:45:48.136Z,11.09
2019-03-31T07:46:48.255Z,11.18
2019-03-31T07:47:48.383Z,11.16
2019-03-31T07:48:48.538Z,11.30
2019-03-31T07:49:48.673Z,11.37
2019-03-31T07:50:48.800Z,11.38
2019-03-31T07:51:48.931Z,11.52
2019-03-31T07:52:49.104Z,11.48
2019-03-31T07:53:49.224Z,11.54
2019-03-31T07:54:49.346Z,11.61
2019-03-31T07:55:49.476Z,11.62
2019-03-31T07:56:49.658Z,11.69
2019-03-31T07:57:49.771Z,11.79
2019-03-31T07:58:49.915Z,11.66
2019-03-31T07:59:50.057Z,11.80
2019-03-31T08:00:50.153Z,11.76
2019-03-31T08:01:50.279Z,11.82
2019-03-31T08:02:50.438Z,11.84
2019-03-31T08:03:50.560Z,11.97
2019-03-31T08:04:50.691Z,11.85
2019-03-31T08:05:50.863Z,11.97
2019-03-31T08:06:51.003Z,12.10
2019-03-31T08:07:51.130Z,11.96
2019-03-31T08:08:53.320Z,11.95
2019-03-31T08:09:51.410Z,12.17
2019-03-31T08:10:51.532Z,12.28
2019-03-31T08:11:51.685Z,12.25
2019-03-31T08:12:51.831Z,12.33
2019-03-31T08:13:55.143Z,12.44
2019-03-31T08:14:52.195Z,12.59
2019-03-31T08:15:52.423Z,12.63
2019-03-31T08:16:52.341Z,12.68
2019-03-31T08:17:52.466Z,12.68
2019-03-31T08:18:52.621Z,12.66
2019-03-31T08:19:52.741Z,12.73
2019-03-31T08:20:52.862Z,12.73
2019-03-31T08:21:52.993Z,12.71
2019-03-31T08:22:53.120Z,12.86
2019-03-31T08:23:53.256Z,12.95
2019-03-31T08:24:53.367Z,12.79
2019-03-31T08:25:53.500Z,12.96
2019-03-31T08:26:53.637Z,12.87
2019-03-31T08:27:53.765Z,12.99
2019-03-31T08:28:53.903Z,13.01
2019-03-31T08:30:00.495Z,12.96
2019-03-31T08:30:54.161Z,12.84
2019-03-31T08:31:54.302Z,12.98
2019-03-31T08:32:54.421Z,12.86
2019-03-31T08:33:54.557Z,13.04
2019-03-31T08:34:54.689Z,12.96
2019-03-31T08:35:54.817Z,12.98
2019-03-31T08:36:54.965Z,12.96
2019-03-31T08:37:55.098Z,12.95
2019-03-31T08:38:55.229Z,12.95
2019-03-31T08:39:55.368Z,13.02
2019-03-31T08:40:55.499Z,13.09
2019-03-31T08:41:55.653Z,13.20
2019-03-31T08:42:55.759Z,13.20
2019-03-31T08:43:55.885Z,13.19
2019-03-31T08:44:56.018Z,13.26
2019-03-31T08:45:56.149Z,13.19
2019-03-31T08:46:56.283Z,13.27
2019-03-31T08:47:56.409Z,13.40
2019-03-31T08:48:56.538Z,13.40
2019-03-31T08:49:56.673Z,13.49
2019-03-31T08:50:56.806Z,13.67
2019-03-31T08:51:56.945Z,13.60
2019-03-31T08:52:57.072Z,13.72
2019-03-31T08:53:57.199Z,13.78
2019-03-31T08:54:57.329Z,13.91
2019-03-31T08:55:57.458Z,14.04
2019-03-31T08:56:57.628Z,13.98
2019-03-31T08:57:57.754Z,14.05
2019-03-31T08:58:57.894Z,14.09
2019-03-31T08:59:58.035Z,14.23
2019-03-31T09:00:58.167Z,14.21
2019-03-31T09:01:58.298Z,14.13
2019-03-31T09:02:58.512Z,14.30
2019-03-31T09:03:58.576Z,14.34
2019-03-31T09:04:58.708Z,14.48
2019-03-31T09:06:02.031Z,14.46
2019-03-31T09:06:58.981Z,14.48
2019-03-31T09:07:59.108Z,14.55
2019-03-31T09:08:59.247Z,14.55
2019-03-31T09:09:59.375Z,14.58
2019-03-31T09:10:59.526Z,14.64
2019-03-31T09:11:59.648Z,14.73
2019-03-31T09:12:59.813Z,14.73
2019-03-31T09:13:59.944Z,14.79
2019-03-31T09:15:00.340Z,14.74
2019-03-31T09:16:00.208Z,14.83
2019-03-31T09:17:00.358Z,14.96
2019-03-31T09:18:00.493Z,14.99
2019-03-31T09:19:00.626Z,15.10
2019-03-31T09:20:00.751Z,15.11
2019-03-31T09:21:00.883Z,15.12
2019-03-31T09:22:01.020Z,15.19
2019-03-31T09:23:01.150Z,15.15
2019-03-31T09:24:01.301Z,15.23
2019-03-31T09:25:01.445Z,15.40
2019-03-31T09:26:01.574Z,15.36
2019-03-31T09:27:01.738Z,15.48
2019-03-31T09:28:01.879Z,15.48
2019-03-31T09:29:02.012Z,15.44
2019-03-31T09:30:02.149Z,15.29
2019-03-31T09:31:02.319Z,15.40
2019-03-31T09:32:02.438Z,15.44
2019-03-31T09:33:02.579Z,15.35
2019-03-31T09:34:02.718Z,15.32
2019-03-31T09:35:02.877Z,15.44
2019-03-31T09:36:15.335Z,15.43
2019-03-31T09:37:03.157Z,15.44
2019-03-31T09:38:03.275Z,15.47
2019-03-31T09:39:03.433Z,15.58
2019-03-31T09:40:03.558Z,15.43
2019-03-31T09:41:03.700Z,15.54
2019-03-31T09:42:03.820Z,15.58
2019-03-31T09:43:03.993Z,15.59
2019-03-31T09:44:04.110Z,15.76
2019-03-31T09:45:04.247Z,15.66
2019-03-31T09:46:04.373Z,15.65
2019-03-31T09:47:04.519Z,15.76
2019-03-31T09:48:04.655Z,15.63
2019-03-31T09:49:04.794Z,15.70
2019-03-31T09:50:04.925Z,15.70
2019-03-31T09:51:05.063Z,15.78
2019-03-31T09:52:05.173Z,15.69
2019-03-31T09:53:05.335Z,15.78
2019-03-31T09:54:05.474Z,15.81
2019-03-31T09:55:05.624Z,15.87
2019-03-31T09:56:05.751Z,15.90
2019-03-31T09:57:05.884Z,15.93
2019-03-31T09:58:06.022Z,16.03
2019-03-31T09:59:06.143Z,16.03
2019-03-31T10:00:06.280Z,15.99
2019-03-31T10:01:08.095Z,16.10
2019-03-31T10:02:06.549Z,15.99
2019-03-31T10:03:06.680Z,16.08
2019-03-31T10:04:06.819Z,16.06
2019-03-31T10:05:06.954Z,16.09
2019-03-31T10:06:10.923Z,16.09
2019-03-31T10:07:07.211Z,16.25
2019-03-31T10:08:07.353Z,16.21
2019-03-31T10:09:07.524Z,16.22
2019-03-31T10:10:08.540Z,16.24
2019-03-31T10:11:07.813Z,16.25
2019-03-31T10:12:07.954Z,16.25
2019-03-31T10:13:08.082Z,16.22
2019-03-31T10:14:08.211Z,16.14
2019-03-31T10:15:08.350Z,16.28
2019-03-31T10:16:08.471Z,16.33
2019-03-31T10:17:08.609Z,16.16
2019-03-31T10:18:08.741Z,16.14
2019-03-31T10:19:08.883Z,16.17
2019-03-31T10:20:09.011Z,16.22
2019-03-31T10:21:09.144Z,16.25
2019-03-31T10:22:09.301Z,16.32
2019-03-31T10:23:09.422Z,16.25
2019-03-31T10:24:09.571Z,16.37
2019-03-31T10:25:13.123Z,16.43
2019-03-31T10:26:09.853Z,16.57
2019-03-31T10:27:09.982Z,16.54
2019-03-31T10:28:10.117Z,16.59
2019-03-31T10:29:10.285Z,16.58
2019-03-31T10:30:10.392Z,16.57
2019-03-31T10:31:10.527Z,16.55
2019-03-31T10:32:10.672Z,16.65
2019-03-31T10:33:10.801Z,16.83
2019-03-31T10:34:10.942Z,16.74
2019-03-31T10:35:11.065Z,16.59
2019-03-31T10:36:12.822Z,16.67
2019-03-31T10:37:11.343Z,16.76
2019-03-31T10:38:11.483Z,16.77
2019-03-31T10:39:11.611Z,16.88
2019-03-31T10:40:11.741Z,16.94
2019-03-31T10:41:11.885Z,16.90
2019-03-31T10:42:12.019Z,17.07
2019-03-31T10:43:12.150Z,17.02
2019-03-31T10:44:12.301Z,17.34
2019-03-31T10:45:12.441Z,17.28
2019-03-31T10:46:12.580Z,17.22
2019-03-31T10:47:12.702Z,17.35
2019-03-31T10:48:20.217Z,17.45
2019-03-31T10:49:12.967Z,17.45
2019-03-31T10:50:13.111Z,17.59
2019-03-31T10:51:13.267Z,17.84
2019-03-31T10:52:13.370Z,17.84
2019-03-31T10:53:13.502Z,17.96
2019-03-31T10:54:13.650Z,17.99
2019-03-31T10:55:13.781Z,18.06
2019-03-31T10:56:13.899Z,18.09
2019-03-31T10:57:14.037Z,18.12
2019-03-31T10:58:14.190Z,18.06
2019-03-31T10:59:14.323Z,18.24
2019-03-31T11:00:14.461Z,18.03
2019-03-31T11:01:14.645Z,18.02
2019-03-31T11:02:14.715Z,17.97
2019-03-31T11:03:14.859Z,17.90
2019-03-31T11:04:15.017Z,17.81
2019-03-31T11:05:15.155Z,17.65
2019-03-31T11:06:15.287Z,17.66
2019-03-31T11:07:15.412Z,17.81
2019-03-31T11:08:15.546Z,17.88
2019-03-31T11:09:15.677Z,17.76
2019-03-31T11:10:15.812Z,17.88
2019-03-31T11:11:15.969Z,17.86
2019-03-31T11:12:16.092Z,18.02
2019-03-31T11:13:16.225Z,18.17
2019-03-31T11:14:16.362Z,18.26
2019-03-31T11:15:16.496Z,18.31
2019-03-31T11:16:16.645Z,18.17
2019-03-31T11:17:16.791Z,18.12
2019-03-31T11:18:16.926Z,18.12
2019-03-31T11:19:17.071Z,17.94
2019-03-31T11:20:17.213Z,17.88
2019-03-31T11:21:17.343Z,17.62
2019-03-31T11:22:17.479Z,17.65
2019-03-31T11:23:17.635Z,17.54
2019-03-31T11:24:17.765Z,17.68
2019-03-31T11:25:21.197Z,17.49
2019-03-31T11:26:18.035Z,17.41
2019-03-31T11:27:18.168Z,17.31
2019-03-31T11:28:18.318Z,17.16
2019-03-31T11:29:18.442Z,17.14
2019-03-31T11:30:18.591Z,17.01
2019-03-31T11:31:18.725Z,16.97
2019-03-31T11:32:18.857Z,16.83
2019-03-31T11:33:18.992Z,16.76
2019-03-31T11:34:19.790Z,16.91
2019-03-31T11:35:19.261Z,16.91
2019-03-31T11:36:19.402Z,17.01
2019-03-31T11:37:19.532Z,17.01
2019-03-31T11:38:19.665Z,17.01
2019-03-31T11:39:19.807Z,16.94
2019-03-31T11:40:19.938Z,16.95
2019-03-31T11:41:20.073Z,17.22
2019-03-31T11:42:20.205Z,17.49
2019-03-31T11:43:20.347Z,17.43
2019-03-31T11:44:20.498Z,17.50
2019-03-31T11:45:20.637Z,17.32
2019-03-31T11:46:20.768Z,17.27
2019-03-31T11:47:20.894Z,17.06
2019-03-31T11:48:21.029Z,17.02
2019-03-31T11:49:21.165Z,16.92
2019-03-31T11:50:21.300Z,17.01
2019-03-31T11:51:21.450Z,17.22
2019-03-31T11:52:21.575Z,17.27
2019-03-31T11:53:21.714Z,17.24
2019-03-31T11:54:21.835Z,17.54
2019-03-31T11:55:21.977Z,17.84
2019-03-31T11:56:22.126Z,17.88
2019-03-31T11:57:22.250Z,17.99
2019-03-31T11:58:22.380Z,18.46
2019-03-31T11:59:22.530Z,18.67
2019-03-31T12:00:22.667Z,19.24
2019-03-31T12:01:22.805Z,19.64
2019-03-31T12:02:27.474Z,20.08
2019-03-31T12:03:23.088Z,20.48
2019-03-31T12:04:23.227Z,20.83
2019-03-31T12:05:23.364Z,21.07
2019-03-31T12:06:23.495Z,21.38
2019-03-31T12:07:28.250Z,21.77
2019-03-31T12:08:23.782Z,21.93
2019-03-31T12:09:23.914Z,21.88
2019-03-31T12:10:24.062Z,21.45
2019-03-31T12:11:24.210Z,21.55
2019-03-31T12:12:24.344Z,21.45
2019-03-31T12:13:24.487Z,21.48
2019-03-31T12:14:24.643Z,21.40
2019-03-31T12:15:24.772Z,21.01
2019-03-31T12:16:24.913Z,20.73
2019-03-31T12:17:25.058Z,21.11
2019-03-31T12:18:25.192Z,21.07
2019-03-31T12:19:25.351Z,21.44
2019-03-31T12:20:25.471Z,21.45
2019-03-31T12:21:25.603Z,21.35
2019-03-31T12:22:25.835Z,21.23
2019-03-31T12:23:25.897Z,20.85
2019-03-31T12:24:26.038Z,20.67
2019-03-31T12:25:26.171Z,20.33
2019-03-31T12:26:26.315Z,19.97
2019-03-31T12:27:26.462Z,19.92
2019-03-31T12:28:26.591Z,19.54
2019-03-31T12:29:26.727Z,19.60
2019-03-31T12:30:26.873Z,19.34
2019-03-31T12:31:27.013Z,19.23
2019-03-31T12:32:27.157Z,19.08
2019-03-31T12:33:27.286Z,18.74
2019-03-31T12:34:27.415Z,18.30
2019-03-31T12:35:27.575Z,18.45
2019-03-31T12:36:27.725Z,18.24
2019-03-31T12:37:41.319Z,18.23
2019-03-31T12:38:27.995Z,18.13
2019-03-31T12:39:28.143Z,18.08
2019-03-31T12:40:28.300Z,18.01
2019-03-31T12:41:28.435Z,17.90
2019-03-31T12:42:28.600Z,17.97
2019-03-31T12:43:28.724Z,17.84
2019-03-31T12:44:28.856Z,17.87
2019-03-31T12:45:29.015Z,17.86
2019-03-31T12:46:29.149Z,17.87
2019-03-31T12:47:29.279Z,17.84
2019-03-31T12:48:31.600Z,18.03
2019-03-31T12:49:29.567Z,18.03
2019-03-31T12:50:29.708Z,18.09
2019-03-31T12:51:29.842Z,18.06
2019-03-31T12:52:29.980Z,18.11
2019-03-31T12:53:30.111Z,17.90
2019-03-31T12:54:30.247Z,17.99
2019-03-31T12:55:30.389Z,18.02
2019-03-31T12:56:30.506Z,18.05
2019-03-31T12:57:30.654Z,18.17
2019-03-31T12:58:30.783Z,18.24
2019-03-31T12:59:30.932Z,18.51
2019-03-31T13:00:31.069Z,18.46
2019-03-31T13:01:31.198Z,18.46
2019-03-31T13:02:31.329Z,18.28
2019-03-31T13:03:31.464Z,18.30