createdAt,value
2018-03-12T00:00:59.409Z,11.43
2018-03-12T00:03:26.181Z,9.63
2018-03-12T00:05:52.963Z,12.30
2018-03-12T00:08:19.843Z,9.17
2018-03-12T00:10:46.747Z,11.60
2018-03-12T00:13:13.528Z,11.00
2018-03-12T00:15:40.448Z,10.83
2018-03-12T00:18:07.231Z,10.03
2018-03-12T00:20:34.091Z,10.47
2018-03-12T00:23:00.922Z,12.50
2018-03-12T00:25:27.775Z,9.53
2018-03-12T00:27:55.576Z,10.27
2018-03-12T00:30:22.466Z,10.60
2018-03-12T00:32:49.275Z,10.23
2018-03-12T00:35:16.090Z,11.30
2018-03-12T00:37:42.888Z,9.80
2018-03-12T00:40:09.777Z,9.50
2018-03-12T00:42:36.615Z,9.53
2018-03-12T00:45:03.575Z,10.60
2018-03-12T00:47:30.452Z,12.10
2018-03-12T00:49:57.185Z,9.80
2018-03-12T00:52:24.015Z,12.80
2018-03-12T00:54:50.841Z,10.73
2018-03-12T00:57:17.662Z,11.40
2018-03-12T00:59:44.445Z,12.87
2018-03-12T01:02:11.213Z,10.37
2018-03-12T01:04:38.030Z,9.97
2018-03-12T01:07:04.877Z,11.00
2018-03-12T01:09:31.689Z,11.10
2018-03-12T01:11:58.467Z,10.30
2018-03-12T01:14:25.295Z,10.50
2018-03-12T01:16:52.059Z,11.10
2018-03-12T01:19:18.948Z,8.50
2018-03-12T01:21:45.790Z,10.50
2018-03-12T01:24:12.502Z,10.00
2018-03-12T01:26:39.424Z,10.33
2018-03-12T01:29:06.166Z,12.20
2018-03-12T01:31:32.923Z,10.70
2018-03-12T01:34:00.040Z,9.60
2018-03-12T01:36:26.799Z,10.47
2018-03-12T01:38:53.728Z,9.83
2018-03-12T01:41:20.549Z,9.83
2018-03-12T01:43:47.458Z,9.53
2018-03-12T01:46:14.370Z,12.47
2018-03-12T01:48:41.084Z,13.40
2018-03-12T01:51:07.917Z,9.90
2018-03-12T01:53:34.661Z,14.03
2018-03-12T01:56:01.424Z,10.50
2018-03-12T01:58:28.317Z,11.17
2018-03-12T02:00:55.238Z,15.13
2018-03-12T02:03:22.055Z,9.20
2018-03-12T02:05:48.788Z,9.63
2018-03-12T02:08:15.668Z,12.03
2018-03-12T02:10:42.421Z,11.37
2018-03-12T02:13:09.257Z,9.83
2018-03-12T02:15:36.115Z,10.00
2018-03-12T02:18:02.950Z,9.43
2018-03-12T02:20:29.785Z,10.77
2018-03-12T02:22:56.600Z,10.03
2018-03-12T02:25:23.369Z,10.00
2018-03-12T02:27:50.083Z,10.70
2018-03-12T02:30:16.867Z,10.07
2018-03-12T02:32:43.691Z,10.87
2018-03-12T02:35:10.682Z,9.48
2018-03-12T02:37:37.456Z,8.63
2018-03-12T02:40:04.289Z,11.53
2018-03-12T02:42:31.135Z,9.60
2018-03-12T02:44:57.882Z,9.87
2018-03-12T02:47:24.719Z,9.43
2018-03-12T02:49:51.613Z,13.13
2018-03-12T02:52:18.359Z,8.40
2018-03-12T02:54:45.209Z,10.70
2018-03-12T02:57:11.964Z,10.70
2018-03-12T02:59:39.188Z,10.53
2018-03-12T03:02:06.127Z,9.43
2018-03-12T03:04:32.905Z,11.40
2018-03-12T03:06:59.650Z,10.13
2018-03-12T03:09:26.484Z,10.07
2018-03-12T03:11:53.288Z,10.40
2018-03-12T03:14:20.158Z,9.27
2018-03-12T03:16:46.954Z,10.17
2018-03-12T03:19:13.817Z,11.17
2018-03-12T03:21:40.680Z,10.10
2018-03-12T03:24:07.432Z,9.70
2018-03-12T03:26:34.320Z,8.90
2018-03-12T03:29:01.262Z,8.80
2018-03-12T03:31:28.014Z,9.90
2018-03-12T03:33:54.830Z,10.27
2018-03-12T03:36:21.614Z,8.80
2018-03-12T03:38:48.430Z,9.03
2018-03-12T03:41:15.221Z,9.90
2018-03-12T03:43:41.959Z,11.43
2018-03-12T03:46:08.820Z,8.33
2018-03-12T03:48:35.638Z,8.83
2018-03-12T03:51:02.556Z,9.30
2018-03-12T03:53:29.400Z,9.00
2018-03-12T03:55:56.242Z,8.73
2018-03-12T03:58:23.178Z,8.83
2018-03-12T04:00:50.104Z,9.40
2018-03-12T04:03:16.839Z,9.40
2018-03-12T04:05:43.818Z,9.50
2018-03-12T04:08:10.722Z,8.77
2018-03-12T04:10:37.610Z,9.60
2018-03-12T04:13:04.684Z,15.13
2018-03-12T04:15:31.561Z,10.13
2018-03-12T04:17:58.342Z,11.87
2018-03-12T04:20:25.195Z,12.40
2018-03-12T04:22:52.012Z,11.10
2018-03-12T04:25:18.832Z,15.20
2018-03-12T04:27:45.782Z,10.57
2018-03-12T04:30:12.554Z,10.27
2018-03-12T04:32:39.425Z,9.57
2018-03-12T04:35:06.512Z,10.20
2018-03-12T04:37:33.358Z,10.03
2018-03-12T04:40:00.345Z,13.73
2018-03-12T04:42:27.148Z,12.47
2018-03-12T04:44:53.954Z,9.90
2018-03-12T04:47:21.058Z,10.47
2018-03-12T04:49:47.856Z,18.13
2018-03-12T04:52:14.787Z,10.23
2018-03-12T04:54:41.528Z,8.97
2018-03-12T04:57:08.479Z,12.40
2018-03-12T04:59:35.410Z,9.97
2018-03-12T05:02:02.234Z,13.40
2018-03-12T05:04:28.987Z,12.70
2018-03-12T05:06:55.880Z,13.07
2018-03-12T05:09:22.889Z,11.70
2018-03-12T05:11:49.817Z,13.00
2018-03-12T05:14:16.644Z,10.30
2018-03-12T05:16:43.603Z,11.13
2018-03-12T05:19:10.369Z,11.40
2018-03-12T05:21:37.408Z,11.30
2018-03-12T05:24:04.267Z,14.83
2018-03-12T05:26:31.026Z,11.50
2018-03-12T05:28:57.843Z,9.90
2018-03-12T05:31:24.646Z,13.17
2018-03-12T05:33:51.401Z,13.37
2018-03-12T05:36:18.193Z,10.83
2018-03-12T05:38:45.108Z,10.87
2018-03-12T05:41:11.954Z,14.60
2018-03-12T05:43:38.759Z,10.27
2018-03-12T05:46:05.579Z,12.03
2018-03-12T05:48:32.367Z,12.90
2018-03-12T05:50:59.222Z,12.57
2018-03-12T05:53:26.170Z,10.70
2018-03-12T05:55:53.014Z,12.27
2018-03-12T05:58:19.753Z,10.30
2018-03-12T06:00:46.581Z,10.43
2018-03-12T06:03:13.416Z,9.30
2018-03-12T06:05:40.265Z,12.27
2018-03-12T06:08:07.072Z,10.33
2018-03-12T06:10:34.375Z,15.43
2018-03-12T06:13:01.215Z,16.17
2018-03-12T06:15:28.061Z,12.27
2018-03-12T06:17:54.898Z,22.63
2018-03-12T06:20:21.765Z,12.90
2018-03-12T06:22:48.667Z,12.20
2018-03-12T06:25:15.514Z,12.20
2018-03-12T06:27:42.269Z,14.13
2018-03-12T06:30:09.137Z,12.30
2018-03-12T06:32:35.934Z,13.50
2018-03-12T06:35:02.780Z,12.73
2018-03-12T06:37:29.649Z,13.00
2018-03-12T06:39:56.523Z,16.10
2018-03-12T06:42:23.294Z,14.30
2018-03-12T06:44:50.067Z,15.47
2018-03-12T06:47:16.877Z,24.93
2018-03-12T06:49:43.639Z,15.57
2018-03-12T06:52:10.530Z,18.03
2018-03-12T06:54:37.454Z,18.37
2018-03-12T06:57:04.190Z,17.10
2018-03-12T06:59:30.967Z,16.30
2018-03-12T07:01:57.822Z,19.43
2018-03-12T07:04:24.606Z,18.33
2018-03-12T07:06:51.477Z,15.37
2018-03-12T07:09:18.343Z,19.90
2018-03-12T07:11:45.264Z,21.27
2018-03-12T07:14:12.243Z,20.10
2018-03-12T07:16:39.120Z,18.67
2018-03-12T07:19:05.849Z,11.57
2018-03-12T07:21:32.609Z,10.40
2018-03-12T07:23:59.474Z,12.60
2018-03-12T07:26:26.244Z,6.70
2018-03-12T07:28:53.069Z,5.63
2018-03-12T07:31:19.802Z,4.80
2018-03-12T07:33:46.605Z,31.47
2018-03-12T07:36:13.453Z,3.90
2018-03-12T07:38:40.259Z,3.03
2018-03-12T07:41:18.859Z,2.90
2018-03-12T07:43:45.644Z,2.67
2018-03-12T07:46:12.457Z,2.33
2018-03-12T07:48:39.427Z,2.53
2018-03-12T07:51:06.193Z,3.00
2018-03-12T07:53:32.978Z,1.93
2018-03-12T07:55:59.714Z,5.37
2018-03-12T07:58:26.623Z,2.87
2018-03-12T08:00:53.374Z,1.37
2018-03-12T08:03:20.167Z,1.73
2018-03-12T08:05:46.944Z,3.23
2018-03-12T08:08:13.829Z,3.33
2018-03-12T08:10:40.626Z,1.83
2018-03-12T08:13:07.518Z,2.37
2018-03-12T08:15:34.286Z,2.70
2018-03-12T08:18:01.134Z,2.73
2018-03-12T08:20:27.896Z,4.57
2018-03-12T08:22:54.782Z,11.33
2018-03-12T08:25:21.711Z,8.03
2018-03-12T08:27:49.273Z,6.07
2018-03-12T08:30:16.126Z,5.43
2018-03-12T08:32:42.981Z,13.30
2018-03-12T08:35:09.844Z,4.13
2018-03-12T08:37:36.770Z,3.50
2018-03-12T08:40:03.620Z,5.53
2018-03-12T08:42:30.457Z,2.50
2018-03-12T08:44:57.279Z,3.30
2018-03-12T08:47:24.092Z,5.60
2018-03-12T08:49:50.844Z,5.50
2018-03-12T08:52:17.545Z,2.70
2018-03-12T08:54:44.330Z,6.90
2018-03-12T08:57:11.200Z,11.03
2018-03-12T08:59:37.918Z,2.57
2018-03-12T09:02:04.765Z,10.30
2018-03-12T09:04:31.535Z,2.97
2018-03-12T09:06:58.347Z,7.03
2018-03-12T09:09:25.127Z,4.37
2018-03-12T09:11:51.950Z,3.93
2018-03-12T09:14:18.708Z,7.03
2018-03-12T09:16:45.458Z,5.40
2018-03-12T09:19:12.361Z,4.53
2018-03-12T09:21:39.244Z,9.43
2018-03-12T09:24:05.991Z,3.67
2018-03-12T09:26:32.731Z,6.40
2018-03-12T09:28:59.553Z,8.60
2018-03-12T09:31:26.307Z,5.97
2018-03-12T09:33:53.191Z,7.20
2018-03-12T09:36:20.013Z,2.57
2018-03-12T09:38:46.824Z,4.30
2018-03-12T09:41:13.867Z,3.63
2018-03-12T09:43:40.638Z,3.20
2018-03-12T09:46:07.373Z,2.87
2018-03-12T09:48:34.309Z,4.20
2018-03-12T09:51:01.131Z,3.30
2018-03-12T09:53:28.021Z,2.33
2018-03-12T09:55:54.841Z,3.93
2018-03-12T09:58:21.589Z,1.97
2018-03-12T10:00:48.366Z,2.33
2018-03-12T10:03:15.134Z,6.30
2018-03-12T10:05:41.890Z,3.20
2018-03-12T10:08:08.716Z,2.33
2018-03-12T10:10:35.475Z,2.80
2018-03-12T10:13:02.359Z,3.40
2018-03-12T10:15:29.257Z,11.13
2018-03-12T10:17:56.026Z,3.40
2018-03-12T10:20:22.787Z,1.83
2018-03-12T10:22:49.618Z,2.03
2018-03-12T10:25:16.517Z,3.70
2018-03-12T10:27:43.266Z,1.53
2018-03-12T10:30:10.217Z,2.70
2018-03-12T10:32:37.059Z,2.97
2018-03-12T10:35:03.872Z,1.67
2018-03-12T10:37:30.727Z,1.00
2018-03-12T10:39:57.627Z,1.40
2018-03-12T10:42:24.563Z,8.10
2018-03-12T10:44:51.358Z,2.20
2018-03-12T10:47:18.626Z,1.63
2018-03-12T10:49:45.677Z,1.30
2018-03-12T10:52:12.585Z,1.90
2018-03-12T10:54:39.484Z,0.80
2018-03-12T10:57:06.294Z,4.93
2018-03-12T10:59:33.156Z,2.40
2018-03-12T11:02:02.945Z,19.67
2018-03-12T11:04:48.610Z,2.33
2018-03-12T11:07:18.085Z,5.10
2018-03-12T11:09:44.877Z,1.33
2018-03-12T11:12:11.673Z,3.27
2018-03-12T11:14:38.550Z,3.30
2018-03-12T11:17:05.494Z,1.83
2018-03-12T11:19:32.234Z,2.20
2018-03-12T11:21:59.047Z,0.90
2018-03-12T11:24:25.940Z,1.00
2018-03-12T11:26:52.744Z,0.90
2018-03-12T11:29:19.610Z,0.60
2018-03-12T11:31:46.463Z,1.33
2018-03-12T11:34:13.369Z,2.83
2018-03-12T11:36:40.345Z,0.93
2018-03-12T11:39:07.188Z,1.77
2018-03-12T11:41:34.031Z,0.73
2018-03-12T11:44:00.884Z,1.43
2018-03-12T11:46:27.795Z,1.27
2018-03-12T11:48:54.557Z,3.17
2018-03-12T11:51:25.067Z,1.27
2018-03-12T11:53:51.920Z,1.77
2018-03-12T11:56:18.657Z,0.90
2018-03-12T11:58:45.486Z,0.43
2018-03-12T12:01:12.227Z,2.30
2018-03-12T12:03:39.075Z,2.27
2018-03-12T12:06:05.909Z,0.50
2018-03-12T12:08:32.788Z,0.50
2018-03-12T12:10:59.585Z,0.70
2018-03-12T12:13:26.477Z,0.60
2018-03-12T12:15:53.281Z,0.80
2018-03-12T12:18:20.133Z,5.73
2018-03-12T12:20:47.022Z,0.50
2018-03-12T12:23:13.753Z,0.80
2018-03-12T12:25:40.512Z,0.60
2018-03-12T12:28:07.334Z,1.70
2018-03-12T12:30:34.099Z,1.90
2018-03-12T12:33:00.827Z,0.70
2018-03-12T12:35:27.592Z,2.50
2018-03-12T12:37:54.466Z,1.43
2018-03-12T12:40:21.256Z,1.10
2018-03-12T12:42:48.025Z,1.20
2018-03-12T12:45:14.838Z,39.40
2018-03-12T12:47:41.606Z,3.57
2018-03-12T12:50:08.417Z,1.10
2018-03-12T12:52:35.343Z,1.23
2018-03-12T12:55:02.124Z,1.00
2018-03-12T12:57:28.984Z,4.93
2018-03-12T12:59:55.744Z,0.67
2018-03-12T13:02:22.524Z,1.17
2018-03-12T13:04:49.376Z,0.50
2018-03-12T13:07:16.154Z,1.70
2018-03-12T13:09:42.948Z,6.43
2018-03-12T13:12:09.694Z,4.70
2018-03-12T13:14:36.568Z,3.60
2018-03-12T13:17:03.400Z,3.60
2018-03-12T13:19:30.348Z,0.60
2018-03-12T13:21:57.098Z,2.30
2018-03-12T13:24:23.923Z,0.80
2018-03-12T13:26:50.681Z,3.67
2018-03-12T13:29:17.462Z,1.07
2018-03-12T13:31:44.248Z,1.40
2018-03-12T13:34:11.304Z,3.97
2018-03-12T13:36:38.162Z,2.03
2018-03-12T13:39:05.055Z,0.77
2018-03-12T13:41:31.826Z,1.40
2018-03-12T13:43:58.599Z,2.47
2018-03-12T13:46:25.401Z,1.10
2018-03-12T13:48:52.155Z,1.83
2018-03-12T13:51:19.090Z,3.53
2018-03-12T13:53:46.764Z,1.30
2018-03-12T13:56:13.650Z,1.00
2018-03-12T13:58:40.436Z,1.23
2018-03-12T14:01:07.305Z,2.20
2018-03-12T14:03:34.128Z,2.03
2018-03-12T14:06:01.130Z,1.63
2018-03-12T14:08:28.129Z,1.97
2018-03-12T14:10:55.092Z,0.93
2018-03-12T14:13:21.920Z,1.90
2018-03-12T14:15:48.828Z,1.27
2018-03-12T14:18:15.864Z,0.90
2018-03-12T14:20:42.738Z,2.03
2018-03-12T14:23:09.562Z,1.30
2018-03-12T14:25:36.382Z,0.70
2018-03-12T14:28:03.216Z,1.00
2018-03-12T14:30:29.974Z,1.13
2018-03-12T14:33:03.895Z,1.40
2018-03-12T14:35:30.744Z,3.73
2018-03-12T14:37:57.530Z,0.73
2018-03-12T14:40:24.514Z,0.90
2018-03-12T14:42:51.542Z,2.00
2018-03-12T14:45:18.401Z,2.30
2018-03-12T14:47:45.243Z,1.10
2018-03-12T14:50:12.156Z,1.90
2018-03-12T14:52:39.126Z,5.13
2018-03-12T14:55:06.053Z,1.20
2018-03-12T14:57:32.928Z,0.97
2018-03-12T14:59:59.835Z,0.60
2018-03-12T15:02:26.616Z,1.00
2018-03-12T15:04:53.638Z,3.70
2018-03-12T15:07:20.370Z,2.00
2018-03-12T15:09:47.403Z,1.93
2018-03-12T15:12:14.292Z,1.70
2018-03-12T15:14:41.100Z,1.33
2018-03-12T15:17:08.143Z,1.40
2018-03-12T15:19:35.039Z,2.90
2018-03-12T15:22:01.920Z,1.90
2018-03-12T15:24:28.670Z,4.30
2018-03-12T15:26:55.449Z,1.10
2018-03-12T15:29:22.191Z,3.13
2018-03-12T15:31:49.037Z,1.77
2018-03-12T15:34:15.891Z,2.20
2018-03-12T15:36:42.737Z,2.73
2018-03-12T15:39:09.586Z,2.17
2018-03-12T15:41:36.421Z,1.43
2018-03-12T15:44:03.232Z,6.10
2018-03-12T15:46:30.034Z,2.70
2018-03-12T15:48:56.934Z,1.83
2018-03-12T15:51:23.918Z,3.10
2018-03-12T15:53:50.710Z,6.07
2018-03-12T15:56:17.608Z,3.67
2018-03-12T15:58:44.436Z,1.43
2018-03-12T16:01:11.309Z,3.20
2018-03-12T16:03:38.157Z,4.03
2018-03-12T16:06:04.975Z,1.63
2018-03-12T16:08:31.940Z,1.73
2018-03-12T16:10:58.769Z,1.97
2018-03-12T16:13:25.669Z,3.87
2018-03-12T16:15:52.594Z,2.63
2018-03-12T16:18:19.444Z,4.70
2018-03-12T16:20:46.357Z,1.57
2018-03-12T16:23:13.231Z,6.73
2018-03-12T16:25:40.098Z,5.43
2018-03-12T16:28:06.913Z,2.63
2018-03-12T16:30:33.705Z,1.30
2018-03-12T16:33:00.618Z,3.60
2018-03-12T16:35:27.458Z,6.03
2018-03-12T16:37:54.340Z,3.03
2018-03-12T16:40:21.236Z,5.77
2018-03-12T16:42:48.103Z,3.03
2018-03-12T16:45:15.011Z,4.00
2018-03-12T16:47:42.001Z,4.37
2018-03-12T16:50:08.799Z,8.70
2018-03-12T16:52:35.663Z,3.87
2018-03-12T16:55:02.459Z,5.00
2018-03-12T16:57:29.281Z,5.03
2018-03-12T16:59:56.099Z,5.00
2018-03-12T17:02:22.940Z,4.87
2018-03-12T17:04:50.081Z,5.43
2018-03-12T17:07:16.950Z,3.40
2018-03-12T17:09:43.726Z,3.40
2018-03-12T17:12:10.479Z,9.13
2018-03-12T17:14:37.414Z,5.57
2018-03-12T17:17:04.224Z,3.50
2018-03-12T17:19:31.140Z,3.03
2018-03-12T17:21:57.984Z,3.17
2018-03-12T17:24:24.881Z,9.17
2018-03-12T17:26:51.686Z,3.23
2018-03-12T17:29:18.534Z,1.60
2018-03-12T17:31:45.369Z,6.43
2018-03-12T17:34:12.142Z,0.90
2018-03-12T17:36:39.068Z,1.17
2018-03-12T17:39:05.858Z,2.97
2018-03-12T17:41:32.632Z,1.87
2018-03-12T17:43:59.545Z,1.47
2018-03-12T17:46:26.371Z,3.97
2018-03-12T17:48:53.234Z,5.37
2018-03-12T17:51:20.051Z,2.00
2018-03-12T17:53:46.917Z,3.47
2018-03-12T17:56:13.698Z,1.50
2018-03-12T17:58:40.516Z,1.40
2018-03-12T18:01:07.338Z,1.37
2018-03-12T18:03:34.226Z,2.50
2018-03-12T18:06:01.065Z,1.17
2018-03-12T18:08:27.859Z,2.47
2018-03-12T18:10:54.645Z,2.57
2018-03-12T18:13:21.497Z,1.30
2018-03-12T18:15:48.451Z,3.80
2018-03-12T18:18:15.281Z,2.37
2018-03-12T18:20:42.119Z,1.73
2018-03-12T18:23:08.975Z,1.47
2018-03-12T18:25:35.950Z,1.23
2018-03-12T18:28:02.768Z,1.30
2018-03-12T18:30:29.695Z,0.80
2018-03-12T18:32:56.573Z,0.93
2018-03-12T18:35:23.374Z,0.60
2018-03-12T18:37:50.132Z,1.23
2018-03-12T18:40:16.913Z,0.80
2018-03-12T18:42:43.673Z,0.60
2018-03-12T18:45:10.450Z,0.60
2018-03-12T18:47:37.199Z,0.73
2018-03-12T18:50:03.971Z,0.70
2018-03-12T18:52:30.770Z,0.80
2018-03-12T18:54:57.523Z,0.40
2018-03-12T18:57:24.272Z,0.60
2018-03-12T18:59:51.010Z,0.53
2018-03-12T19:02:17.949Z,0.80
2018-03-12T19:04:44.686Z,0.50
2018-03-12T19:07:11.426Z,0.50
2018-03-12T19:09:38.194Z,0.60
2018-03-12T19:12:04.934Z,0.70
2018-03-12T19:14:31.679Z,0.70
2018-03-12T19:16:58.514Z,0.63
2018-03-12T19:19:25.228Z,0.73
2018-03-12T19:21:51.997Z,1.23
2018-03-12T19:24:18.772Z,0.93
2018-03-12T19:26:45.653Z,0.97
2018-03-12T19:29:12.470Z,1.17
2018-03-12T19:31:39.426Z,0.60
2018-03-12T19:34:06.166Z,0.80
2018-03-12T19:36:32.978Z,0.80
2018-03-12T19:38:59.736Z,0.67
2018-03-12T19:41:26.575Z,1.27
2018-03-12T19:43:53.299Z,1.03
2018-03-12T19:46:20.053Z,0.50
2018-03-12T19:48:46.926Z,0.80
2018-03-12T19:51:13.867Z,1.33
2018-03-12T19:53:40.620Z,0.70
2018-03-12T19:56:07.681Z,1.53
2018-03-12T19:58:34.411Z,0.50
2018-03-12T20:01:01.172Z,0.60
2018-03-12T20:03:28.018Z,0.40
2018-03-12T20:05:54.838Z,0.50
2018-03-12T20:08:21.634Z,0.70
2018-03-12T20:10:48.422Z,0.57
2018-03-12T20:13:15.229Z,0.50
2018-03-12T20:15:43.797Z,1.63
2018-03-12T20:18:10.667Z,0.70
2018-03-12T20:20:37.403Z,0.73
2018-03-12T20:23:04.143Z,1.00
2018-03-12T20:25:30.899Z,0.80
2018-03-12T20:27:57.668Z,1.03
2018-03-12T20:30:24.384Z,0.70
2018-03-12T20:32:51.128Z,0.67
2018-03-12T20:35:17.886Z,1.10
2018-03-12T20:37:44.636Z,1.50
2018-03-12T20:40:11.583Z,1.10
2018-03-12T20:42:38.499Z,0.70
2018-03-12T20:45:05.403Z,0.50
2018-03-12T20:47:32.144Z,1.47
2018-03-12T20:49:58.924Z,0.97
2018-03-12T20:52:25.657Z,1.03
2018-03-12T20:54:52.363Z,1.20
2018-03-12T20:57:19.104Z,2.43
2018-03-12T20:59:45.820Z,1.70
2018-03-12T21:02:12.529Z,2.83
2018-03-12T21:04:39.271Z,2.10
2018-03-12T21:07:05.984Z,2.43
2018-03-12T21:09:32.723Z,1.70
2018-03-12T21:11:59.476Z,3.60
2018-03-12T21:14:26.225Z,1.60
2018-03-12T21:16:53.003Z,1.20
2018-03-12T21:19:19.712Z,1.80
2018-03-12T21:21:46.423Z,2.10
2018-03-12T21:24:13.200Z,1.53
2018-03-12T21:26:39.968Z,2.00
2018-03-12T21:29:06.713Z,1.53
2018-03-12T21:31:33.457Z,1.80
2018-03-12T21:34:00.189Z,1.20
2018-03-12T21:36:26.945Z,3.10
2018-03-12T21:38:53.695Z,1.20
2018-03-12T21:41:20.435Z,1.17
2018-03-12T21:43:47.170Z,1.80
2018-03-12T21:46:13.925Z,1.17
2018-03-12T21:48:40.696Z,1.97
2018-03-12T21:51:07.412Z,2.50
2018-03-12T21:53:34.177Z,2.90
2018-03-12T21:56:00.929Z,4.43
2018-03-12T21:58:27.652Z,2.30
2018-03-12T22:00:54.406Z,2.43
2018-03-12T22:03:21.151Z,5.03
2018-03-12T22:05:47.876Z,4.13
2018-03-12T22:08:14.618Z,1.97
2018-03-12T22:10:41.347Z,2.27
2018-03-12T22:13:08.098Z,2.27
2018-03-12T22:15:34.820Z,2.97
2018-03-12T22:18:01.574Z,3.13
2018-03-12T22:20:28.294Z,3.10
2018-03-12T22:22:55.056Z,1.67
2018-03-12T22:25:21.792Z,1.93
2018-03-12T22:27:48.527Z,3.43
2018-03-12T22:30:15.292Z,4.73
2018-03-12T22:32:42.026Z,3.97
2018-03-12T22:35:08.776Z,2.27
2018-03-12T22:37:35.518Z,1.30
2018-03-12T22:40:02.232Z,2.07
2018-03-12T22:42:28.935Z,3.70
2018-03-12T22:44:55.678Z,2.00
2018-03-12T22:47:22.419Z,1.83
2018-03-12T22:49:49.147Z,2.90
2018-03-12T22:52:15.886Z,4.77
2018-03-12T22:54:42.602Z,3.00
2018-03-12T22:57:09.355Z,2.23
2018-03-12T22:59:36.131Z,1.93
2018-03-12T23:02:02.855Z,4.47
2018-03-12T23:04:29.624Z,2.03
2018-03-12T23:06:56.332Z,2.23
2018-03-12T23:09:23.047Z,3.43
2018-03-12T23:11:49.854Z,5.77
2018-03-12T23:14:16.574Z,4.07
2018-03-12T23:16:43.307Z,2.40
2018-03-12T23:19:10.026Z,3.50
2018-03-12T23:21:36.791Z,2.57
2018-03-12T23:24:03.609Z,3.67
2018-03-12T23:26:30.339Z,2.60
2018-03-12T23:28:57.104Z,4.40
2018-03-12T23:31:23.819Z,2.30
2018-03-12T23:33:50.565Z,2.40
2018-03-12T23:36:17.362Z,3.10
2018-03-12T23:38:44.078Z,1.90
2018-03-12T23:41:10.828Z,4.10
2018-03-12T23:43:37.551Z,2.37
2018-03-12T23:46:04.276Z,2.27
2018-03-12T23:48:31.039Z,2.17
2018-03-12T23:50:57.816Z,3.23
2018-03-12T23:53:24.577Z,1.93
2018-03-12T23:55:51.289Z,2.93
2018-03-12T23:58:18.011Z,1.80
