createdAt,value
2018-10-05T00:00:23.845Z,55.36
2018-10-05T00:01:23.821Z,56.07
2018-10-05T00:02:23.798Z,55.26
2018-10-05T00:03:23.783Z,56.17
2018-10-05T00:04:23.810Z,55.46
2018-10-05T00:05:23.785Z,55.97
2018-10-05T00:06:23.749Z,55.36
2018-10-05T00:07:23.744Z,56.04
2018-10-05T00:08:23.758Z,55.26
2018-10-05T00:09:23.720Z,55.46
2018-10-05T00:10:23.719Z,55.26
2018-10-05T00:11:23.699Z,55.36
2018-10-05T00:12:23.686Z,55.97
2018-10-05T00:13:23.691Z,56.07
2018-10-05T00:14:23.665Z,56.07
2018-10-05T00:15:23.651Z,55.97
2018-10-05T00:16:23.647Z,55.36
2018-10-05T00:17:23.642Z,55.74
2018-10-05T00:18:23.649Z,55.34
2018-10-05T00:19:23.605Z,55.66
2018-10-05T00:20:23.657Z,55.54
2018-10-05T00:21:23.588Z,55.64
2018-10-05T00:22:23.570Z,55.34
2018-10-05T00:23:23.574Z,55.24
2018-10-05T00:24:23.569Z,55.44
2018-10-05T00:25:23.568Z,55.44
2018-10-05T00:26:23.527Z,55.64
2018-10-05T00:27:23.524Z,55.74
2018-10-05T00:28:23.529Z,55.34
2018-10-05T00:29:23.497Z,55.36
2018-10-05T00:30:23.489Z,55.66
2018-10-05T00:31:23.549Z,55.66
2018-10-05T00:32:23.470Z,55.46
2018-10-05T00:33:23.470Z,55.57
2018-10-05T00:34:23.447Z,55.46
2018-10-05T00:35:23.427Z,55.57
2018-10-05T00:36:23.438Z,55.46
2018-10-05T00:37:23.407Z,55.46
2018-10-05T00:38:23.436Z,55.57
2018-10-05T00:39:23.388Z,55.46
2018-10-05T00:40:23.385Z,55.57
2018-10-05T00:41:23.540Z,55.46
2018-10-05T00:42:23.357Z,55.46
2018-10-05T00:43:23.362Z,55.36
2018-10-05T00:44:23.361Z,55.46
2018-10-05T00:45:23.317Z,55.46
2018-10-05T00:46:23.307Z,55.46
2018-10-05T00:47:23.326Z,55.26
2018-10-05T00:48:23.286Z,55.26
2018-10-05T00:49:23.275Z,55.04
2018-10-05T00:50:23.275Z,55.26
2018-10-05T00:51:23.256Z,55.44
2018-10-05T00:52:23.247Z,55.44
2018-10-05T00:53:23.335Z,55.44
2018-10-05T00:54:23.246Z,55.44
2018-10-05T00:55:23.212Z,55.66
2018-10-05T00:56:23.230Z,55.36
2018-10-05T00:57:23.196Z,55.46
2018-10-05T00:58:23.215Z,55.66
2018-10-05T00:59:23.170Z,55.57
2018-10-05T01:00:23.159Z,55.66
2018-10-05T01:01:23.158Z,55.57
2018-10-05T01:02:23.165Z,55.57
2018-10-05T01:03:23.142Z,55.57
2018-10-05T01:04:23.126Z,55.57
2018-10-05T01:05:23.129Z,55.57
2018-10-05T01:06:23.088Z,55.57
2018-10-05T01:07:23.132Z,55.46
2018-10-05T01:08:23.066Z,55.66
2018-10-05T01:09:23.061Z,55.46
2018-10-05T01:10:23.060Z,55.54
2018-10-05T01:11:23.107Z,55.06
2018-10-05T01:12:23.020Z,55.14
2018-10-05T01:13:23.044Z,55.66
2018-10-05T01:14:23.016Z,55.57
2018-10-05T01:15:23.029Z,55.57
2018-10-05T01:16:22.975Z,54.86
2018-10-05T01:17:22.965Z,55.06
2018-10-05T01:18:22.981Z,54.96
2018-10-05T01:19:22.940Z,55.26
2018-10-05T01:20:22.957Z,55.57
2018-10-05T01:21:22.936Z,55.26
2018-10-05T01:22:22.948Z,55.06
2018-10-05T01:23:22.899Z,55.46
2018-10-05T01:24:22.896Z,55.57
2018-10-05T01:25:22.901Z,55.04
2018-10-05T01:26:22.872Z,54.83
2018-10-05T01:27:22.901Z,54.43
2018-10-05T01:28:22.849Z,54.94
2018-10-05T01:29:22.836Z,54.94
2018-10-05T01:30:22.857Z,55.16
2018-10-05T01:31:22.820Z,54.94
2018-10-05T01:32:22.829Z,55.06
2018-10-05T01:33:22.871Z,55.06
2018-10-05T01:34:22.790Z,55.16
2018-10-05T01:35:22.831Z,55.06
2018-10-05T01:36:22.798Z,55.16
2018-10-05T01:37:23.160Z,55.16
2018-10-05T01:38:22.739Z,55.16
2018-10-05T01:39:22.778Z,55.36
2018-10-05T01:40:22.718Z,55.06
2018-10-05T01:41:22.755Z,55.06
2018-10-05T01:42:22.694Z,55.06
2018-10-05T01:43:23.051Z,55.26
2018-10-05T01:44:22.669Z,55.06
2018-10-05T01:45:22.674Z,55.06
2018-10-05T01:46:22.664Z,54.66
2018-10-05T01:47:22.646Z,55.06
2018-10-05T01:48:22.632Z,55.16
2018-10-05T01:49:22.646Z,55.16
2018-10-05T01:50:22.621Z,54.76
2018-10-05T01:51:22.622Z,55.06
2018-10-05T01:52:22.614Z,55.06
2018-10-05T01:53:22.585Z,55.16
2018-10-05T01:54:22.609Z,54.53
2018-10-05T01:55:22.548Z,54.66
2018-10-05T01:56:22.538Z,54.73
2018-10-05T01:57:22.547Z,55.16
2018-10-05T01:58:22.533Z,53.63
2018-10-05T01:59:22.536Z,54.63
2018-10-05T02:00:22.509Z,54.63
2018-10-05T02:01:22.515Z,54.73
2018-10-05T02:02:22.488Z,54.83
2018-10-05T02:03:22.464Z,54.66
2018-10-05T02:04:22.454Z,54.56
2018-10-05T02:05:22.437Z,54.56
2018-10-05T02:06:22.476Z,54.76
2018-10-05T02:07:22.414Z,54.94
2018-10-05T02:08:22.405Z,53.92
2018-10-05T02:09:22.408Z,54.53
2018-10-05T02:10:22.445Z,54.36
2018-10-05T02:11:22.372Z,53.65
2018-10-05T02:12:22.412Z,54.66
2018-10-05T02:13:22.347Z,54.36
2018-10-05T02:14:22.374Z,54.76
2018-10-05T02:15:22.383Z,54.76
2018-10-05T02:16:22.356Z,54.46
2018-10-05T02:17:22.328Z,54.66
2018-10-05T02:18:22.326Z,54.56
2018-10-05T02:19:22.320Z,53.65
2018-10-05T02:20:22.274Z,54.76
2018-10-05T02:21:22.305Z,54.36
2018-10-05T02:22:22.242Z,54.86
2018-10-05T02:23:22.264Z,53.75
2018-10-05T02:24:22.262Z,53.65
2018-10-05T02:25:22.235Z,53.83
2018-10-05T02:26:22.224Z,53.65
2018-10-05T02:27:22.249Z,53.75
2018-10-05T02:28:22.180Z,53.96
2018-10-05T02:29:22.197Z,54.03
2018-10-05T02:30:22.161Z,53.60
2018-10-05T02:31:22.169Z,53.80
2018-10-05T02:32:22.162Z,53.63
2018-10-05T02:33:22.123Z,54.03
2018-10-05T02:34:22.120Z,54.50
2018-10-05T02:35:22.119Z,53.90
2018-10-05T02:36:22.093Z,53.20
2018-10-05T02:37:22.101Z,54.10
2018-10-05T02:38:22.078Z,53.92
2018-10-05T02:39:22.091Z,54.13
2018-10-05T02:40:22.060Z,54.10
2018-10-05T02:41:22.035Z,53.80
2018-10-05T02:42:22.084Z,53.60
2018-10-05T02:43:22.049Z,54.03
2018-10-05T02:44:22.025Z,54.03
2018-10-05T02:45:22.046Z,54.13
2018-10-05T02:46:21.993Z,54.53
2018-10-05T02:47:22.002Z,53.92
2018-10-05T02:48:21.964Z,54.30
2018-10-05T02:49:21.957Z,54.03
2018-10-05T02:50:21.938Z,53.83
2018-10-05T02:51:21.945Z,53.72
2018-10-05T02:52:22.152Z,53.92
2018-10-05T02:53:21.932Z,53.63
2018-10-05T02:54:21.897Z,53.83
2018-10-05T02:55:21.892Z,53.65
2018-10-05T02:56:21.886Z,53.85
2018-10-05T02:57:21.897Z,53.75
2018-10-05T02:58:21.896Z,54.05
2018-10-05T02:59:21.855Z,53.85
2018-10-05T03:00:21.861Z,53.65
2018-10-05T03:01:21.820Z,54.56
2018-10-05T03:02:21.816Z,53.85
2018-10-05T03:03:21.857Z,53.55
2018-10-05T03:04:21.788Z,53.55
2018-10-05T03:05:21.785Z,53.75
2018-10-05T03:06:21.772Z,53.65
2018-10-05T03:07:21.762Z,53.65
2018-10-05T03:08:21.757Z,53.75
2018-10-05T03:09:21.765Z,53.96
2018-10-05T03:10:21.725Z,54.05
2018-10-05T03:11:21.714Z,53.96
2018-10-05T03:12:21.703Z,53.75
2018-10-05T03:13:21.745Z,53.96
2018-10-05T03:14:21.710Z,53.55
2018-10-05T03:15:21.681Z,53.85
2018-10-05T03:16:21.686Z,53.96
2018-10-05T03:17:21.658Z,54.05
2018-10-05T03:18:21.631Z,53.75
2018-10-05T03:19:21.658Z,54.25
2018-10-05T03:20:21.639Z,54.25
2018-10-05T03:21:21.626Z,53.55
2018-10-05T03:22:21.620Z,54.16
2018-10-05T03:23:21.583Z,54.03
2018-10-05T03:24:21.645Z,53.65
2018-10-05T03:25:21.555Z,53.65
2018-10-05T03:26:21.572Z,53.85
2018-10-05T03:27:21.530Z,53.96
2018-10-05T03:28:21.561Z,53.96
2018-10-05T03:29:21.539Z,54.16
2018-10-05T03:31:37.872Z,54.13
2018-10-05T03:32:37.827Z,54.03
2018-10-05T03:33:37.810Z,53.83
2018-10-05T03:34:37.834Z,53.83
2018-10-05T03:35:37.815Z,53.72
2018-10-05T03:36:37.782Z,53.96
2018-10-05T03:37:37.772Z,54.05
2018-10-05T03:38:37.759Z,54.16
2018-10-05T03:39:37.744Z,54.16
2018-10-05T03:40:37.915Z,53.85
2018-10-05T03:41:37.768Z,53.96
2018-10-05T03:42:37.722Z,54.16
2018-10-05T03:43:37.709Z,54.16
2018-10-05T03:44:37.736Z,53.32
2018-10-05T03:45:37.704Z,53.92
2018-10-05T03:46:37.668Z,53.42
2018-10-05T03:47:37.676Z,52.72
2018-10-05T03:48:37.665Z,54.03
2018-10-05T03:49:37.649Z,52.84
2018-10-05T03:50:37.657Z,53.96
2018-10-05T03:51:37.642Z,53.75
2018-10-05T03:52:37.632Z,53.83
2018-10-05T03:53:37.609Z,53.85
2018-10-05T03:54:37.596Z,53.75
2018-10-05T03:55:37.613Z,54.16
2018-10-05T03:56:37.610Z,53.65
2018-10-05T03:57:37.554Z,53.85
2018-10-05T03:58:37.560Z,53.32
2018-10-05T03:59:37.561Z,53.22
2018-10-05T04:00:37.577Z,53.42
2018-10-05T04:01:37.509Z,53.22
2018-10-05T04:02:37.498Z,53.92
2018-10-05T04:03:37.487Z,53.34
2018-10-05T04:04:37.473Z,53.85
2018-10-05T04:05:37.514Z,53.65
2018-10-05T04:06:37.491Z,53.96
2018-10-05T04:07:37.448Z,53.96
2018-10-05T04:08:37.433Z,54.16
2018-10-05T04:09:37.442Z,53.75
2018-10-05T04:10:37.437Z,53.85
2018-10-05T04:11:37.424Z,53.75
2018-10-05T04:12:37.406Z,54.16
2018-10-05T04:13:37.410Z,53.75
2018-10-05T04:14:37.397Z,54.05
2018-10-05T04:15:37.378Z,54.16
2018-10-05T04:16:37.365Z,53.85
2018-10-05T04:17:37.372Z,53.72
2018-10-05T04:18:37.333Z,52.51
2018-10-05T04:19:37.322Z,53.22
2018-10-05T04:20:37.346Z,53.52
2018-10-05T04:21:37.329Z,53.42
2018-10-05T04:22:37.314Z,52.72
2018-10-05T04:23:37.287Z,52.92
2018-10-05T04:24:37.262Z,53.45
2018-10-05T04:25:37.431Z,53.85
2018-10-05T04:26:37.252Z,53.65
2018-10-05T04:27:37.230Z,53.12
2018-10-05T04:28:37.222Z,53.02
2018-10-05T04:29:37.226Z,53.92
2018-10-05T04:30:37.201Z,53.12
2018-10-05T04:31:37.247Z,53.25
2018-10-05T04:32:37.199Z,53.65
2018-10-05T04:33:37.182Z,54.05
2018-10-05T04:34:37.158Z,53.96
2018-10-05T04:35:37.227Z,53.55
2018-10-05T04:36:37.148Z,53.65
2018-10-05T04:37:37.155Z,53.45
2018-10-05T04:38:37.131Z,53.75
2018-10-05T04:39:37.143Z,53.96
2018-10-05T04:40:37.140Z,53.96
2018-10-05T04:41:37.108Z,53.45
2018-10-05T04:42:37.100Z,54.05
2018-10-05T04:43:37.079Z,53.55
2018-10-05T04:44:37.059Z,53.72
2018-10-05T04:45:37.045Z,52.47
2018-10-05T04:46:37.027Z,52.17
2018-10-05T04:47:37.320Z,52.19
2018-10-05T04:48:37.007Z,52.49
2018-10-05T04:49:37.077Z,52.89
2018-10-05T04:50:37.010Z,52.67
2018-10-05T04:51:36.979Z,51.66
2018-10-05T04:52:36.990Z,51.41
2018-10-05T04:53:36.993Z,51.97
2018-10-05T04:54:36.984Z,51.54
2018-10-05T04:55:36.942Z,51.84
2018-10-05T04:56:36.948Z,51.41
2018-10-05T04:57:36.931Z,50.89
2018-10-05T04:58:36.929Z,51.39
2018-10-05T04:59:36.885Z,51.31
2018-10-05T05:00:36.904Z,51.39
2018-10-05T05:01:36.870Z,52.01
2018-10-05T05:02:36.898Z,51.31
2018-10-05T05:03:36.878Z,50.89
2018-10-05T05:04:36.832Z,50.89
2018-10-05T05:05:36.820Z,51.49
2018-10-05T05:06:36.814Z,50.98
2018-10-05T05:07:36.812Z,52.09
2018-10-05T05:08:36.829Z,51.29
2018-10-05T05:09:36.789Z,50.89
2018-10-05T05:10:36.784Z,51.06
2018-10-05T05:11:36.782Z,51.26
2018-10-05T05:12:36.790Z,50.46
2018-10-05T05:13:36.750Z,50.96
2018-10-05T05:14:36.729Z,50.66
2018-10-05T05:15:36.718Z,50.56
2018-10-05T05:16:36.699Z,50.56
2018-10-05T05:17:36.700Z,50.26
2018-10-05T05:18:36.756Z,50.96
2018-10-05T05:19:36.736Z,50.56
2018-10-05T05:20:36.652Z,50.56
2018-10-05T05:21:36.679Z,51.59
2018-10-05T05:22:36.664Z,50.48
2018-10-05T05:23:36.653Z,51.29
2018-10-05T05:24:36.615Z,50.46
2018-10-05T05:25:36.608Z,50.56
2018-10-05T05:26:36.639Z,50.56
2018-10-05T05:27:36.584Z,50.15
2018-10-05T05:28:36.580Z,50.46
2018-10-05T05:29:36.559Z,50.46
2018-10-05T05:30:36.580Z,50.86
2018-10-05T05:31:36.541Z,50.58
2018-10-05T05:32:36.529Z,50.15
2018-10-05T05:33:36.671Z,50.66
2018-10-05T05:34:36.533Z,50.15
2018-10-05T05:35:36.511Z,50.35
2018-10-05T05:36:36.487Z,50.46
2018-10-05T05:37:36.476Z,50.35
2018-10-05T05:38:36.460Z,50.56
2018-10-05T05:39:36.474Z,50.56
2018-10-05T05:40:36.471Z,50.15
2018-10-05T05:41:36.456Z,50.15
2018-10-05T05:42:36.409Z,50.89
2018-10-05T05:43:36.406Z,50.35
2018-10-05T05:44:36.413Z,50.86
2018-10-05T05:45:36.378Z,50.23
2018-10-05T05:46:36.426Z,50.66
2018-10-05T05:47:36.356Z,50.53
2018-10-05T05:48:36.345Z,49.93
2018-10-05T05:49:36.334Z,49.95
2018-10-05T05:50:36.392Z,49.65
2018-10-05T05:51:36.361Z,50.28
2018-10-05T05:52:36.305Z,50.71
2018-10-05T05:53:36.314Z,50.60
2018-10-05T05:54:36.464Z,51.14
2018-10-05T05:55:36.271Z,50.91
2018-10-05T05:56:36.255Z,51.36
2018-10-05T05:57:36.315Z,52.04
2018-10-05T05:58:36.231Z,51.71
2018-10-05T05:59:36.237Z,51.49
2018-10-05T06:00:36.254Z,51.29
2018-10-05T06:01:36.198Z,50.96
2018-10-05T06:02:36.187Z,50.35
2018-10-05T06:03:36.176Z,50.40
2018-10-05T06:04:36.186Z,50.93
2018-10-05T06:05:36.205Z,51.73
2018-10-05T06:06:36.145Z,51.84
2018-10-05T06:07:36.149Z,51.84
2018-10-05T06:08:36.138Z,52.14
2018-10-05T06:09:36.119Z,51.61
2018-10-05T06:10:36.113Z,51.01
2018-10-05T06:11:36.092Z,51.11
2018-10-05T06:12:36.075Z,50.93
2018-10-05T06:13:36.088Z,51.64
2018-10-05T06:14:36.105Z,51.64
2018-10-05T06:15:36.054Z,51.73
2018-10-05T06:16:36.166Z,52.34
2018-10-05T06:17:36.039Z,51.34
2018-10-05T06:18:36.016Z,52.26
2018-10-05T06:19:36.010Z,51.73
2018-10-05T06:20:36.321Z,52.14
2018-10-05T06:21:36.052Z,51.73
2018-10-05T06:22:36.022Z,51.34
2018-10-05T06:23:35.973Z,52.14
2018-10-05T06:24:35.959Z,51.11
2018-10-05T06:25:35.931Z,51.73
2018-10-05T06:26:35.958Z,51.56
2018-10-05T06:27:35.908Z,52.24
2018-10-05T06:28:35.964Z,52.44
2018-10-05T06:29:35.976Z,51.91
2018-10-05T06:30:36.018Z,51.68
2018-10-05T06:31:35.888Z,51.71
2018-10-05T06:32:35.859Z,51.29
2018-10-05T06:33:35.840Z,51.41
2018-10-05T06:34:35.849Z,51.71
2018-10-05T06:35:35.893Z,52.31
2018-10-05T06:36:35.818Z,51.41
2018-10-05T06:37:35.819Z,51.51
2018-10-05T06:38:35.787Z,51.01
2018-10-05T06:39:35.811Z,51.93
2018-10-05T06:40:35.796Z,51.51
2018-10-05T06:41:35.761Z,51.71
2018-10-05T06:42:35.840Z,52.31
2018-10-05T06:43:35.732Z,51.68
2018-10-05T06:44:35.735Z,50.91
2018-10-05T06:45:35.723Z,51.11
2018-10-05T06:46:35.716Z,51.31
2018-10-05T06:47:35.686Z,51.59
2018-10-05T06:48:35.732Z,51.71
2018-10-05T06:49:35.695Z,52.31
2018-10-05T06:50:35.669Z,51.71
2018-10-05T06:51:35.659Z,51.61
2018-10-05T06:52:35.656Z,51.68
2018-10-05T06:53:35.641Z,51.29
2018-10-05T06:54:35.608Z,51.18
2018-10-05T06:55:35.619Z,51.51
2018-10-05T06:56:35.582Z,52.22
2018-10-05T06:57:35.600Z,51.81
2018-10-05T06:58:35.607Z,51.91
2018-10-05T06:59:35.560Z,52.34
2018-10-05T07:00:35.537Z,51.81
2018-10-05T07:01:35.640Z,51.91
2018-10-05T07:02:35.537Z,51.81
2018-10-05T07:03:35.509Z,51.41
2018-10-05T07:04:35.670Z,51.41
2018-10-05T07:05:35.484Z,51.71
2018-10-05T07:06:35.511Z,51.81
2018-10-05T07:07:35.573Z,51.61
2018-10-05T07:08:35.452Z,52.29
2018-10-05T07:09:35.443Z,51.89
2018-10-05T07:10:35.463Z,51.49
2018-10-05T07:11:35.513Z,52.11
2018-10-05T07:12:35.432Z,51.91
2018-10-05T07:13:35.405Z,51.89
2018-10-05T07:14:35.393Z,51.59
2018-10-05T07:15:35.380Z,51.49
2018-10-05T07:16:35.369Z,51.46
2018-10-05T07:17:35.379Z,52.19
2018-10-05T07:18:35.334Z,51.99
2018-10-05T07:19:35.337Z,52.29
2018-10-05T07:20:35.316Z,51.36
2018-10-05T07:21:35.321Z,51.29
2018-10-05T07:22:35.416Z,51.59
2018-10-05T07:23:35.317Z,51.89
2018-10-05T07:24:35.275Z,51.49
2018-10-05T07:25:35.260Z,51.39
2018-10-05T07:26:35.261Z,51.59
2018-10-05T07:27:35.258Z,52.29
2018-10-05T07:28:35.427Z,51.29
2018-10-05T07:29:35.239Z,51.68
2018-10-05T07:30:35.218Z,51.59
2018-10-05T07:31:35.198Z,51.68
2018-10-05T07:32:35.178Z,51.66
2018-10-05T07:33:35.190Z,51.16
2018-10-05T07:34:35.162Z,51.66
2018-10-05T07:35:35.149Z,51.89
2018-10-05T07:36:35.147Z,51.79
2018-10-05T07:37:35.146Z,52.09
2018-10-05T07:38:35.150Z,51.59
2018-10-05T07:39:35.119Z,51.68
2018-10-05T07:40:35.095Z,52.17
2018-10-05T07:41:35.110Z,51.76
2018-10-05T07:42:35.098Z,51.86
2018-10-05T07:43:35.122Z,51.29
2018-10-05T07:44:35.069Z,51.89
2018-10-05T07:45:35.056Z,52.29
2018-10-05T07:46:35.030Z,51.91
2018-10-05T07:47:35.035Z,51.79
2018-10-05T07:48:35.082Z,51.99
2018-10-05T07:49:35.037Z,52.62
2018-10-05T07:50:34.987Z,52.42
2018-10-05T07:51:35.018Z,52.29
2018-10-05T07:52:34.971Z,51.49
2018-10-05T07:53:34.974Z,52.09
2018-10-05T07:54:34.958Z,51.68
2018-10-05T07:55:34.944Z,51.79
2018-10-05T07:56:34.932Z,51.16
2018-10-05T07:57:35.042Z,51.86
2018-10-05T07:58:34.935Z,52.39
2018-10-05T07:59:34.888Z,52.01
2018-10-05T08:00:34.885Z,52.42
2018-10-05T08:01:34.882Z,52.92
2018-10-05T08:02:34.874Z,53.25
2018-10-05T08:03:34.857Z,52.64
2018-10-05T08:04:34.863Z,52.42
2018-10-05T08:05:34.834Z,53.02
2018-10-05T08:06:34.823Z,53.25
2018-10-05T08:07:34.825Z,53.78
2018-10-05T08:08:34.823Z,53.25
2018-10-05T08:09:34.858Z,53.58
2018-10-05T08:10:34.801Z,53.55
2018-10-05T08:11:34.782Z,53.88
2018-10-05T08:12:34.777Z,53.25
2018-10-05T08:13:34.741Z,53.34
2018-10-05T08:14:34.762Z,53.25
2018-10-05T08:15:34.754Z,52.94
2018-10-05T08:16:34.722Z,53.14
2018-10-05T08:17:34.723Z,52.82
2018-10-05T08:18:34.690Z,52.84
2018-10-05T08:19:34.698Z,52.94
2018-10-05T08:20:34.685Z,53.65
2018-10-05T08:21:34.734Z,53.34
2018-10-05T08:22:34.665Z,53.25
2018-10-05T08:23:34.631Z,53.67
2018-10-05T08:24:34.645Z,53.67
2018-10-05T08:25:34.609Z,53.65
2018-10-05T08:26:34.626Z,54.05
2018-10-05T08:27:34.605Z,53.25
2018-10-05T08:28:34.580Z,52.34
2018-10-05T08:29:34.622Z,53.55
2018-10-05T08:30:34.553Z,53.95
2018-10-05T08:31:34.544Z,53.55
2018-10-05T08:32:34.532Z,53.38
2018-10-05T08:33:34.544Z,53.85
2018-10-05T08:34:34.625Z,53.75
2018-10-05T08:35:34.530Z,53.34
2018-10-05T08:36:34.493Z,53.25
2018-10-05T08:37:34.480Z,53.45
2018-10-05T08:38:34.621Z,53.98
2018-10-05T08:39:34.464Z,53.78
2018-10-05T08:40:34.465Z,53.75
2018-10-05T08:41:34.444Z,53.67
2018-10-05T08:42:34.458Z,53.98
2018-10-05T08:43:34.408Z,53.85
2018-10-05T08:44:34.424Z,53.95
2018-10-05T08:45:34.448Z,53.34
2018-10-05T08:46:34.402Z,53.25
2018-10-05T08:47:34.386Z,53.55
2018-10-05T08:48:34.349Z,53.85
2018-10-05T08:49:34.350Z,53.85
2018-10-05T08:50:34.346Z,53.34
2018-10-05T08:51:34.343Z,53.45
2018-10-05T08:52:34.306Z,53.02
2018-10-05T08:53:34.303Z,52.54
2018-10-05T08:54:34.290Z,53.34
2018-10-05T08:55:34.321Z,52.34
2018-10-05T08:56:34.297Z,52.22
2018-10-05T08:57:34.270Z,52.92
2018-10-05T08:58:34.245Z,52.82
2018-10-05T08:59:34.253Z,52.11
2018-10-05T09:00:34.335Z,52.51
2018-10-05T09:01:34.238Z,51.91
2018-10-05T09:02:34.204Z,52.62
2018-10-05T09:03:34.365Z,52.34
2018-10-05T09:04:34.181Z,52.31
2018-10-05T09:05:34.267Z,53.32
2018-10-05T09:06:34.152Z,52.82
2018-10-05T09:07:34.140Z,52.74
2018-10-05T09:08:34.130Z,53.02
2018-10-05T09:09:34.117Z,53.22
2018-10-05T09:10:34.109Z,53.25
2018-10-05T09:11:34.127Z,53.32
2018-10-05T09:12:34.103Z,51.91
2018-10-05T09:13:34.099Z,52.31
2018-10-05T09:14:34.088Z,53.02
2018-10-05T09:15:34.052Z,52.64
2018-10-05T09:16:34.069Z,52.64
2018-10-05T09:17:34.089Z,52.92
2018-10-05T09:18:34.031Z,52.42
2018-10-05T09:19:34.013Z,51.91
2018-10-05T09:20:33.996Z,51.51
2018-10-05T09:21:34.007Z,52.51
2018-10-05T09:22:33.977Z,52.92
2018-10-05T09:23:33.994Z,52.62
2018-10-05T09:24:33.987Z,51.91
2018-10-05T09:25:33.937Z,52.82
2018-10-05T09:26:33.943Z,52.92
2018-10-05T09:27:33.972Z,51.91
2018-10-05T09:28:33.914Z,52.72
2018-10-05T09:29:33.889Z,52.92
2018-10-05T09:30:33.952Z,52.62
2018-10-05T09:31:33.873Z,53.02
2018-10-05T09:32:33.881Z,52.62
2018-10-05T09:33:33.872Z,53.12
2018-10-05T09:34:33.846Z,53.12
2018-10-05T09:35:33.833Z,52.72
2018-10-05T09:36:33.814Z,51.91
2018-10-05T09:37:33.947Z,51.91
2018-10-05T09:38:33.826Z,52.31
2018-10-05T09:39:33.780Z,52.80
2018-10-05T09:40:33.778Z,52.31
2018-10-05T09:41:33.790Z,52.80
2018-10-05T09:42:33.746Z,52.42
2018-10-05T09:43:33.774Z,52.80
2018-10-05T09:44:33.751Z,51.39
2018-10-05T09:45:33.726Z,51.59
2018-10-05T09:46:33.715Z,51.59
2018-10-05T09:47:33.745Z,51.79
2018-10-05T09:48:33.690Z,51.86
2018-10-05T09:49:33.671Z,51.76
2018-10-05T09:50:33.697Z,51.79
2018-10-05T09:51:33.650Z,52.29
2018-10-05T09:52:33.695Z,51.68
2018-10-05T09:53:33.648Z,51.99
2018-10-05T09:54:33.652Z,51.97
2018-10-05T09:55:33.627Z,51.66
2018-10-05T09:56:33.599Z,51.99
2018-10-05T09:57:33.615Z,51.66
2018-10-05T09:58:33.608Z,51.86
2018-10-05T09:59:33.621Z,52.06
2018-10-05T10:00:33.566Z,51.56
2018-10-05T10:01:33.550Z,52.17
2018-10-05T10:02:33.529Z,51.66
2018-10-05T10:03:33.607Z,51.86
2018-10-05T10:04:33.526Z,51.76
2018-10-05T10:05:33.517Z,52.47
2018-10-05T10:06:33.499Z,52.17
2018-10-05T10:07:33.474Z,52.26
2018-10-05T10:08:33.516Z,52.14
2018-10-05T10:09:33.472Z,51.54
2018-10-05T10:10:33.453Z,51.74
2018-10-05T10:11:33.433Z,51.84
2018-10-05T10:12:33.433Z,51.64
2018-10-05T10:13:33.458Z,51.74
2018-10-05T10:14:33.394Z,51.64
2018-10-05T10:15:33.385Z,51.74
2018-10-05T10:16:33.390Z,51.64
2018-10-05T10:17:33.371Z,51.34
2018-10-05T10:18:33.349Z,52.24
2018-10-05T10:19:33.364Z,51.44
2018-10-05T10:20:33.324Z,51.64
2018-10-05T10:21:33.318Z,51.54
2018-10-05T10:22:33.365Z,51.84
2018-10-05T10:23:33.301Z,51.36
2018-10-05T10:24:33.309Z,51.36
2018-10-05T10:25:33.283Z,51.64
2018-10-05T10:26:33.257Z,51.74
2018-10-05T10:27:33.301Z,52.04
2018-10-05T10:28:33.375Z,51.51
2018-10-05T10:29:33.361Z,52.04
2018-10-05T10:30:33.244Z,52.04
2018-10-05T10:31:33.206Z,51.64
2018-10-05T10:32:33.204Z,51.54
2018-10-05T10:33:33.221Z,51.74
2018-10-05T10:34:33.383Z,51.61
2018-10-05T10:35:33.167Z,51.14
2018-10-05T10:36:33.187Z,51.64
2018-10-05T10:37:33.154Z,51.54
2018-10-05T10:38:33.126Z,51.64
2018-10-05T10:39:33.132Z,51.44
2018-10-05T10:40:33.109Z,51.54
2018-10-05T10:41:33.090Z,51.64
2018-10-05T10:42:33.150Z,51.74
2018-10-05T10:43:33.077Z,51.94
2018-10-05T10:44:33.088Z,52.04
2018-10-05T10:45:33.041Z,51.64
2018-10-05T10:46:33.066Z,51.44
2018-10-05T10:47:33.032Z,52.14
2018-10-05T10:48:33.036Z,51.84
2018-10-05T10:49:33.284Z,52.04
2018-10-05T10:50:32.982Z,51.74
2018-10-05T10:51:32.972Z,52.14
2018-10-05T10:52:32.964Z,51.54
2018-10-05T10:53:32.954Z,52.17
2018-10-05T10:54:32.982Z,51.74
2018-10-05T10:55:32.961Z,52.14
2018-10-05T10:56:32.928Z,51.94
2018-10-05T10:57:32.915Z,51.94
2018-10-05T10:58:32.930Z,51.74
2018-10-05T10:59:32.919Z,52.14
2018-10-05T11:00:32.926Z,51.74
2018-10-05T11:01:32.872Z,51.56
2018-10-05T11:02:32.868Z,52.37
2018-10-05T11:03:32.869Z,52.04
2018-10-05T11:04:32.903Z,51.42
2018-10-05T11:05:32.840Z,51.74
2018-10-05T11:06:32.822Z,51.64
2018-10-05T11:07:32.811Z,51.51
2018-10-05T11:08:32.787Z,51.54
2018-10-05T11:09:32.790Z,51.64
2018-10-05T11:10:32.783Z,51.74
2018-10-05T11:11:32.785Z,51.54
2018-10-05T11:12:32.743Z,51.74
2018-10-05T11:13:32.745Z,51.64
2018-10-05T11:14:32.732Z,51.72
2018-10-05T11:15:32.735Z,51.42
2018-10-05T11:16:32.700Z,52.12
2018-10-05T11:17:32.700Z,51.92
2018-10-05T11:18:32.681Z,51.72
2018-10-05T11:19:32.675Z,51.72
2018-10-05T11:20:32.676Z,51.51
2018-10-05T11:21:32.662Z,51.61
2018-10-05T11:22:32.634Z,51.11
2018-10-05T11:23:32.633Z,51.61
2018-10-05T11:24:32.662Z,52.12
2018-10-05T11:25:32.634Z,51.51
2018-10-05T11:26:32.625Z,51.51
2018-10-05T11:27:32.578Z,51.51
2018-10-05T11:28:32.571Z,51.51
2018-10-05T11:29:32.630Z,51.51
2018-10-05T11:30:32.566Z,51.51
2018-10-05T11:31:32.546Z,51.92
2018-10-05T11:32:32.530Z,51.72
2018-10-05T11:33:32.511Z,51.31
2018-10-05T11:34:32.512Z,51.31
2018-10-05T11:35:32.540Z,51.61
2018-10-05T11:36:32.477Z,50.81
2018-10-05T11:37:32.480Z,51.31
2018-10-05T11:38:32.499Z,51.31
2018-10-05T11:39:32.468Z,51.21
2018-10-05T11:40:32.432Z,51.01
2018-10-05T11:41:32.447Z,51.31
2018-10-05T11:42:32.440Z,51.42
2018-10-05T11:43:32.399Z,51.42
2018-10-05T11:44:32.400Z,50.81
2018-10-05T11:45:32.383Z,51.31
2018-10-05T11:46:32.672Z,51.31
2018-10-05T11:47:32.354Z,51.51
2018-10-05T11:48:32.354Z,51.51
2018-10-05T11:49:32.336Z,51.72
2018-10-05T11:50:32.347Z,52.01
2018-10-05T11:51:32.324Z,51.34
2018-10-05T11:52:32.403Z,51.31
2018-10-05T11:53:32.294Z,52.14
2018-10-05T11:54:32.284Z,51.84
2018-10-05T11:55:32.298Z,51.44
2018-10-05T11:56:32.263Z,51.54
2018-10-05T11:57:32.318Z,51.34
2018-10-05T11:58:32.249Z,51.84
2018-10-05T11:59:32.257Z,51.92
2018-10-05T12:00:32.240Z,51.94
2018-10-05T12:01:32.195Z,52.04
2018-10-05T12:02:32.239Z,51.94
2018-10-05T12:03:32.173Z,51.54
2018-10-05T12:04:32.167Z,52.34
2018-10-05T12:05:32.170Z,52.04
2018-10-05T12:06:32.151Z,52.04
2018-10-05T12:07:32.156Z,51.94
2018-10-05T12:08:32.123Z,51.74
2018-10-05T12:09:32.112Z,51.64
2018-10-05T12:10:32.152Z,51.94
2018-10-05T12:11:32.083Z,52.24
2018-10-05T12:12:32.136Z,51.64
2018-10-05T12:13:32.088Z,51.84
2018-10-05T12:14:32.089Z,51.84
2018-10-05T12:15:32.055Z,52.34
2018-10-05T12:16:32.039Z,52.26
2018-10-05T12:17:32.047Z,51.94
2018-10-05T12:18:32.024Z,51.94
2018-10-05T12:19:31.997Z,51.84
2018-10-05T12:20:31.988Z,51.94
2018-10-05T12:21:32.004Z,51.54
2018-10-05T12:22:31.956Z,51.94
2018-10-05T12:23:31.975Z,52.04
2018-10-05T12:24:31.944Z,52.24
2018-10-05T12:25:31.930Z,51.94
2018-10-05T12:26:31.935Z,52.55
2018-10-05T12:27:31.919Z,52.04
2018-10-05T12:28:31.927Z,52.04
2018-10-05T12:29:31.888Z,51.54
2018-10-05T12:30:31.872Z,51.54
2018-10-05T12:31:31.863Z,52.24
2018-10-05T12:32:31.842Z,52.04
2018-10-05T12:33:31.860Z,51.74
2018-10-05T12:34:31.823Z,52.14
2018-10-05T12:35:31.811Z,51.54
2018-10-05T12:36:31.818Z,51.94
2018-10-05T12:37:31.832Z,52.14
2018-10-05T12:38:31.806Z,52.64
2018-10-05T12:39:31.768Z,52.14
2018-10-05T12:40:31.758Z,51.84
2018-10-05T12:41:31.759Z,52.34
2018-10-05T12:42:31.755Z,52.34
2018-10-05T12:43:31.760Z,52.04
2018-10-05T12:44:31.747Z,51.86
2018-10-05T12:45:31.728Z,52.55
2018-10-05T12:46:31.683Z,51.74
2018-10-05T12:47:31.685Z,51.86
2018-10-05T12:48:31.693Z,51.84
2018-10-05T12:49:31.660Z,52.17
2018-10-05T12:50:31.667Z,51.76
2018-10-05T12:51:31.638Z,52.26
2018-10-05T12:52:31.623Z,51.76
2018-10-05T12:53:31.639Z,52.26