createdAt,value
2018-05-12T00:01:05.708Z,19.30
2018-05-12T00:03:37.732Z,18.12
2018-05-12T00:06:05.780Z,17.90
2018-05-12T00:08:33.840Z,19.40
2018-05-12T00:11:05.580Z,19.50
2018-05-12T00:13:38.492Z,20.40
2018-05-12T00:16:10.176Z,20.00
2018-05-12T00:18:38.226Z,20.52
2018-05-12T00:21:11.960Z,18.62
2018-05-12T00:23:40.941Z,19.60
2018-05-12T00:26:09.980Z,20.55
2018-05-12T00:28:38.919Z,19.83
2018-05-12T00:31:07.831Z,20.12
2018-05-12T00:33:37.632Z,21.25
2018-05-12T00:36:06.572Z,21.27
2018-05-12T00:38:34.600Z,21.15
2018-05-12T00:41:17.624Z,20.85
2018-05-12T00:43:45.641Z,19.85
2018-05-12T00:46:14.564Z,22.27
2018-05-12T00:48:42.596Z,21.33
2018-05-12T00:51:11.521Z,20.60
2018-05-12T00:53:43.153Z,20.20
2018-05-12T00:56:11.160Z,21.00
2018-05-12T00:58:41.067Z,20.37
2018-05-12T01:01:09.060Z,21.42
2018-05-12T01:03:42.113Z,22.00
2018-05-12T01:06:15.003Z,20.75
2018-05-12T01:08:47.904Z,22.08
2018-05-12T01:11:16.893Z,22.80
2018-05-12T01:13:45.876Z,22.65
2018-05-12T01:16:13.892Z,23.50
2018-05-12T01:18:42.844Z,23.02
2018-05-12T01:21:11.852Z,24.58
2018-05-12T01:23:46.823Z,23.15
2018-05-12T01:26:15.776Z,24.05
2018-05-12T01:28:45.480Z,22.60
2018-05-12T01:31:20.644Z,23.55
2018-05-12T01:33:57.136Z,24.40
2018-05-12T01:36:25.944Z,23.98
2018-05-12T01:39:05.884Z,24.90
2018-05-12T01:41:38.094Z,26.20
2018-05-12T01:44:06.879Z,25.80
2018-05-12T01:46:36.696Z,23.05
2018-05-12T01:49:06.488Z,24.65
2018-05-12T01:51:36.504Z,24.73
2018-05-12T01:54:14.699Z,25.98
2018-05-12T01:56:42.731Z,24.80
2018-05-12T01:59:22.617Z,25.75
2018-05-12T02:01:53.659Z,25.98
2018-05-12T02:04:21.708Z,25.62
2018-05-12T02:06:51.656Z,24.58
2018-05-12T02:09:24.287Z,24.55
2018-05-12T02:11:56.695Z,24.25
2018-05-12T02:14:24.895Z,24.20
2018-05-12T02:16:55.588Z,23.55
2018-05-12T02:19:26.311Z,23.70
2018-05-12T02:21:54.319Z,25.40
2018-05-12T02:24:24.012Z,26.45
2018-05-12T02:26:55.867Z,26.35
2018-05-12T02:29:31.324Z,26.10
2018-05-12T02:32:10.435Z,28.48
2018-05-12T02:34:45.529Z,28.05
2018-05-12T02:37:14.488Z,27.10
2018-05-12T02:39:43.464Z,27.50
2018-05-12T02:42:13.475Z,27.23
2018-05-12T02:44:43.528Z,25.48
2018-05-12T02:47:24.020Z,25.42
2018-05-12T02:49:56.796Z,25.92
2018-05-12T02:52:25.704Z,25.45
2018-05-12T02:55:00.844Z,24.30
2018-05-12T02:57:37.415Z,23.02
2018-05-12T03:00:23.999Z,23.17
2018-05-12T03:02:58.208Z,23.75
2018-05-12T03:05:29.315Z,23.15
2018-05-12T03:07:57.337Z,24.73
2018-05-12T03:10:26.112Z,26.23
2018-05-12T03:12:55.032Z,21.77
2018-05-12T03:15:26.859Z,24.63
2018-05-12T03:18:05.359Z,24.48
2018-05-12T03:20:35.068Z,25.20
2018-05-12T03:23:09.351Z,25.55
2018-05-12T03:25:42.335Z,25.08
2018-05-12T03:28:12.291Z,25.83
2018-05-12T03:30:53.069Z,24.45
2018-05-12T03:33:37.571Z,25.92
2018-05-12T03:36:06.519Z,25.73
2018-05-12T03:38:34.559Z,27.30
2018-05-12T03:41:16.279Z,28.42
2018-05-12T03:43:44.291Z,27.40
2018-05-12T03:46:30.635Z,27.62
2018-05-12T03:49:09.891Z,28.23
2018-05-12T03:51:42.614Z,27.23
2018-05-12T03:54:11.532Z,26.58
2018-05-12T03:56:52.772Z,27.35
2018-05-12T03:59:41.891Z,28.23
2018-05-12T04:02:10.831Z,27.40
2018-05-12T04:04:51.722Z,31.23
2018-05-12T04:10:43.036Z,31.52
2018-05-12T04:13:11.055Z,34.83
2018-05-12T04:15:40.007Z,37.40
2018-05-12T04:18:16.130Z,36.42
2018-05-12T04:20:48.195Z,34.58
2018-05-12T04:23:19.883Z,31.60
2018-05-12T04:25:51.859Z,31.37
2018-05-12T04:28:24.518Z,35.30
2018-05-12T04:30:56.299Z,32.03
2018-05-12T04:33:27.962Z,33.33
2018-05-12T04:35:56.743Z,32.75
2018-05-12T04:38:28.679Z,32.05
2018-05-12T04:40:57.599Z,30.02
2018-05-12T04:43:45.150Z,31.40
2018-05-12T04:46:16.860Z,32.28
2018-05-12T04:48:44.889Z,33.13
2018-05-12T04:51:14.847Z,32.92
2018-05-12T04:53:46.007Z,32.17
2018-05-12T04:56:14.791Z,33.00
2018-05-12T04:58:42.826Z,34.80
2018-05-12T05:01:17.236Z,35.83
2018-05-12T05:03:59.610Z,33.17
2018-05-12T05:06:29.599Z,34.10
2018-05-12T05:09:09.051Z,33.75
2018-05-12T05:11:50.759Z,33.20
2018-05-12T05:14:28.875Z,38.40
2018-05-12T05:16:58.847Z,37.43
2018-05-12T05:19:35.307Z,40.08
2018-05-12T05:22:09.932Z,40.87
2018-05-12T05:27:45.934Z,38.23
2018-05-12T05:30:14.767Z,34.90
2018-05-12T05:35:56.763Z,32.30
2018-05-12T05:41:23.149Z,29.63
2018-05-12T05:44:08.312Z,29.07
2018-05-12T05:49:34.343Z,27.30
2018-05-12T05:54:58.667Z,26.47
2018-05-12T05:57:40.820Z,25.60
2018-05-12T06:03:25.935Z,23.53
2018-05-12T06:06:10.595Z,24.90
2018-05-12T06:08:38.623Z,25.80
2018-05-12T06:11:28.839Z,23.87
2018-05-12T06:14:00.477Z,24.17
2018-05-12T06:16:34.190Z,22.13
2018-05-12T06:19:02.234Z,24.03
2018-05-12T06:21:31.018Z,23.40
2018-05-12T06:24:19.082Z,23.67
2018-05-12T06:29:54.210Z,24.90
2018-05-12T06:32:23.010Z,24.77
2018-05-12T06:34:51.806Z,26.43
2018-05-12T06:37:20.775Z,27.43
2018-05-12T06:39:51.831Z,25.67
2018-05-12T06:42:22.658Z,25.73
2018-05-12T06:44:56.918Z,24.07
2018-05-12T06:47:24.958Z,23.57
2018-05-12T06:50:01.551Z,22.47
2018-05-12T06:52:34.746Z,21.70
2018-05-12T06:55:10.503Z,21.10
2018-05-12T06:57:40.414Z,19.90
2018-05-12T07:00:14.659Z,19.23
2018-05-12T07:02:42.702Z,20.13
2018-05-12T07:05:10.734Z,18.83
2018-05-12T07:07:39.518Z,18.87
2018-05-12T07:10:08.567Z,17.90
2018-05-12T07:12:40.462Z,19.50
2018-05-12T07:15:11.686Z,18.50
2018-05-12T07:17:41.874Z,19.00
2018-05-12T07:20:11.838Z,18.43
2018-05-12T07:22:40.798Z,18.10
2018-05-12T07:25:08.806Z,18.63
2018-05-12T07:27:37.583Z,18.03
2018-05-12T07:30:07.594Z,17.27
2018-05-12T07:32:46.579Z,17.47
2018-05-12T07:35:14.618Z,17.70
2018-05-12T07:37:44.296Z,18.90
2018-05-12T07:40:12.314Z,17.53
2018-05-12T07:42:40.322Z,18.20
2018-05-12T07:45:11.666Z,18.00
2018-05-12T07:47:39.714Z,18.17
2018-05-12T07:50:11.198Z,17.23
2018-05-12T07:52:39.222Z,18.17
2018-05-12T07:55:07.242Z,18.13
2018-05-12T07:57:37.642Z,16.27
2018-05-12T08:00:08.778Z,15.97
2018-05-12T08:02:40.000Z,17.00
2018-05-12T08:05:08.326Z,24.53
2018-05-12T08:07:37.350Z,16.17
2018-05-12T08:10:08.054Z,15.57
2018-05-12T08:12:40.695Z,17.47
2018-05-12T08:15:14.452Z,17.00
2018-05-12T08:17:50.805Z,15.53
2018-05-12T08:20:26.505Z,16.33
2018-05-12T08:22:56.466Z,15.60
2018-05-12T08:25:24.489Z,14.93
2018-05-12T08:27:52.506Z,16.53
2018-05-12T08:30:20.525Z,16.77
2018-05-12T08:32:49.469Z,15.43
2018-05-12T08:35:17.482Z,16.33
2018-05-12T08:37:49.929Z,14.97
2018-05-12T08:40:19.780Z,14.90
2018-05-12T08:43:04.209Z,15.77
2018-05-12T08:45:32.999Z,15.17
2018-05-12T08:48:06.976Z,14.60
2018-05-12T08:50:38.113Z,13.47
2018-05-12T08:53:07.866Z,14.80
2018-05-12T08:55:35.882Z,13.80
2018-05-12T08:58:17.734Z,13.90
2018-05-12T09:00:52.765Z,12.87
2018-05-12T09:03:22.765Z,13.60
2018-05-12T09:05:55.729Z,12.60
2018-05-12T09:08:28.009Z,10.70
2018-05-12T09:11:02.834Z,11.03
2018-05-12T09:13:30.885Z,11.20
2018-05-12T09:16:05.489Z,11.73
2018-05-12T09:18:35.449Z,13.10
2018-05-12T09:21:04.238Z,12.50
2018-05-12T09:23:36.122Z,12.20
2018-05-12T09:26:05.065Z,12.57
2018-05-12T09:28:33.077Z,12.40
2018-05-12T09:31:01.102Z,13.17
2018-05-12T09:33:29.121Z,13.20
2018-05-12T09:36:09.201Z,13.70
2018-05-12T09:38:37.213Z,13.47
2018-05-12T09:41:07.198Z,13.43
2018-05-12T09:43:38.242Z,15.43
2018-05-12T09:46:16.833Z,12.90
2018-05-12T09:48:45.609Z,12.17
2018-05-12T09:51:14.757Z,12.77
2018-05-12T09:53:42.793Z,11.70
2018-05-12T09:56:17.830Z,11.30
2018-05-12T09:58:57.170Z,11.13
2018-05-12T10:01:25.189Z,11.63
2018-05-12T10:03:57.321Z,11.60
2018-05-12T10:06:38.421Z,12.07
2018-05-12T10:09:09.125Z,11.80
2018-05-12T10:11:37.140Z,10.63
2018-05-12T10:14:06.805Z,11.60
2018-05-12T10:16:34.810Z,10.23
2018-05-12T10:19:05.505Z,11.00
2018-05-12T10:21:33.514Z,11.63
2018-05-12T10:24:02.297Z,10.30
2018-05-12T10:26:31.070Z,9.70
2018-05-12T10:29:01.055Z,10.03
2018-05-12T10:31:29.077Z,10.77
2018-05-12T10:33:59.745Z,9.63
2018-05-12T10:36:31.121Z,8.87
2018-05-12T10:38:59.238Z,8.07
2018-05-12T10:41:27.909Z,9.37
2018-05-12T10:44:01.673Z,9.47
2018-05-12T10:46:30.681Z,8.10
2018-05-12T10:51:55.901Z,10.27
2018-05-12T10:54:23.918Z,9.07
2018-05-12T10:56:56.929Z,8.27
2018-05-12T10:59:29.717Z,7.23
2018-05-12T11:01:59.692Z,7.93
2018-05-12T11:04:44.818Z,7.40
2018-05-12T11:07:13.537Z,7.10
2018-05-12T11:09:45.930Z,7.50
2018-05-12T11:12:14.786Z,7.03
2018-05-12T11:14:42.790Z,7.77
2018-05-12T11:17:10.804Z,8.23
2018-05-12T11:19:50.405Z,7.30
2018-05-12T11:22:20.344Z,7.83
2018-05-12T11:24:48.381Z,7.70
2018-05-12T11:27:16.362Z,6.40
2018-05-12T11:29:54.586Z,6.50
2018-05-12T11:32:26.489Z,6.73
2018-05-12T11:34:58.241Z,7.80
2018-05-12T11:37:30.881Z,7.23
2018-05-12T11:40:00.821Z,6.87
2018-05-12T11:42:28.849Z,5.90
2018-05-12T11:44:58.780Z,6.37
2018-05-12T11:47:27.557Z,6.20
2018-05-12T11:49:57.341Z,6.00
2018-05-12T11:52:26.125Z,6.83
2018-05-12T11:54:55.065Z,5.80
2018-05-12T11:57:24.065Z,5.50
2018-05-12T11:59:52.073Z,6.17
2018-05-12T12:02:25.183Z,5.00
2018-05-12T12:04:54.121Z,4.70
2018-05-12T12:07:23.093Z,5.10
2018-05-12T12:09:56.581Z,4.60
2018-05-12T12:12:28.361Z,5.07
2018-05-12T12:14:58.389Z,4.47
2018-05-12T12:17:31.957Z,4.30
2018-05-12T12:20:01.005Z,4.40
2018-05-12T12:22:30.925Z,4.50
2018-05-12T12:24:59.740Z,5.00
2018-05-12T12:27:29.709Z,5.23
2018-05-12T12:30:01.924Z,5.73
2018-05-12T12:32:29.973Z,5.53
2018-05-12T12:34:58.777Z,5.03
2018-05-12T12:37:27.729Z,5.30
2018-05-12T12:39:57.453Z,5.13
2018-05-12T12:42:27.216Z,5.10
2018-05-12T12:44:58.622Z,4.50
2018-05-12T12:47:38.891Z,5.47
2018-05-12T12:50:06.904Z,6.03
2018-05-12T12:52:34.916Z,4.53
2018-05-12T12:55:07.560Z,5.23
2018-05-12T12:57:41.358Z,5.13
2018-05-12T13:00:10.353Z,5.13
2018-05-12T13:02:39.341Z,5.23
2018-05-12T13:05:11.213Z,5.20
2018-05-12T13:07:43.069Z,5.17
2018-05-12T13:10:22.368Z,4.43
2018-05-12T13:12:56.089Z,3.80
2018-05-12T13:15:28.915Z,4.27
2018-05-12T13:17:56.908Z,4.30
2018-05-12T13:20:28.316Z,3.20
2018-05-12T13:22:59.976Z,3.57
2018-05-12T13:25:28.024Z,3.50
2018-05-12T13:27:57.797Z,3.73
2018-05-12T13:30:29.784Z,3.90
2018-05-12T13:32:59.712Z,4.30
2018-05-12T13:35:31.592Z,4.03
2018-05-12T13:37:59.644Z,4.90
2018-05-12T13:40:27.688Z,4.30
2018-05-12T13:42:57.692Z,4.47
2018-05-12T13:45:25.700Z,4.50
2018-05-12T13:47:54.622Z,5.00
2018-05-12T13:50:24.417Z,4.20
2018-05-12T13:53:07.580Z,4.60
2018-05-12T13:55:39.823Z,5.10
2018-05-12T13:58:28.304Z,4.57
2018-05-12T14:01:14.513Z,4.80
2018-05-12T14:04:03.978Z,4.50
2018-05-12T14:06:32.012Z,4.40
2018-05-12T14:09:02.700Z,4.83
2018-05-12T14:11:43.136Z,4.20
2018-05-12T14:14:17.088Z,4.30
2018-05-12T14:16:55.802Z,4.17
2018-05-12T14:19:25.828Z,3.90
2018-05-12T14:21:58.537Z,4.40
2018-05-12T14:24:29.220Z,4.70
2018-05-12T14:27:01.840Z,4.40
2018-05-12T14:29:35.896Z,3.83
2018-05-12T14:32:23.617Z,3.93
2018-05-12T14:35:01.945Z,4.13
2018-05-12T14:37:35.917Z,4.90
2018-05-12T14:40:03.925Z,4.20
2018-05-12T14:42:32.924Z,3.60
2018-05-12T14:45:08.584Z,4.70
2018-05-12T14:47:36.595Z,4.40
2018-05-12T14:50:24.108Z,4.03
2018-05-12T14:53:07.844Z,3.63
2018-05-12T14:55:35.872Z,4.83
2018-05-12T14:58:09.680Z,4.73
2018-05-12T15:00:39.615Z,5.87
2018-05-12T15:03:13.233Z,5.87
2018-05-12T15:05:41.252Z,6.10
2018-05-12T15:08:09.252Z,5.80
2018-05-12T15:10:40.797Z,6.43
2018-05-12T15:13:12.268Z,6.50
2018-05-12T15:15:44.241Z,6.00
2018-05-12T15:18:18.888Z,6.37
2018-05-12T15:20:48.320Z,5.30
2018-05-12T15:23:16.804Z,5.77
2018-05-12T15:26:04.104Z,6.50
2018-05-12T15:28:33.016Z,5.83
2018-05-12T15:31:11.242Z,5.23
2018-05-12T15:33:40.164Z,5.40
2018-05-12T15:36:11.409Z,5.93
2018-05-12T15:38:39.372Z,5.57
2018-05-12T15:41:08.324Z,5.30
2018-05-12T15:43:41.018Z,5.37
2018-05-12T15:49:04.476Z,5.63
2018-05-12T15:51:39.400Z,5.10
2018-05-12T15:54:07.403Z,5.10
2018-05-12T15:59:49.064Z,5.70
2018-05-12T16:02:24.308Z,5.80
2018-05-12T16:08:07.060Z,6.40
2018-05-12T16:10:45.466Z,6.10
2018-05-12T16:13:23.316Z,6.10
2018-05-12T16:15:58.628Z,5.90
2018-05-12T16:18:26.624Z,6.30
2018-05-12T16:21:00.296Z,6.20
2018-05-12T16:23:31.640Z,7.07
2018-05-12T16:26:03.108Z,6.97
2018-05-12T16:28:39.381Z,6.97
2018-05-12T16:31:20.861Z,6.83
2018-05-12T16:36:50.563Z,6.80
2018-05-12T16:39:18.584Z,6.20
2018-05-12T16:41:55.092Z,5.60
2018-05-12T16:44:44.868Z,6.00
2018-05-12T16:47:14.860Z,6.30
2018-05-12T16:49:55.332Z,6.00
2018-05-12T16:55:17.677Z,6.00
2018-05-12T17:00:43.435Z,5.43
2018-05-12T17:03:11.547Z,6.23
2018-05-12T17:05:40.460Z,6.00
2018-05-12T17:08:15.136Z,6.93
2018-05-12T17:19:30.639Z,7.23
2018-05-12T17:22:10.515Z,6.83
2018-05-12T17:30:26.899Z,6.80
2018-05-12T17:36:05.303Z,7.60
2018-05-12T17:41:32.887Z,7.93
2018-05-12T17:44:00.963Z,9.87
2018-05-12T17:46:37.371Z,7.90
2018-05-12T17:57:47.228Z,7.20
2018-05-12T18:00:31.927Z,7.67
2018-05-12T18:02:59.947Z,6.77
2018-05-12T18:05:28.898Z,6.87
2018-05-12T18:07:58.887Z,6.80
2018-05-12T18:10:33.551Z,7.60
2018-05-12T18:13:01.568Z,7.33
2018-05-12T18:15:35.883Z,7.77
2018-05-12T18:18:17.414Z,8.50
2018-05-12T18:20:55.351Z,8.17
2018-05-12T18:23:33.195Z,8.00
2018-05-12T18:26:03.291Z,8.60
2018-05-12T18:28:35.255Z,9.23
2018-05-12T18:31:24.872Z,7.57
2018-05-12T18:33:52.903Z,9.13
2018-05-12T18:36:21.091Z,7.90
2018-05-12T18:38:49.271Z,8.77
2018-05-12T18:41:18.072Z,9.23
2018-05-12T18:49:34.578Z,8.90
2018-05-12T18:52:08.824Z,8.87
2018-05-12T18:54:50.315Z,8.87
2018-05-12T18:57:23.677Z,8.10
2018-05-12T19:00:16.062Z,8.20
2018-05-12T19:02:53.029Z,9.10
2018-05-12T19:05:21.979Z,8.00
2018-05-12T19:07:50.980Z,8.93
2018-05-12T19:10:21.002Z,8.53
2018-05-12T19:12:53.506Z,8.63
2018-05-12T19:15:25.208Z,9.87
2018-05-12T19:17:54.346Z,8.87
2018-05-12T19:20:23.126Z,9.33
2018-05-12T19:22:51.135Z,8.80
2018-05-12T19:25:19.155Z,9.57
2018-05-12T19:27:51.834Z,8.97
2018-05-12T19:30:23.698Z,9.90
2018-05-12T19:32:56.455Z,8.90
2018-05-12T19:35:24.510Z,9.90
2018-05-12T19:37:52.551Z,9.57
2018-05-12T19:40:21.486Z,9.83
2018-05-12T19:42:51.498Z,9.10
2018-05-12T19:45:20.423Z,8.80
2018-05-12T19:47:52.003Z,10.10
2018-05-12T19:50:27.983Z,9.80
2018-05-12T19:52:56.990Z,9.40
2018-05-12T19:55:27.015Z,9.20
2018-05-12T19:58:00.150Z,9.60
2018-05-12T20:00:31.874Z,9.90
2018-05-12T20:02:59.905Z,10.00
2018-05-12T20:05:28.922Z,9.40
2018-05-12T20:07:58.839Z,10.77
2018-05-12T20:10:26.854Z,9.60
2018-05-12T20:12:55.778Z,10.03
2018-05-12T20:15:29.567Z,9.43
2018-05-12T20:17:57.961Z,10.87
2018-05-12T20:20:31.162Z,9.70
2018-05-12T20:23:01.192Z,10.77
2018-05-12T20:25:31.102Z,9.83
2018-05-12T20:27:59.126Z,10.23
2018-05-12T20:30:28.802Z,11.10
2018-05-12T20:32:58.578Z,9.90
2018-05-12T20:35:28.611Z,10.40
2018-05-12T20:37:56.634Z,9.90
2018-05-12T20:40:29.274Z,9.60
2018-05-12T20:43:00.690Z,10.30
2018-05-12T20:45:34.654Z,10.83
2018-05-12T20:48:06.010Z,10.00
2018-05-12T20:50:35.993Z,11.70
2018-05-12T20:53:05.910Z,11.07
2018-05-12T20:55:34.694Z,10.47
2018-05-12T20:58:06.030Z,11.70
2018-05-12T21:00:34.151Z,9.80
2018-05-12T21:03:03.099Z,11.00
2018-05-12T21:05:33.094Z,10.97
2018-05-12T21:08:02.014Z,9.70
2018-05-12T21:10:34.354Z,11.80
2018-05-12T21:13:02.451Z,11.47
2018-05-12T21:15:31.414Z,11.20
2018-05-12T21:18:01.546Z,10.70
2018-05-12T21:20:32.573Z,10.70
2018-05-12T21:23:01.621Z,10.30
2018-05-12T21:25:29.648Z,10.20
2018-05-12T21:27:59.010Z,11.10
2018-05-12T21:30:27.078Z,10.40
2018-05-12T21:32:56.102Z,10.13
2018-05-12T21:35:25.014Z,10.63
2018-05-12T21:37:57.339Z,12.20
2018-05-12T21:40:25.291Z,11.47
2018-05-12T21:42:53.318Z,12.00
2018-05-12T21:45:31.485Z,10.87
2018-05-12T21:47:59.517Z,10.70
2018-05-12T21:50:32.650Z,11.80
2018-05-12T21:53:00.781Z,11.07
2018-05-12T21:55:29.565Z,11.63
2018-05-12T21:57:58.357Z,10.50
2018-05-12T22:00:28.042Z,12.90
2018-05-12T22:03:03.622Z,13.50
2018-05-12T22:05:33.830Z,12.00
2018-05-12T22:08:06.728Z,12.23
2018-05-12T22:10:34.714Z,12.90
2018-05-12T22:13:03.507Z,12.73
2018-05-12T22:15:32.441Z,12.50
2018-05-12T22:18:00.460Z,12.10
2018-05-12T22:20:30.462Z,12.43
2018-05-12T22:23:06.666Z,11.73
2018-05-12T22:25:35.670Z,12.07
2018-05-12T22:28:07.598Z,11.20
2018-05-12T22:30:37.553Z,11.90
2018-05-12T22:33:05.577Z,11.20
2018-05-12T22:35:34.621Z,12.03
2018-05-12T22:38:02.642Z,11.50
2018-05-12T22:40:32.570Z,12.00
2018-05-12T22:43:01.594Z,12.03
2018-05-12T22:45:29.617Z,13.17
2018-05-12T22:48:04.042Z,12.87
2018-05-12T22:50:32.053Z,13.10
2018-05-12T22:53:01.025Z,12.80
2018-05-12T22:55:29.062Z,12.40
2018-05-12T22:57:58.001Z,11.63
2018-05-12T23:00:28.966Z,12.10
2018-05-12T23:02:57.857Z,12.40
2018-05-12T23:05:30.781Z,12.50
2018-05-12T23:08:00.701Z,12.27
2018-05-12T23:10:28.769Z,13.30
2018-05-12T23:12:57.510Z,12.70
2018-05-12T23:15:26.306Z,12.87
2018-05-12T23:17:55.106Z,13.00
2018-05-12T23:20:25.021Z,12.43
2018-05-12T23:23:02.837Z,11.50
2018-05-12T23:25:35.093Z,12.70
2018-05-12T23:28:03.133Z,13.13
2018-05-12T23:30:31.140Z,11.73
2018-05-12T23:32:59.429Z,13.00
2018-05-12T23:35:28.317Z,13.23
2018-05-12T23:38:01.837Z,12.27
2018-05-12T23:40:38.301Z,13.40
2018-05-12T23:43:07.289Z,13.00
2018-05-12T23:45:35.397Z,12.67
2018-05-12T23:48:06.136Z,11.70
2018-05-12T23:50:35.037Z,12.93
2018-05-12T23:53:03.973Z,13.23
2018-05-12T23:55:32.981Z,12.30
2018-05-12T23:58:07.374Z,13.07
