createdAt,value
2016-12-06T00:00:54.374Z,1005.6
2016-12-06T00:01:54.399Z,1005.58
2016-12-06T00:02:54.422Z,1005.58
2016-12-06T00:03:54.451Z,1005.57
2016-12-06T00:04:54.480Z,1005.56
2016-12-06T00:05:54.514Z,1005.56
2016-12-06T00:06:54.529Z,1005.54
2016-12-06T00:07:54.558Z,1005.57
2016-12-06T00:08:54.591Z,1005.56
2016-12-06T00:09:54.616Z,1005.58
2016-12-06T00:10:54.635Z,1005.54
2016-12-06T00:11:54.668Z,1005.56
2016-12-06T00:12:54.693Z,1005.6
2016-12-06T00:13:54.722Z,1005.56
2016-12-06T00:14:54.751Z,1005.64
2016-12-06T00:15:54.771Z,1005.65
2016-12-06T00:16:54.800Z,1005.64
2016-12-06T00:17:54.825Z,1005.66
2016-12-06T00:18:54.854Z,1005.66
2016-12-06T00:19:54.882Z,1005.65
2016-12-06T00:20:54.911Z,1005.68
2016-12-06T00:21:54.931Z,1005.7
2016-12-06T00:22:54.964Z,1005.68
2016-12-06T00:23:54.991Z,1005.71
2016-12-06T00:24:55.018Z,1005.7
2016-12-06T00:25:55.041Z,1005.67
2016-12-06T00:26:55.066Z,1005.7
2016-12-06T00:27:55.093Z,1005.74
2016-12-06T00:28:55.120Z,1005.74
2016-12-06T00:29:55.154Z,1005.73
2016-12-06T00:30:55.177Z,1005.76
2016-12-06T00:31:55.203Z,1005.74
2016-12-06T00:32:55.231Z,1005.78
2016-12-06T00:33:55.257Z,1005.72
2016-12-06T00:34:55.280Z,1005.75
2016-12-06T00:35:55.315Z,1005.7
2016-12-06T00:36:55.338Z,1005.68
2016-12-06T00:37:55.365Z,1005.67
2016-12-06T00:38:55.389Z,1005.69
2016-12-06T00:39:55.416Z,1005.71
2016-12-06T00:40:55.439Z,1005.69
2016-12-06T00:41:55.469Z,1005.72
2016-12-06T00:42:55.494Z,1005.73
2016-12-06T00:43:55.527Z,1005.72
2016-12-06T00:44:55.547Z,1005.71
2016-12-06T00:45:55.576Z,1005.67
2016-12-06T00:46:55.600Z,1005.7
2016-12-06T00:47:55.634Z,1005.67
2016-12-06T00:48:55.658Z,1005.71
2016-12-06T00:49:55.683Z,1005.75
2016-12-06T00:50:55.708Z,1005.73
2016-12-06T00:51:55.741Z,1005.76
2016-12-06T00:52:55.762Z,1005.75
2016-12-06T00:53:55.798Z,1005.77
2016-12-06T00:54:55.816Z,1005.76
2016-12-06T00:55:55.847Z,1005.73
2016-12-06T00:56:55.868Z,1005.75
2016-12-06T00:57:55.894Z,1005.74
2016-12-06T00:58:55.922Z,1005.74
2016-12-06T00:59:55.946Z,1005.74
2016-12-06T01:00:55.975Z,1005.8
2016-12-06T01:01:56.004Z,1005.76
2016-12-06T01:02:56.032Z,1005.8
2016-12-06T01:03:56.061Z,1005.82
2016-12-06T01:04:56.086Z,1005.81
2016-12-06T01:05:56.112Z,1005.8
2016-12-06T01:06:56.139Z,1005.82
2016-12-06T01:07:56.164Z,1005.82
2016-12-06T01:08:56.193Z,1005.86
2016-12-06T01:09:56.217Z,1005.82
2016-12-06T01:10:56.246Z,1005.85
2016-12-06T01:11:56.266Z,1005.85
2016-12-06T01:12:56.295Z,1005.8
2016-12-06T01:13:56.324Z,1005.83
2016-12-06T01:14:56.353Z,1005.8
2016-12-06T01:15:56.373Z,1005.82
2016-12-06T01:16:56.406Z,1005.84
2016-12-06T01:17:56.428Z,1005.86
2016-12-06T01:18:56.455Z,1005.84
2016-12-06T01:19:56.480Z,1005.85
2016-12-06T01:20:56.508Z,1005.85
2016-12-06T01:21:56.539Z,1005.92
2016-12-06T01:22:56.567Z,1005.91
2016-12-06T01:23:56.587Z,1005.93
2016-12-06T01:24:56.620Z,1005.89
2016-12-06T01:25:56.645Z,1005.87
2016-12-06T01:26:56.669Z,1005.88
2016-12-06T01:27:56.693Z,1005.92
2016-12-06T01:28:56.725Z,1005.94
2016-12-06T01:29:56.747Z,1005.95
2016-12-06T01:30:56.776Z,1005.95
2016-12-06T01:31:56.801Z,1005.97
2016-12-06T01:32:56.830Z,1005.97
2016-12-06T01:33:56.858Z,1005.98
2016-12-06T01:34:56.879Z,1005.98
2016-12-06T01:35:56.908Z,1005.97
2016-12-06T01:36:56.932Z,1005.98
2016-12-06T01:37:56.957Z,1005.97
2016-12-06T01:38:56.989Z,1006.04
2016-12-06T01:39:57.019Z,1006
2016-12-06T01:40:57.042Z,1005.99
2016-12-06T01:41:57.062Z,1005.98
2016-12-06T01:42:57.093Z,1006
2016-12-06T01:43:57.113Z,1006.02
2016-12-06T01:44:57.148Z,1006.02
2016-12-06T01:45:57.174Z,1006.06
2016-12-06T01:46:57.203Z,1006.02
2016-12-06T01:47:57.227Z,1006.04
2016-12-06T01:48:57.252Z,1006.03
2016-12-06T01:49:57.279Z,1006.04
2016-12-06T01:50:57.306Z,1006.06
2016-12-06T01:51:57.330Z,1006.06
2016-12-06T01:52:57.354Z,1006.08
2016-12-06T01:53:57.384Z,1006.06
2016-12-06T01:54:57.408Z,1006.08
2016-12-06T01:55:57.435Z,1006.11
2016-12-06T01:56:57.462Z,1006.08
2016-12-06T01:57:57.486Z,1006.12
2016-12-06T01:58:57.515Z,1006.14
2016-12-06T01:59:57.540Z,1006.15
2016-12-06T02:00:57.573Z,1006.11
2016-12-06T02:01:57.597Z,1006.11
2016-12-06T02:02:57.623Z,1006.13
2016-12-06T02:03:57.647Z,1006.08
2016-12-06T02:04:57.680Z,1006.14
2016-12-06T02:05:57.704Z,1006.14
2016-12-06T02:06:57.726Z,1006.12
2016-12-06T02:07:57.754Z,1006.15
2016-12-06T02:08:57.778Z,1006.19
2016-12-06T02:09:57.803Z,1006.19
2016-12-06T02:10:57.845Z,1006.22
2016-12-06T02:11:57.861Z,1006.19
2016-12-06T02:12:57.885Z,1006.25
2016-12-06T02:13:57.910Z,1006.28
2016-12-06T02:14:57.939Z,1006.31
2016-12-06T02:15:57.964Z,1006.31
2016-12-06T02:16:57.993Z,1006.31
2016-12-06T02:17:58.022Z,1006.3
2016-12-06T02:18:58.046Z,1006.3
2016-12-06T02:19:58.075Z,1006.32
2016-12-06T02:20:58.099Z,1006.28
2016-12-06T02:21:58.124Z,1006.29
2016-12-06T02:22:58.152Z,1006.32
2016-12-06T02:23:58.177Z,1006.31
2016-12-06T02:24:58.203Z,1006.31
2016-12-06T02:25:58.227Z,1006.29
2016-12-06T02:26:58.257Z,1006.29
2016-12-06T02:27:58.280Z,1006.31
2016-12-06T02:28:58.308Z,1006.29
2016-12-06T02:29:58.335Z,1006.29
2016-12-06T02:30:58.362Z,1006.33
2016-12-06T02:31:58.389Z,1006.35
2016-12-06T02:32:58.412Z,1006.34
2016-12-06T02:33:58.446Z,1006.32
2016-12-06T02:34:58.465Z,1006.32
2016-12-06T02:35:58.490Z,1006.32
2016-12-06T02:36:58.525Z,1006.3
2016-12-06T02:37:58.548Z,1006.28
2016-12-06T02:38:58.573Z,1006.32
2016-12-06T02:39:58.597Z,1006.29
2016-12-06T02:40:58.621Z,1006.26
2016-12-06T02:41:58.650Z,1006.27
2016-12-06T02:42:58.675Z,1006.24
2016-12-06T02:43:58.704Z,1006.24
2016-12-06T02:44:58.730Z,1006.22
2016-12-06T02:45:58.757Z,1006.18
2016-12-06T02:46:58.784Z,1006.17
2016-12-06T02:47:58.803Z,1006.14
2016-12-06T02:48:58.836Z,1006.14
2016-12-06T02:49:58.862Z,1006.15
2016-12-06T02:50:58.885Z,1006.12
2016-12-06T02:52:00.344Z,1006.14
2016-12-06T02:52:58.955Z,1006.1
2016-12-06T02:53:58.965Z,1006.1
2016-12-06T02:54:58.996Z,1006.09
2016-12-06T02:55:59.016Z,1006.07
2016-12-06T02:56:59.045Z,1006.03
2016-12-06T02:57:59.070Z,1006.06
2016-12-06T02:58:59.103Z,1006.03
2016-12-06T02:59:59.131Z,1006.01
2016-12-06T03:00:59.152Z,1006.07
2016-12-06T03:01:59.171Z,1006.05
2016-12-06T03:02:59.206Z,1006.03
2016-12-06T03:03:59.233Z,1006.07
2016-12-06T03:04:59.259Z,1006.08
2016-12-06T03:05:59.278Z,1006.14
2016-12-06T03:06:59.309Z,1006.13
2016-12-06T03:07:59.337Z,1006.15
2016-12-06T03:11:39.628Z,1006.11
2016-12-06T03:12:39.649Z,1006.13
2016-12-06T03:13:39.673Z,1006.13
2016-12-06T03:14:39.705Z,1006.19
2016-12-06T03:15:39.727Z,1006.2
2016-12-06T03:16:39.755Z,1006.22
2016-12-06T03:17:39.780Z,1006.18
2016-12-06T03:18:39.805Z,1006.17
2016-12-06T03:19:39.836Z,1006.17
2016-12-06T03:20:39.858Z,1006.2
2016-12-06T03:21:39.887Z,1006.18
2016-12-06T03:22:39.912Z,1006.19
2016-12-06T03:23:39.941Z,1006.2
2016-12-06T03:24:39.964Z,1006.24
2016-12-06T03:25:39.986Z,1006.21
2016-12-06T03:26:40.019Z,1006.19
2016-12-06T03:27:40.043Z,1006.21
2016-12-06T03:28:40.068Z,1006.15
2016-12-06T03:29:40.097Z,1006.17
2016-12-06T03:30:40.126Z,1006.17
2016-12-06T03:31:40.150Z,1006.14
2016-12-06T03:32:40.171Z,1006.19
2016-12-06T03:33:40.204Z,1006.18
2016-12-06T03:34:40.228Z,1006.17
2016-12-06T03:35:40.251Z,1006.23
2016-12-06T03:36:40.278Z,1006.21
2016-12-06T03:37:40.306Z,1006.25
2016-12-06T03:38:40.331Z,1006.21
2016-12-06T03:39:40.356Z,1006.23
2016-12-06T03:40:40.388Z,1006.27
2016-12-06T03:41:40.409Z,1006.29
2016-12-06T03:42:40.434Z,1006.25
2016-12-06T03:43:40.461Z,1006.27
2016-12-06T03:44:40.487Z,1006.27
2016-12-06T03:45:40.516Z,1006.29
2016-12-06T03:46:40.536Z,1006.26
2016-12-06T03:47:40.565Z,1006.29
2016-12-06T03:48:40.594Z,1006.31
2016-12-06T03:49:40.619Z,1006.32
2016-12-06T03:50:40.647Z,1006.34
2016-12-06T03:51:40.668Z,1006.35
2016-12-06T03:52:40.696Z,1006.36
2016-12-06T03:53:40.727Z,1006.34
2016-12-06T03:54:40.749Z,1006.36
2016-12-06T03:55:40.776Z,1006.37
2016-12-06T03:56:40.808Z,1006.33
2016-12-06T03:57:40.828Z,1006.34
2016-12-06T03:58:40.857Z,1006.37
2016-12-06T03:59:40.878Z,1006.37
2016-12-06T04:00:40.911Z,1006.37
2016-12-06T04:01:40.936Z,1006.36
2016-12-06T04:02:40.956Z,1006.37
2016-12-06T04:03:40.982Z,1006.38
2016-12-06T04:04:41.009Z,1006.41
2016-12-06T04:05:41.036Z,1006.42
2016-12-06T04:06:41.067Z,1006.43
2016-12-06T04:07:41.088Z,1006.43
2016-12-06T04:08:41.112Z,1006.41
2016-12-06T04:09:41.144Z,1006.4
2016-12-06T04:10:41.169Z,1006.38
2016-12-06T04:11:41.191Z,1006.38
2016-12-06T04:12:41.221Z,1006.37
2016-12-06T04:13:41.248Z,1006.34
2016-12-06T04:14:41.272Z,1006.35
2016-12-06T04:15:41.292Z,1006.38
2016-12-06T04:16:41.330Z,1006.34
2016-12-06T04:17:41.348Z,1006.38
2016-12-06T04:18:41.379Z,1006.35
2016-12-06T04:19:41.404Z,1006.33
2016-12-06T04:20:41.427Z,1006.32
2016-12-06T04:21:41.457Z,1006.29
2016-12-06T04:22:41.481Z,1006.29
2016-12-06T04:23:41.507Z,1006.28
2016-12-06T04:24:41.538Z,1006.3
2016-12-06T04:25:41.560Z,1006.26
2016-12-06T04:26:41.582Z,1006.27
2016-12-06T04:27:41.614Z,1006.26
2016-12-06T04:28:41.634Z,1006.26
2016-12-06T04:29:41.658Z,1006.29
2016-12-06T04:30:41.686Z,1006.25
2016-12-06T04:31:41.712Z,1006.3
2016-12-06T04:32:41.746Z,1006.3
2016-12-06T04:33:41.770Z,1006.28
2016-12-06T04:34:41.794Z,1006.29
2016-12-06T04:35:41.818Z,1006.31
2016-12-06T04:36:41.844Z,1006.31
2016-12-06T04:37:41.871Z,1006.34
2016-12-06T04:38:41.901Z,1006.29
2016-12-06T04:40:41.947Z,1006.35
2016-12-06T04:41:41.975Z,1006.37
2016-12-06T04:42:42.000Z,1006.3
2016-12-06T04:43:42.028Z,1006.33
2016-12-06T04:44:42.053Z,1006.31
2016-12-06T04:45:42.079Z,1006.36
2016-12-06T04:46:42.099Z,1006.34
2016-12-06T04:47:42.132Z,1006.35
2016-12-06T04:48:42.156Z,1006.36
2016-12-06T04:49:42.180Z,1006.38
2016-12-06T04:50:42.209Z,1006.37
2016-12-06T04:51:42.238Z,1006.41
2016-12-06T04:52:42.263Z,1006.37
2016-12-06T04:53:42.287Z,1006.41
2016-12-06T04:54:42.308Z,1006.41
2016-12-06T04:55:42.335Z,1006.41
2016-12-06T04:56:42.366Z,1006.47
2016-12-06T04:57:42.390Z,1006.45
2016-12-06T04:58:42.415Z,1006.49
2016-12-06T04:59:42.444Z,1006.48
2016-12-06T05:00:42.472Z,1006.47
2016-12-06T05:01:42.497Z,1006.44
2016-12-06T05:02:42.518Z,1006.44
2016-12-06T05:03:42.546Z,1006.44
2016-12-06T05:04:42.574Z,1006.41
2016-12-06T05:05:42.596Z,1006.37
2016-12-06T05:06:42.628Z,1006.44
2016-12-06T05:07:42.649Z,1006.42
2016-12-06T05:08:42.673Z,1006.41
2016-12-06T05:09:42.705Z,1006.38
2016-12-06T05:10:42.732Z,1006.36
2016-12-06T05:11:42.748Z,1006.38
2016-12-06T05:12:42.782Z,1006.42
2016-12-06T05:13:42.805Z,1006.38
2016-12-06T05:14:42.834Z,1006.4
2016-12-06T05:15:42.860Z,1006.4
2016-12-06T05:16:42.884Z,1006.42
2016-12-06T05:17:42.913Z,1006.43
2016-12-06T05:18:42.933Z,1006.45
2016-12-06T05:19:42.961Z,1006.46
2016-12-06T05:20:42.987Z,1006.46
2016-12-06T05:21:43.015Z,1006.44
2016-12-06T05:22:43.044Z,1006.44
2016-12-06T05:23:43.065Z,1006.47
2016-12-06T05:24:43.092Z,1006.52
2016-12-06T05:25:43.121Z,1006.53
2016-12-06T05:26:43.147Z,1006.51
2016-12-06T05:27:43.171Z,1006.51
2016-12-06T05:28:43.192Z,1006.52
2016-12-06T05:29:43.225Z,1006.52
2016-12-06T05:30:43.249Z,1006.51
2016-12-06T05:31:43.270Z,1006.51
2016-12-06T05:32:43.303Z,1006.51
2016-12-06T05:33:43.321Z,1006.57
2016-12-06T05:34:43.352Z,1006.57
2016-12-06T05:35:43.377Z,1006.58
2016-12-06T05:36:43.406Z,1006.59
2016-12-06T05:37:43.433Z,1006.6
2016-12-06T05:38:43.456Z,1006.63
2016-12-06T05:39:43.482Z,1006.65
2016-12-06T05:40:43.505Z,1006.66
2016-12-06T05:41:43.533Z,1006.66
2016-12-06T05:42:43.564Z,1006.74
2016-12-06T05:43:43.588Z,1006.7
2016-12-06T05:44:43.612Z,1006.76
2016-12-06T05:45:43.638Z,1006.77
2016-12-06T05:46:43.660Z,1006.8
2016-12-06T05:47:43.685Z,1006.86
2016-12-06T05:48:43.714Z,1006.88
2016-12-06T05:49:43.740Z,1006.89
2016-12-06T05:50:43.768Z,1006.87
2016-12-06T05:51:43.796Z,1006.87
2016-12-06T05:52:43.821Z,1006.85
2016-12-06T05:53:43.840Z,1006.84
2016-12-06T05:54:43.875Z,1006.84
2016-12-06T05:55:43.895Z,1006.82
2016-12-06T05:56:43.921Z,1006.84
2016-12-06T05:57:43.948Z,1006.85
2016-12-06T05:58:43.976Z,1006.87
2016-12-06T05:59:43.998Z,1006.89
2016-12-06T06:00:44.031Z,1006.91
2016-12-06T06:01:44.088Z,1006.89
2016-12-06T06:02:44.072Z,1006.93
2016-12-06T06:03:44.105Z,1006.99
2016-12-06T06:04:44.133Z,1006.96
2016-12-06T06:05:44.154Z,1007.03
2016-12-06T06:06:44.181Z,1006.98
2016-12-06T06:07:44.208Z,1006.98
2016-12-06T06:08:44.238Z,1006.97
2016-12-06T06:09:44.260Z,1006.97
2016-12-06T06:10:44.285Z,1006.99
2016-12-06T06:11:44.314Z,1007.02
2016-12-06T06:12:44.340Z,1007.04
2016-12-06T06:13:44.363Z,1007.04
2016-12-06T06:14:44.396Z,1007.05
2016-12-06T06:15:44.416Z,1007.07
2016-12-06T06:16:44.446Z,1007.1
2016-12-06T06:17:44.466Z,1007.04
2016-12-06T06:18:44.492Z,1007.06
2016-12-06T06:19:44.523Z,1007.09
2016-12-06T06:20:44.550Z,1007.07
2016-12-06T06:21:44.577Z,1007.06
2016-12-06T06:22:44.601Z,1007.06
2016-12-06T06:23:44.626Z,1007.06
2016-12-06T06:24:44.651Z,1007.07
2016-12-06T06:25:44.684Z,1007.09
2016-12-06T06:26:44.706Z,1007.07
2016-12-06T06:27:44.729Z,1007.09
2016-12-06T06:28:44.762Z,1007.12
2016-12-06T06:29:44.782Z,1007.08
2016-12-06T06:30:44.807Z,1007.12
2016-12-06T06:31:44.908Z,1007.14
2016-12-06T06:32:44.861Z,1007.16
2016-12-06T06:33:44.885Z,1007.13
2016-12-06T06:34:44.912Z,1007.17
2016-12-06T06:35:44.936Z,1007.14
2016-12-06T06:36:44.967Z,1007.18
2016-12-06T06:37:44.992Z,1007.15
2016-12-06T06:38:45.021Z,1007.2
2016-12-06T06:39:45.045Z,1007.18
2016-12-06T06:40:45.073Z,1007.17
2016-12-06T06:41:45.099Z,1007.18
2016-12-06T06:42:45.119Z,1007.18
2016-12-06T06:43:45.152Z,1007.24
2016-12-06T06:44:45.177Z,1007.23
2016-12-06T06:45:45.201Z,1007.23
2016-12-06T06:46:45.225Z,1007.23
2016-12-06T06:47:45.254Z,1007.3
2016-12-06T06:48:45.275Z,1007.31
2016-12-06T06:49:45.300Z,1007.27
2016-12-06T06:50:45.334Z,1007.29
2016-12-06T06:51:45.359Z,1007.26
2016-12-06T06:52:45.382Z,1007.25
2016-12-06T06:53:45.415Z,1007.27
2016-12-06T06:54:45.438Z,1007.2
2016-12-06T06:55:45.459Z,1007.2
2016-12-06T06:56:45.493Z,1007.2
2016-12-06T06:57:45.514Z,1007.2
2016-12-06T06:58:45.543Z,1007.24
2016-12-06T06:59:45.566Z,1007.21
2016-12-06T07:00:45.594Z,1007.18
2016-12-06T07:01:45.620Z,1007.22
2016-12-06T07:02:45.646Z,1007.23
2016-12-06T07:03:45.673Z,1007.22
2016-12-06T07:04:45.698Z,1007.22
2016-12-06T07:05:45.727Z,1007.25
2016-12-06T07:06:45.756Z,1007.29
2016-12-06T07:07:45.778Z,1007.27
2016-12-06T07:08:45.805Z,1007.23
2016-12-06T07:09:45.845Z,1007.28
2016-12-06T07:10:45.855Z,1007.28
2016-12-06T07:11:45.887Z,1007.29
2016-12-06T07:12:45.908Z,1007.3
2016-12-06T07:13:45.937Z,1007.34
2016-12-06T07:14:45.957Z,1007.33
2016-12-06T07:15:45.991Z,1007.35
2016-12-06T07:16:46.017Z,1007.33
2016-12-06T07:17:46.039Z,1007.34
2016-12-06T07:18:46.069Z,1007.35
2016-12-06T07:19:46.098Z,1007.33
2016-12-06T07:20:46.117Z,1007.37
2016-12-06T07:21:46.149Z,1007.35
2016-12-06T07:22:46.175Z,1007.34
2016-12-06T07:23:46.201Z,1007.36
2016-12-06T07:24:46.225Z,1007.35
2016-12-06T07:25:46.253Z,1007.35
2016-12-06T07:26:46.282Z,1007.44
2016-12-06T07:27:46.307Z,1007.43
2016-12-06T07:28:46.327Z,1007.42
2016-12-06T07:29:46.356Z,1007.43
2016-12-06T07:30:46.385Z,1007.43
2016-12-06T07:31:46.411Z,1007.51
2016-12-06T07:32:46.438Z,1007.53
2016-12-06T07:33:46.459Z,1007.55
2016-12-06T07:34:46.485Z,1007.55
2016-12-06T07:35:46.512Z,1007.55
2016-12-06T07:36:46.541Z,1007.59
2016-12-06T07:37:46.565Z,1007.58
2016-12-06T07:38:46.593Z,1007.61
2016-12-06T07:39:46.623Z,1007.58
2016-12-06T07:40:46.648Z,1007.58
2016-12-06T07:41:46.676Z,1007.59
2016-12-06T07:42:46.698Z,1007.57
2016-12-06T07:43:46.721Z,1007.58
2016-12-06T07:44:46.746Z,1007.59
2016-12-06T07:45:46.775Z,1007.59
2016-12-06T07:46:46.805Z,1007.58
2016-12-06T07:47:46.833Z,1007.63
2016-12-06T07:48:46.859Z,1007.61
2016-12-06T07:49:46.878Z,1007.65
2016-12-06T07:50:46.906Z,1007.64
2016-12-06T07:51:46.936Z,1007.68
2016-12-06T07:52:46.964Z,1007.67
2016-12-06T07:53:46.992Z,1007.64
2016-12-06T07:54:47.019Z,1007.69
2016-12-06T07:55:47.040Z,1007.71
2016-12-06T07:56:47.071Z,1007.74
2016-12-06T07:57:47.092Z,1007.75
2016-12-06T07:58:47.120Z,1007.73
2016-12-06T07:59:47.145Z,1007.74
2016-12-06T08:00:47.177Z,1007.76
2016-12-06T08:01:47.206Z,1007.77
2016-12-06T08:02:47.231Z,1007.77
2016-12-06T08:03:47.256Z,1007.81
2016-12-06T08:04:47.276Z,1007.82
2016-12-06T08:05:47.305Z,1007.79
2016-12-06T08:06:47.332Z,1007.84
2016-12-06T08:07:47.360Z,1007.8
2016-12-06T08:08:47.384Z,1007.86
2016-12-06T08:09:47.408Z,1007.84
2016-12-06T08:10:47.438Z,1007.81
2016-12-06T08:11:47.461Z,1007.87
2016-12-06T08:12:47.490Z,1007.89
2016-12-06T08:13:47.515Z,1007.88
2016-12-06T08:14:47.547Z,1007.92
2016-12-06T08:15:47.566Z,1007.93
2016-12-06T08:16:47.593Z,1007.96
2016-12-06T08:17:47.622Z,1007.94
2016-12-06T08:18:47.645Z,1007.95
2016-12-06T08:19:47.675Z,1007.92
2016-12-06T08:20:47.700Z,1007.92
2016-12-06T08:21:47.720Z,1008
2016-12-06T08:22:47.757Z,1007.95
2016-12-06T08:23:47.787Z,1007.96
2016-12-06T08:24:47.810Z,1007.95
2016-12-06T08:25:47.835Z,1007.94
2016-12-06T08:26:47.860Z,1007.98
2016-12-06T08:27:47.888Z,1007.96
2016-12-06T08:28:47.913Z,1007.98
2016-12-06T08:29:47.938Z,1008.01
2016-12-06T08:30:47.968Z,1008
2016-12-06T08:31:47.992Z,1008
2016-12-06T08:32:48.020Z,1008.01
2016-12-06T08:33:48.044Z,1008.04
2016-12-06T08:34:48.065Z,1008.02
2016-12-06T08:35:48.098Z,1008.03
2016-12-06T08:36:48.127Z,1008.04
2016-12-06T08:37:48.148Z,1008.04
2016-12-06T08:38:48.176Z,1008.01
2016-12-06T08:39:48.205Z,1008.02
2016-12-06T08:40:48.222Z,1008
2016-12-06T08:41:48.259Z,1008.02
2016-12-06T08:42:48.279Z,1008.03
2016-12-06T08:43:48.312Z,1008.07
2016-12-06T08:44:48.336Z,1008.02
2016-12-06T08:45:48.362Z,1008.13
2016-12-06T08:46:48.390Z,1008.07
2016-12-06T08:47:48.415Z,1008.12
2016-12-06T08:48:48.440Z,1008.1
2016-12-06T08:49:48.464Z,1008.2
2016-12-06T08:50:48.489Z,1008.18
2016-12-06T08:51:48.521Z,1008.22
2016-12-06T08:52:48.542Z,1008.23
2016-12-06T08:53:48.570Z,1008.23
2016-12-06T08:54:48.598Z,1008.2
2016-12-06T08:55:48.625Z,1008.26
2016-12-06T08:56:48.652Z,1008.22
2016-12-06T08:57:48.675Z,1008.24
2016-12-06T08:58:48.702Z,1008.23
2016-12-06T08:59:48.731Z,1008.28
2016-12-06T09:00:48.756Z,1008.26
2016-12-06T09:01:48.780Z,1008.23
2016-12-06T09:02:48.805Z,1008.22
2016-12-06T09:03:48.838Z,1008.21
2016-12-06T09:04:48.859Z,1008.25
2016-12-06T09:05:48.890Z,1008.27
2016-12-06T09:06:48.916Z,1008.25
2016-12-06T09:07:48.941Z,1008.33
2016-12-06T09:08:48.969Z,1008.3
2016-12-06T09:09:48.990Z,1008.3
2016-12-06T09:10:49.018Z,1008.32
2016-12-06T09:11:49.044Z,1008.36
2016-12-06T09:12:49.068Z,1008.36
2016-12-06T09:13:49.097Z,1008.37
2016-12-06T09:14:49.122Z,1008.35
2016-12-06T09:15:49.150Z,1008.32
2016-12-06T09:16:49.175Z,1008.35
2016-12-06T09:17:49.207Z,1008.36
2016-12-06T09:18:49.229Z,1008.37
2016-12-06T09:19:49.257Z,1008.4
2016-12-06T09:20:49.285Z,1008.42
2016-12-06T09:21:49.306Z,1008.43
2016-12-06T09:22:49.339Z,1008.44
2016-12-06T09:23:49.360Z,1008.47
2016-12-06T09:24:49.385Z,1008.46
2016-12-06T09:25:49.413Z,1008.44
2016-12-06T09:26:49.443Z,1008.47
2016-12-06T09:27:49.464Z,1008.44
2016-12-06T09:28:49.491Z,1008.46
2016-12-06T09:29:49.521Z,1008.48
2016-12-06T09:30:49.549Z,1008.43
2016-12-06T09:31:49.569Z,1008.48
2016-12-06T09:32:49.602Z,1008.49
2016-12-06T09:33:49.623Z,1008.47
2016-12-06T09:34:49.655Z,1008.42
2016-12-06T09:35:49.678Z,1008.39
2016-12-06T09:36:49.696Z,1008.43
2016-12-06T09:37:49.732Z,1008.4
2016-12-06T09:38:49.755Z,1008.42
2016-12-06T09:39:49.787Z,1008.43
2016-12-06T09:40:49.812Z,1008.43
2016-12-06T09:41:49.834Z,1008.45
2016-12-06T09:42:49.865Z,1008.45
2016-12-06T09:43:49.885Z,1008.47
2016-12-06T09:44:49.914Z,1008.43
2016-12-06T09:45:49.939Z,1008.44
2016-12-06T09:46:49.964Z,1008.45
2016-12-06T09:47:49.996Z,1008.47
2016-12-06T09:48:50.022Z,1008.46
2016-12-06T09:49:50.050Z,1008.51
2016-12-06T09:50:50.070Z,1008.47
2016-12-06T09:51:50.093Z,1008.51
2016-12-06T09:52:50.125Z,1008.52
2016-12-06T09:53:50.144Z,1008.53
2016-12-06T09:54:50.174Z,1008.5
2016-12-06T09:55:50.202Z,1008.54
2016-12-06T09:56:50.227Z,1008.48
2016-12-06T09:57:50.256Z,1008.51
2016-12-06T09:58:50.280Z,1008.51
2016-12-06T09:59:50.309Z,1008.54
2016-12-06T10:00:50.334Z,1008.56
2016-12-06T10:01:50.363Z,1008.58
2016-12-06T10:02:50.388Z,1008.59
2016-12-06T10:03:50.414Z,1008.58
2016-12-06T10:04:50.446Z,1008.62
2016-12-06T10:05:50.465Z,1008.64
2016-12-06T10:06:50.492Z,1008.62
2016-12-06T10:07:50.519Z,1008.6
2016-12-06T10:08:50.543Z,1008.61
2016-12-06T10:09:50.572Z,1008.61
2016-12-06T10:10:50.598Z,1008.63
2016-12-06T10:11:50.625Z,1008.61
2016-12-06T10:12:50.650Z,1008.63
2016-12-06T10:13:50.673Z,1008.58
2016-12-06T10:14:50.708Z,1008.56
2016-12-06T10:15:50.728Z,1008.56
2016-12-06T10:16:50.757Z,1008.57
2016-12-06T10:17:50.781Z,1008.5
2016-12-06T10:18:50.806Z,1008.48
2016-12-06T10:19:50.834Z,1008.47
2016-12-06T10:20:50.860Z,1008.49
2016-12-06T10:21:50.887Z,1008.51
2016-12-06T10:22:50.918Z,1008.49
2016-12-06T10:23:50.942Z,1008.46
2016-12-06T10:24:50.967Z,1008.47
2016-12-06T10:25:50.990Z,1008.48
2016-12-06T10:26:51.020Z,1008.48
2016-12-06T10:27:51.045Z,1008.49
2016-12-06T10:28:51.074Z,1008.47
2016-12-06T10:29:51.098Z,1008.5
2016-12-06T10:30:51.127Z,1008.45
2016-12-06T10:31:51.152Z,1008.48
2016-12-06T10:32:51.176Z,1008.46
2016-12-06T10:33:51.201Z,1008.46
2016-12-06T10:34:51.234Z,1008.41
2016-12-06T10:35:51.254Z,1008.4
2016-12-06T10:36:51.285Z,1008.37
2016-12-06T10:37:51.313Z,1008.43
2016-12-06T10:38:51.332Z,1008.4
2016-12-06T10:39:51.365Z,1008.37
2016-12-06T10:40:51.386Z,1008.39
2016-12-06T10:41:51.414Z,1008.4
2016-12-06T10:42:51.440Z,1008.41
2016-12-06T10:43:51.468Z,1008.41
2016-12-06T10:44:51.493Z,1008.41
2016-12-06T10:45:51.526Z,1008.42
2016-12-06T10:46:51.549Z,1008.39
2016-12-06T10:47:51.571Z,1008.38
2016-12-06T10:48:51.604Z,1008.39
2016-12-06T10:49:51.624Z,1008.39
2016-12-06T10:50:51.653Z,1008.41
2016-12-06T10:51:51.681Z,1008.4
2016-12-06T10:52:51.710Z,1008.43
2016-12-06T10:53:51.735Z,1008.42
2016-12-06T10:54:51.760Z,1008.43
2016-12-06T10:55:51.785Z,1008.45
2016-12-06T10:56:51.814Z,1008.43
2016-12-06T10:57:51.840Z,1008.46
2016-12-06T10:58:51.863Z,1008.45
2016-12-06T10:59:51.947Z,1008.43
2016-12-06T11:00:51.918Z,1008.46
2016-12-06T11:01:51.949Z,1008.44
2016-12-06T11:02:51.975Z,1008.45
2016-12-06T11:03:51.998Z,1008.49
2016-12-06T11:04:52.022Z,1008.47
2016-12-06T11:05:52.054Z,1008.48
2016-12-06T11:06:52.076Z,1008.49
2016-12-06T11:07:52.102Z,1008.51
2016-12-06T11:08:52.135Z,1008.5
2016-12-06T11:09:52.160Z,1008.48
2016-12-06T11:10:52.184Z,1008.5
2016-12-06T11:11:52.212Z,1008.47
2016-12-06T11:12:52.246Z,1008.44
2016-12-06T11:13:52.265Z,1008.44
2016-12-06T11:14:52.294Z,1008.42
2016-12-06T11:15:52.319Z,1008.4
2016-12-06T11:16:52.344Z,1008.4
2016-12-06T11:17:52.373Z,1008.39
2016-12-06T11:18:52.398Z,1008.4
2016-12-06T11:19:52.422Z,1008.39
2016-12-06T11:20:52.450Z,1008.43
2016-12-06T11:21:52.474Z,1008.41
2016-12-06T11:22:52.507Z,1008.45
2016-12-06T11:23:52.535Z,1008.52
2016-12-06T11:24:52.557Z,1008.49
2016-12-06T11:25:52.585Z,1008.46
2016-12-06T11:26:52.612Z,1008.49
2016-12-06T11:27:52.636Z,1008.47
2016-12-06T11:28:52.669Z,1008.48
2016-12-06T11:29:52.693Z,1008.46
2016-12-06T11:30:52.717Z,1008.45
2016-12-06T11:31:52.744Z,1008.44
2016-12-06T11:32:52.771Z,1008.46
2016-12-06T11:33:52.793Z,1008.41
2016-12-06T11:34:52.822Z,1008.41
2016-12-06T11:35:52.852Z,1008.38
2016-12-06T11:36:52.874Z,1008.45
2016-12-06T11:37:52.902Z,1008.47
2016-12-06T11:38:52.931Z,1008.41
2016-12-06T11:39:52.956Z,1008.45
2016-12-06T11:40:52.981Z,1008.43
2016-12-06T11:41:53.009Z,1008.43
2016-12-06T11:42:53.033Z,1008.42
2016-12-06T11:43:53.067Z,1008.39
2016-12-06T11:44:53.087Z,1008.4
2016-12-06T11:45:53.120Z,1008.33
2016-12-06T11:46:53.144Z,1008.32
2016-12-06T11:47:53.170Z,1008.36
2016-12-06T11:48:53.194Z,1008.34
2016-12-06T11:49:53.225Z,1008.34
2016-12-06T11:50:53.252Z,1008.36
2016-12-06T11:51:53.274Z,1008.32
2016-12-06T11:52:53.303Z,1008.28
2016-12-06T11:53:53.329Z,1008.31
2016-12-06T11:54:53.354Z,1008.28
2016-12-06T11:55:53.383Z,1008.33
2016-12-06T11:56:53.411Z,1008.31
2016-12-06T11:57:53.441Z,1008.34
2016-12-06T11:58:53.461Z,1008.36
2016-12-06T11:59:53.490Z,1008.34
2016-12-06T12:00:53.515Z,1008.35
2016-12-06T12:01:53.543Z,1008.31
2016-12-06T12:02:53.567Z,1008.3
2016-12-06T12:03:53.600Z,1008.29
2016-12-06T12:04:53.625Z,1008.31
2016-12-06T12:05:53.654Z,1008.28
2016-12-06T12:06:53.674Z,1008.3
2016-12-06T12:07:53.705Z,1008.3
2016-12-06T12:08:53.724Z,1008.31
2016-12-06T12:09:53.757Z,1008.32
2016-12-06T12:10:53.781Z,1008.35
2016-12-06T12:11:53.815Z,1008.31
2016-12-06T12:12:53.841Z,1008.33