createdAt,value
2022-11-15T00:07:14.929Z,100586.69
2022-11-15T00:17:25.386Z,100585.88
2022-11-15T00:27:29.785Z,100586.56
2022-11-15T00:37:32.929Z,100580.31
2022-11-15T00:47:37.667Z,100579.22
2022-11-15T00:57:40.887Z,100576.81
2022-11-15T01:07:45.646Z,100573.47
2022-11-15T01:17:48.605Z,100573.16
2022-11-15T01:27:53.149Z,100568.16
2022-11-15T01:37:56.228Z,100565.22
2022-11-15T01:48:02.379Z,100563.56
2022-11-15T01:58:07.266Z,100560.78
2022-11-15T02:08:21.330Z,100560.97
2022-11-15T02:18:29.857Z,100548.75
2022-11-15T02:28:57.774Z,100545.88
2022-11-15T02:39:09.978Z,100545.00
2022-11-15T02:49:15.431Z,100543.69
2022-11-15T02:59:50.934Z,100542.09
2022-11-15T03:10:03.531Z,100543.09
2022-11-15T03:20:11.835Z,100539.66
2022-11-15T03:30:16.133Z,100541.59
2022-11-15T03:40:25.825Z,100542.91
2022-11-15T03:50:29.935Z,100545.28
2022-11-15T04:00:34.400Z,100547.50
2022-11-15T04:10:37.849Z,100550.94
2022-11-15T04:21:00.768Z,100554.31
2022-11-15T04:31:03.353Z,100556.72
2022-11-15T04:41:26.756Z,100558.94
2022-11-15T04:51:48.496Z,100561.91
2022-11-15T05:01:53.010Z,100557.38
2022-11-15T05:11:56.593Z,100555.88
2022-11-15T05:22:01.039Z,100554.34
2022-11-15T05:32:07.050Z,100551.69
2022-11-15T05:42:13.255Z,100557.63
2022-11-15T05:52:21.546Z,100562.28
2022-11-15T06:02:26.162Z,100566.88
2022-11-15T06:12:29.201Z,100571.97
2022-11-15T06:22:33.750Z,100577.53
2022-11-15T06:32:36.759Z,100582.28
2022-11-15T06:42:41.373Z,100586.78
2022-11-15T06:52:44.497Z,100591.22
2022-11-15T07:02:49.149Z,100595.56
2022-11-15T07:12:52.096Z,100597.75
2022-11-15T07:23:03.724Z,100601.09
2022-11-15T07:33:06.968Z,100603.59
2022-11-15T07:43:11.387Z,100606.28
2022-11-15T07:53:14.393Z,100608.19
2022-11-15T08:03:18.938Z,100610.63
2022-11-15T08:13:22.633Z,100610.28
2022-11-15T08:23:27.022Z,100612.03
2022-11-15T08:33:30.685Z,100613.78
2022-11-15T08:43:35.572Z,100615.69
2022-11-15T08:53:41.511Z,100617.38
2022-11-15T09:03:45.761Z,100616.03
2022-11-15T09:13:50.827Z,100616.78
2022-11-15T09:23:56.962Z,100618.00
2022-11-15T09:33:59.828Z,100619.03
2022-11-15T09:44:25.518Z,100620.53
2022-11-15T10:05:00.438Z,100615.94
2022-11-15T10:15:16.667Z,100616.59
2022-11-15T10:25:31.281Z,100618.25
2022-11-15T10:35:39.676Z,100613.84
2022-11-15T10:45:45.005Z,100615.25
2022-11-15T10:55:57.377Z,100617.16
2022-11-15T11:06:17.636Z,100616.34
2022-11-15T11:16:40.632Z,100617.16
2022-11-15T11:26:57.114Z,100617.97
2022-11-15T11:37:12.839Z,100619.59
2022-11-15T11:47:26.005Z,100617.41
2022-11-15T11:57:38.456Z,100615.50
2022-11-15T12:07:50.055Z,100614.25
2022-11-15T12:17:57.376Z,100610.47
2022-11-15T12:28:08.920Z,100611.28
2022-11-15T12:38:13.796Z,100612.25
2022-11-15T12:49:01.634Z,100612.56
2022-11-15T12:59:11.802Z,100613.56
2022-11-15T13:09:51.780Z,100614.41
2022-11-15T13:20:01.550Z,100614.41
2022-11-15T13:30:20.758Z,100614.56
2022-11-15T13:40:31.713Z,100614.09
2022-11-15T13:50:53.777Z,100612.72
2022-11-15T14:01:08.219Z,100613.16
2022-11-15T14:11:19.095Z,100613.66
2022-11-15T14:21:23.743Z,100613.00
2022-11-15T14:31:29.821Z,100613.59
2022-11-15T14:52:32.540Z,100612.34
2022-11-15T15:02:39.464Z,100607.25
2022-11-15T15:12:46.286Z,100603.06
2022-11-15T15:22:52.933Z,100602.66
2022-11-15T15:33:05.111Z,100598.81
2022-11-15T15:43:13.955Z,100595.72
2022-11-15T15:53:19.112Z,100596.84
2022-11-15T16:03:42.842Z,100587.88
2022-11-15T16:13:50.422Z,100585.38
2022-11-15T16:24:06.161Z,100576.28
2022-11-15T16:46:03.569Z,100573.47
2022-11-15T16:56:28.712Z,100567.19
2022-11-15T17:07:34.582Z,100557.28
2022-11-15T17:17:50.429Z,100554.50
2022-11-15T17:49:13.128Z,100545.84
2022-11-15T17:59:26.761Z,100548.41
2022-11-15T18:09:36.218Z,100544.81
2022-11-15T18:19:52.210Z,100547.56
2022-11-15T18:29:58.565Z,100548.16
2022-11-15T18:40:04.314Z,100543.66
2022-11-15T18:50:12.600Z,100537.47
2022-11-15T19:00:27.080Z,100538.81
2022-11-15T19:10:39.056Z,100540.22
2022-11-15T19:20:55.476Z,100541.16
2022-11-15T19:31:10.562Z,100542.31
2022-11-15T19:41:17.849Z,100540.47
2022-11-15T19:51:35.280Z,100539.31
2022-11-15T20:01:39.720Z,100537.13
2022-11-15T20:11:45.264Z,100533.97
2022-11-15T20:21:48.397Z,100536.22
2022-11-15T20:31:53.295Z,100532.28
2022-11-15T20:41:56.390Z,100534.53
2022-11-15T20:52:01.170Z,100532.38
2022-11-15T21:02:04.589Z,100533.28
2022-11-15T21:12:15.128Z,100534.19
2022-11-15T21:22:18.447Z,100534.22
2022-11-15T21:32:23.055Z,100534.88
2022-11-15T21:42:36.214Z,100532.56
2022-11-15T21:52:41.888Z,100531.28
2022-11-15T22:02:47.842Z,100530.53
2022-11-15T22:12:52.687Z,100530.28
2022-11-15T22:22:55.799Z,100525.94
2022-11-15T22:33:01.416Z,100526.09
2022-11-15T22:43:06.817Z,100526.53
2022-11-15T22:53:14.323Z,100525.34
2022-11-15T23:03:18.009Z,100525.78
2022-11-15T23:13:28.762Z,100522.53
2022-11-15T23:23:32.710Z,100519.44
2022-11-15T23:33:56.098Z,100514.59
2022-11-15T23:43:59.116Z,100507.81
2022-11-15T23:54:03.840Z,100508.75
