createdAt,value
2018-03-28T00:00:55.826Z,6.80
2018-03-28T00:01:58.313Z,6.80
2018-03-28T00:03:00.802Z,6.80
2018-03-28T00:04:04.088Z,6.80
2018-03-28T00:05:07.346Z,6.90
2018-03-28T00:06:09.844Z,6.80
2018-03-28T00:07:13.111Z,6.80
2018-03-28T00:08:15.635Z,6.80
2018-03-28T00:09:18.136Z,6.90
2018-03-28T00:10:20.668Z,6.80
2018-03-28T00:11:23.162Z,6.80
2018-03-28T00:12:25.653Z,6.80
2018-03-28T00:13:28.172Z,6.80
2018-03-28T00:14:31.438Z,6.80
2018-03-28T00:15:33.933Z,6.80
2018-03-28T00:16:37.200Z,6.80
2018-03-28T00:17:39.693Z,6.80
2018-03-28T00:18:42.945Z,6.80
2018-03-28T00:19:45.447Z,6.80
2018-03-28T00:20:48.693Z,6.80
2018-03-28T00:21:51.236Z,6.80
2018-03-28T00:22:54.478Z,6.70
2018-03-28T00:23:57.739Z,6.70
2018-03-28T00:25:00.246Z,6.70
2018-03-28T00:26:03.502Z,6.70
2018-03-28T00:27:06.004Z,6.60
2018-03-28T00:28:09.257Z,6.60
2018-03-28T00:29:11.752Z,6.60
2018-03-28T00:30:15.025Z,6.60
2018-03-28T00:31:17.519Z,6.60
2018-03-28T00:32:20.772Z,6.60
2018-03-28T00:33:23.266Z,6.50
2018-03-28T00:34:25.750Z,6.60
2018-03-28T00:35:29.055Z,6.60
2018-03-28T00:36:31.545Z,6.60
2018-03-28T00:37:34.058Z,6.60
2018-03-28T00:38:36.549Z,6.60
2018-03-28T00:39:39.823Z,6.50
2018-03-28T00:40:44.024Z,6.60
2018-03-28T00:41:46.520Z,6.60
2018-03-28T00:42:49.763Z,6.50
2018-03-28T00:43:52.255Z,6.50
2018-03-28T00:44:54.750Z,6.50
2018-03-28T00:45:57.274Z,6.50
2018-03-28T00:46:59.766Z,6.50
2018-03-28T00:48:02.264Z,6.50
2018-03-28T00:49:05.519Z,6.60
2018-03-28T00:50:07.997Z,6.50
2018-03-28T00:51:22.311Z,6.50
2018-03-28T00:52:24.805Z,6.50
2018-03-28T00:53:27.305Z,6.50
2018-03-28T00:54:31.449Z,6.50
2018-03-28T00:55:33.948Z,6.40
2018-03-28T00:56:36.443Z,6.40
2018-03-28T00:57:39.691Z,6.50
2018-03-28T00:58:42.181Z,6.50
2018-03-28T00:59:44.673Z,6.50
2018-03-28T01:00:48.269Z,6.50
2018-03-28T01:01:51.519Z,6.50
2018-03-28T01:02:54.000Z,6.50
2018-03-28T01:03:56.505Z,6.50
2018-03-28T01:05:00.929Z,6.50
2018-03-28T01:06:03.456Z,6.50
2018-03-28T01:07:05.953Z,6.50
2018-03-28T01:08:09.218Z,6.50
2018-03-28T01:09:11.707Z,6.50
2018-03-28T01:10:14.971Z,6.50
2018-03-28T01:11:17.481Z,6.50
2018-03-28T01:12:19.960Z,6.50
2018-03-28T01:13:22.466Z,6.50
2018-03-28T01:14:24.954Z,6.50
2018-03-28T01:15:27.445Z,6.50
2018-03-28T01:16:30.732Z,6.50
2018-03-28T01:17:33.986Z,6.40
2018-03-28T01:18:36.513Z,6.40
2018-03-28T01:19:39.020Z,6.50
2018-03-28T01:20:41.526Z,6.40
2018-03-28T01:21:44.028Z,6.40
2018-03-28T01:22:46.523Z,6.50
2018-03-28T01:23:49.009Z,6.50
2018-03-28T01:24:51.511Z,6.50
2018-03-28T01:25:55.594Z,6.40
2018-03-28T01:26:58.105Z,6.40
2018-03-28T01:28:01.425Z,6.40
2018-03-28T01:29:03.910Z,6.40
2018-03-28T01:30:06.406Z,6.40
2018-03-28T01:31:08.905Z,6.40
2018-03-28T01:32:11.424Z,6.40
2018-03-28T01:33:14.731Z,6.40
2018-03-28T01:34:17.212Z,6.40
2018-03-28T01:35:20.476Z,6.30
2018-03-28T01:36:22.980Z,6.30
2018-03-28T01:37:26.289Z,6.40
2018-03-28T01:38:28.787Z,6.30
2018-03-28T01:39:31.271Z,6.40
2018-03-28T01:40:33.774Z,6.40
2018-03-28T01:41:37.030Z,6.30
2018-03-28T01:42:39.544Z,6.30
2018-03-28T01:43:42.051Z,6.30
2018-03-28T01:44:44.541Z,6.30
2018-03-28T01:45:47.029Z,6.30
2018-03-28T01:46:49.516Z,6.30
2018-03-28T01:47:53.425Z,6.30
2018-03-28T01:48:56.679Z,6.30
2018-03-28T01:49:59.193Z,6.30
2018-03-28T01:51:01.694Z,6.30
2018-03-28T01:52:04.185Z,6.30
2018-03-28T01:53:06.691Z,6.20
2018-03-28T01:54:09.947Z,6.20
2018-03-28T01:55:12.431Z,6.20
2018-03-28T01:56:16.419Z,6.20
2018-03-28T01:57:18.908Z,6.20
2018-03-28T01:58:22.177Z,6.20
2018-03-28T01:59:26.181Z,6.10
2018-03-28T02:00:28.667Z,6.10
2018-03-28T02:01:31.945Z,6.10
2018-03-28T02:02:34.459Z,6.10
2018-03-28T02:03:36.970Z,6.10
2018-03-28T02:04:39.474Z,6.10
2018-03-28T02:05:42.741Z,6.10
2018-03-28T02:06:45.235Z,6.00
2018-03-28T02:07:48.486Z,6.10
2018-03-28T02:08:50.989Z,6.00
2018-03-28T02:09:54.240Z,6.10
2018-03-28T02:10:56.719Z,6.10
2018-03-28T02:11:59.240Z,6.10
2018-03-28T02:13:01.731Z,6.10
2018-03-28T02:14:04.237Z,6.10
2018-03-28T02:15:06.723Z,6.10
2018-03-28T02:16:09.983Z,6.10
2018-03-28T02:17:12.485Z,6.00
2018-03-28T02:18:15.758Z,6.10
2018-03-28T02:19:18.263Z,6.10
2018-03-28T02:20:20.762Z,6.10
2018-03-28T02:21:23.265Z,6.20
2018-03-28T02:22:25.781Z,6.20
2018-03-28T02:23:28.274Z,6.20
2018-03-28T02:24:30.801Z,6.20
2018-03-28T02:25:34.108Z,6.20
2018-03-28T02:26:36.627Z,6.20
2018-03-28T02:27:39.127Z,6.20
2018-03-28T02:28:42.400Z,6.20
2018-03-28T02:29:44.909Z,6.20
2018-03-28T02:30:47.411Z,6.20
2018-03-28T02:31:49.908Z,6.20
2018-03-28T02:32:52.389Z,6.20
2018-03-28T02:33:55.657Z,6.20
2018-03-28T02:34:58.161Z,6.20
2018-03-28T02:36:02.363Z,6.20
2018-03-28T02:37:05.672Z,6.20
2018-03-28T02:38:08.170Z,6.20
2018-03-28T02:39:10.672Z,6.20
2018-03-28T02:40:13.163Z,6.20
2018-03-28T02:41:16.439Z,6.20
2018-03-28T02:42:18.948Z,6.20
2018-03-28T02:43:21.448Z,6.20
2018-03-28T02:44:24.867Z,6.20
2018-03-28T02:45:28.889Z,6.20
2018-03-28T02:46:32.161Z,6.30
2018-03-28T02:47:34.667Z,6.30
2018-03-28T02:48:37.168Z,6.30
2018-03-28T02:49:39.650Z,6.30
2018-03-28T02:50:42.146Z,6.30
2018-03-28T02:51:44.636Z,6.30
2018-03-28T02:52:47.894Z,6.30
2018-03-28T02:53:50.384Z,6.30
2018-03-28T02:54:53.656Z,6.40
2018-03-28T02:55:56.159Z,6.40
2018-03-28T02:56:58.657Z,6.30
2018-03-28T02:58:01.174Z,6.40
2018-03-28T02:59:04.428Z,6.40
2018-03-28T03:00:06.928Z,6.40
2018-03-28T03:01:09.432Z,6.40
2018-03-28T03:02:11.938Z,6.40
2018-03-28T03:03:14.422Z,6.40
2018-03-28T03:04:18.430Z,6.30
2018-03-28T03:05:20.908Z,6.30
2018-03-28T03:06:23.414Z,6.30
2018-03-28T03:07:25.933Z,6.30
2018-03-28T03:08:29.224Z,6.30
2018-03-28T03:09:31.711Z,6.30
2018-03-28T03:10:34.200Z,6.30
2018-03-28T03:11:37.510Z,6.40
2018-03-28T03:12:40.006Z,6.30
2018-03-28T03:13:42.505Z,6.40
2018-03-28T03:14:45.768Z,6.40
2018-03-28T03:15:48.259Z,6.30
2018-03-28T03:16:50.748Z,6.40
2018-03-28T03:17:54.006Z,6.40
2018-03-28T03:18:56.489Z,6.40
2018-03-28T03:19:58.986Z,6.40
2018-03-28T03:21:02.345Z,6.40
2018-03-28T03:22:04.829Z,6.50
2018-03-28T03:23:08.113Z,6.40
2018-03-28T03:24:11.384Z,6.40
2018-03-28T03:25:13.865Z,6.40
2018-03-28T03:26:16.384Z,6.40
2018-03-28T03:27:18.880Z,6.40
2018-03-28T03:28:21.361Z,6.40
2018-03-28T03:29:23.843Z,6.40
2018-03-28T03:30:26.337Z,6.40
2018-03-28T03:31:29.613Z,6.40
2018-03-28T03:32:32.876Z,6.40
2018-03-28T03:33:35.379Z,6.40
2018-03-28T03:34:37.885Z,6.40
2018-03-28T03:35:40.378Z,6.40
2018-03-28T03:36:42.885Z,6.40
2018-03-28T03:37:46.152Z,6.40
2018-03-28T03:38:48.634Z,6.40
2018-03-28T03:39:51.910Z,6.40
2018-03-28T03:40:54.401Z,6.40
2018-03-28T03:41:57.690Z,6.40
2018-03-28T03:43:00.951Z,6.40
2018-03-28T03:44:03.448Z,6.40
2018-03-28T03:45:06.707Z,6.40
2018-03-28T03:46:09.191Z,6.40
2018-03-28T03:47:11.692Z,6.40
2018-03-28T03:48:14.195Z,6.50
2018-03-28T03:49:16.695Z,6.50
2018-03-28T03:50:19.209Z,6.50
2018-03-28T03:51:21.702Z,6.50
2018-03-28T03:52:24.212Z,6.50
2018-03-28T03:53:27.536Z,6.60
2018-03-28T03:54:30.035Z,6.60
2018-03-28T03:55:32.528Z,6.60
2018-03-28T03:56:35.020Z,6.70
2018-03-28T03:57:38.281Z,6.70
2018-03-28T03:58:40.780Z,6.60
2018-03-28T03:59:44.040Z,6.70
2018-03-28T04:00:46.519Z,6.60
2018-03-28T04:01:49.022Z,6.70
2018-03-28T04:02:52.286Z,6.70
2018-03-28T04:03:54.774Z,6.70
2018-03-28T04:04:58.035Z,6.70
2018-03-28T04:06:01.350Z,6.70
2018-03-28T04:07:04.615Z,6.80
2018-03-28T04:08:07.126Z,6.70
2018-03-28T04:09:09.625Z,6.70
2018-03-28T04:10:12.111Z,6.70
2018-03-28T04:11:14.591Z,6.70
2018-03-28T04:12:17.081Z,6.70
2018-03-28T04:13:20.363Z,6.60
2018-03-28T04:14:23.614Z,6.60
2018-03-28T04:15:26.104Z,6.60
2018-03-28T04:16:28.594Z,6.70
2018-03-28T04:17:31.841Z,6.70
2018-03-28T04:18:35.127Z,6.70
2018-03-28T04:19:37.610Z,6.70
2018-03-28T04:20:40.102Z,6.70
2018-03-28T04:21:42.609Z,6.70
2018-03-28T04:22:45.092Z,6.70
2018-03-28T04:23:47.592Z,6.70
2018-03-28T04:24:50.079Z,6.70
2018-03-28T04:25:52.575Z,6.70
2018-03-28T04:26:55.842Z,6.70
2018-03-28T04:27:59.103Z,6.70
2018-03-28T04:29:01.620Z,6.70
2018-03-28T04:30:04.886Z,6.80
2018-03-28T04:31:08.522Z,6.80
2018-03-28T04:32:11.017Z,6.80
2018-03-28T04:33:13.519Z,6.80
2018-03-28T04:34:16.020Z,6.80
2018-03-28T04:35:19.320Z,6.90
2018-03-28T04:36:21.825Z,6.80
2018-03-28T04:37:24.307Z,6.90
2018-03-28T04:38:26.810Z,6.90
2018-03-28T04:39:30.298Z,6.90
2018-03-28T04:40:33.610Z,6.90
2018-03-28T04:41:37.004Z,6.80
2018-03-28T04:42:39.496Z,6.90
2018-03-28T04:43:42.035Z,6.80
2018-03-28T04:44:45.293Z,6.80
2018-03-28T04:45:47.902Z,6.80
2018-03-28T04:46:50.408Z,6.80
2018-03-28T04:47:52.898Z,6.80
2018-03-28T04:48:55.380Z,6.80
2018-03-28T04:49:58.651Z,6.80
2018-03-28T04:51:01.184Z,6.80
2018-03-28T04:52:03.679Z,6.80
2018-03-28T04:53:06.193Z,6.90
2018-03-28T04:54:09.447Z,6.80
2018-03-28T04:55:12.723Z,6.80
2018-03-28T04:56:15.251Z,6.80
2018-03-28T04:57:17.758Z,6.90
2018-03-28T04:58:20.280Z,6.90
2018-03-28T04:59:23.536Z,6.90
2018-03-28T05:00:26.041Z,6.90
2018-03-28T05:01:29.303Z,6.90
2018-03-28T05:02:31.805Z,6.90
2018-03-28T05:03:34.305Z,6.90
2018-03-28T05:04:36.818Z,6.80
2018-03-28T05:05:41.662Z,6.80
2018-03-28T05:06:44.947Z,6.80
2018-03-28T05:07:48.223Z,6.80
2018-03-28T05:08:50.715Z,6.80
2018-03-28T05:09:53.970Z,6.80
2018-03-28T05:10:57.230Z,6.80
2018-03-28T05:11:59.731Z,6.90
2018-03-28T05:13:02.226Z,6.90
2018-03-28T05:14:05.504Z,6.90
2018-03-28T05:15:08.758Z,6.90
2018-03-28T05:16:11.273Z,6.90
2018-03-28T05:17:15.065Z,7.00
2018-03-28T05:18:18.344Z,6.90
2018-03-28T05:19:20.839Z,6.90
2018-03-28T05:20:24.090Z,6.90
2018-03-28T05:21:26.579Z,7.00
2018-03-28T05:22:29.951Z,7.00
2018-03-28T05:23:32.410Z,7.00
2018-03-28T05:24:34.907Z,7.00
2018-03-28T05:25:38.202Z,7.00
2018-03-28T05:26:41.474Z,7.00
2018-03-28T05:27:44.753Z,7.00
2018-03-28T05:28:47.246Z,7.10
2018-03-28T05:29:50.502Z,7.10
2018-03-28T05:30:52.990Z,7.00
2018-03-28T05:31:55.488Z,7.10
2018-03-28T05:32:58.003Z,7.10
2018-03-28T05:34:00.520Z,7.10
2018-03-28T05:35:04.008Z,7.10
2018-03-28T05:36:07.273Z,7.10
2018-03-28T05:37:09.778Z,7.10
2018-03-28T05:38:13.039Z,7.10
2018-03-28T05:39:17.041Z,7.10
2018-03-28T05:40:19.528Z,7.10
2018-03-28T05:41:22.777Z,7.10
2018-03-28T05:42:25.274Z,7.10
2018-03-28T05:43:28.536Z,7.10
2018-03-28T05:44:31.022Z,7.10
2018-03-28T05:45:33.518Z,7.10
2018-03-28T05:46:36.796Z,7.20
2018-03-28T05:47:39.296Z,7.20
2018-03-28T05:48:41.786Z,7.20
2018-03-28T05:49:44.331Z,7.20
2018-03-28T05:50:46.788Z,7.10
2018-03-28T05:51:50.053Z,7.20
2018-03-28T05:52:54.066Z,7.20
2018-03-28T05:53:56.570Z,7.20
2018-03-28T05:54:59.084Z,7.20
2018-03-28T05:56:01.585Z,7.20
2018-03-28T05:57:04.840Z,7.20
2018-03-28T05:58:07.361Z,7.20
2018-03-28T05:59:09.957Z,7.30
2018-03-28T06:00:12.458Z,7.30
2018-03-28T06:01:14.952Z,7.30
2018-03-28T06:02:17.454Z,7.20
2018-03-28T06:03:19.979Z,7.20
2018-03-28T06:04:23.246Z,7.30
2018-03-28T06:05:25.761Z,7.30
2018-03-28T06:06:29.014Z,7.20
2018-03-28T06:07:32.376Z,7.20
2018-03-28T06:08:34.886Z,7.30
2018-03-28T06:09:38.142Z,7.30
2018-03-28T06:10:40.674Z,7.30
2018-03-28T06:11:43.923Z,7.30
2018-03-28T06:12:46.412Z,7.30
2018-03-28T06:13:48.923Z,7.30
2018-03-28T06:14:51.422Z,7.30
2018-03-28T06:15:53.905Z,7.30
2018-03-28T06:16:56.395Z,7.40
2018-03-28T06:17:59.647Z,7.30
2018-03-28T06:19:02.160Z,7.30
2018-03-28T06:20:05.436Z,7.40
2018-03-28T06:21:07.929Z,7.40
2018-03-28T06:22:10.433Z,7.30
2018-03-28T06:23:12.924Z,7.40
2018-03-28T06:24:15.414Z,7.40
2018-03-28T06:25:18.686Z,7.40
2018-03-28T06:26:21.192Z,7.40
2018-03-28T06:27:24.457Z,7.50
2018-03-28T06:28:27.730Z,7.50
2018-03-28T06:29:31.044Z,7.40
2018-03-28T06:30:35.373Z,7.50
2018-03-28T06:31:38.775Z,7.50
2018-03-28T06:32:41.330Z,7.50
2018-03-28T06:33:44.585Z,7.50
2018-03-28T06:34:47.115Z,7.50
2018-03-28T06:35:49.593Z,7.50
2018-03-28T06:36:52.084Z,7.50
2018-03-28T06:37:54.587Z,7.50
2018-03-28T06:38:57.850Z,7.60
2018-03-28T06:40:00.338Z,7.60
2018-03-28T06:41:04.542Z,7.50
2018-03-28T06:42:07.059Z,7.50
2018-03-28T06:43:09.704Z,7.50
2018-03-28T06:44:12.998Z,7.60
2018-03-28T06:45:16.279Z,7.70
2018-03-28T06:46:19.558Z,7.70
2018-03-28T06:47:22.116Z,7.70
2018-03-28T06:48:24.590Z,7.70
2018-03-28T06:49:27.114Z,7.70
2018-03-28T06:50:29.609Z,7.70
2018-03-28T06:51:32.111Z,7.80
2018-03-28T06:52:34.615Z,7.70
2018-03-28T06:53:37.130Z,7.80
2018-03-28T06:54:39.632Z,7.70
2018-03-28T06:55:42.901Z,7.70
2018-03-28T06:56:46.195Z,7.80
2018-03-28T06:57:48.688Z,7.70
2018-03-28T06:58:51.182Z,7.80
2018-03-28T06:59:53.679Z,7.80
2018-03-28T07:00:56.195Z,7.80
2018-03-28T07:01:59.441Z,7.80
2018-03-28T07:03:01.933Z,7.80
2018-03-28T07:04:04.449Z,7.90
2018-03-28T07:05:06.947Z,7.90
2018-03-28T07:06:09.475Z,7.90
2018-03-28T07:07:11.975Z,7.90
2018-03-28T07:08:14.481Z,7.80
2018-03-28T07:09:16.990Z,7.90
2018-03-28T07:10:19.511Z,8.00
2018-03-28T07:11:22.055Z,7.90
2018-03-28T07:12:24.546Z,8.00
2018-03-28T07:13:27.044Z,8.00
2018-03-28T07:14:30.316Z,8.00
2018-03-28T07:15:33.636Z,8.10
2018-03-28T07:16:36.945Z,8.10
2018-03-28T07:17:39.520Z,8.10
2018-03-28T07:18:42.012Z,8.20
2018-03-28T07:19:44.510Z,8.20
2018-03-28T07:20:48.558Z,8.20
2018-03-28T07:21:51.880Z,8.30
2018-03-28T07:22:54.411Z,8.20
2018-03-28T07:23:56.907Z,8.30
2018-03-28T07:24:59.412Z,8.30
2018-03-28T07:26:01.905Z,8.30
2018-03-28T07:27:05.201Z,8.40
2018-03-28T07:28:08.489Z,8.40
2018-03-28T07:29:11.784Z,8.50
2018-03-28T07:30:15.060Z,8.50
2018-03-28T07:31:18.326Z,8.60
2018-03-28T07:32:20.879Z,8.60
2018-03-28T07:33:23.370Z,8.60
2018-03-28T07:34:25.867Z,8.70
2018-03-28T07:35:28.364Z,8.70
2018-03-28T07:36:30.928Z,8.70
2018-03-28T07:37:33.447Z,8.70
2018-03-28T07:38:35.961Z,8.70
2018-03-28T07:39:38.471Z,8.80
2018-03-28T07:40:40.964Z,8.80
2018-03-28T07:41:43.468Z,8.80
2018-03-28T07:42:45.947Z,8.90
2018-03-28T07:43:48.463Z,8.90
2018-03-28T07:57:51.016Z,9.00
2018-03-28T07:58:53.518Z,9.20
2018-03-28T07:59:56.032Z,9.10
2018-03-28T08:00:59.310Z,9.00
2018-03-28T08:02:02.589Z,9.00
2018-03-28T08:03:05.111Z,9.00
2018-03-28T08:04:07.636Z,9.00
2018-03-28T08:05:10.158Z,9.00
2018-03-28T08:06:12.658Z,8.90
2018-03-28T08:07:15.165Z,9.00
2018-03-28T08:08:17.706Z,9.00
2018-03-28T08:09:20.225Z,9.10
2018-03-28T08:10:23.496Z,9.30
2018-03-28T08:11:26.802Z,9.40
2018-03-28T08:12:29.264Z,9.40
2018-03-28T08:13:32.557Z,9.60
2018-03-28T08:14:35.808Z,9.70
2018-03-28T08:15:38.312Z,9.70
2018-03-28T08:16:41.610Z,9.90
2018-03-28T08:17:44.124Z,9.90
2018-03-28T08:18:46.635Z,10.00
2018-03-28T08:19:49.913Z,10.00
2018-03-28T08:20:52.428Z,10.00
2018-03-28T08:21:54.926Z,10.00
2018-03-28T08:22:57.470Z,10.00
2018-03-28T08:23:59.989Z,10.00
2018-03-28T08:25:02.512Z,10.10
2018-03-28T08:26:05.071Z,10.10
2018-03-28T08:27:07.597Z,10.10
2018-03-28T08:28:10.107Z,10.20
2018-03-28T08:29:13.462Z,10.40
2018-03-28T08:30:16.024Z,10.40
2018-03-28T08:31:19.195Z,10.50
2018-03-28T08:32:21.743Z,10.50
2018-03-28T08:33:24.238Z,10.50
2018-03-28T08:34:26.788Z,10.50
2018-03-28T08:35:29.306Z,10.60
2018-03-28T08:36:31.839Z,10.60
2018-03-28T08:37:34.351Z,10.60
2018-03-28T08:38:36.857Z,10.60
2018-03-28T08:39:39.362Z,10.50
2018-03-28T08:40:41.934Z,10.60
2018-03-28T08:41:44.445Z,10.60
2018-03-28T08:42:47.719Z,10.70
2018-03-28T08:43:50.212Z,10.70
2018-03-28T08:44:53.496Z,11.00
2018-03-28T08:45:56.770Z,11.20
2018-03-28T08:46:59.262Z,11.10
2018-03-28T08:48:01.778Z,11.30
2018-03-28T08:49:04.288Z,11.50
2018-03-28T08:50:07.579Z,11.70
2018-03-28T08:51:10.875Z,11.80
2018-03-28T08:52:14.262Z,11.90
2018-03-28T08:53:17.518Z,12.10
2018-03-28T08:54:20.012Z,12.10
2018-03-28T08:55:23.298Z,12.40
2018-03-28T08:56:25.844Z,12.40
2018-03-28T08:57:28.354Z,12.50
2018-03-28T08:58:32.198Z,12.70
2018-03-28T08:59:34.733Z,12.70
2018-03-28T09:00:37.246Z,12.70
2018-03-28T09:01:39.753Z,12.70
2018-03-28T09:02:42.260Z,12.90
2018-03-28T09:03:44.747Z,12.90
2018-03-28T09:04:47.257Z,13.00
2018-03-28T09:05:49.794Z,12.90
2018-03-28T09:06:52.313Z,13.00
2018-03-28T09:07:55.563Z,13.00
2018-03-28T09:08:58.071Z,13.00
2018-03-28T09:10:01.327Z,13.00
2018-03-28T09:11:03.838Z,13.10
2018-03-28T09:12:06.375Z,13.10
2018-03-28T09:13:08.889Z,12.90
2018-03-28T09:14:11.404Z,13.00
2018-03-28T09:15:13.932Z,13.00
2018-03-28T09:16:16.460Z,13.00
2018-03-28T09:17:19.706Z,13.00
2018-03-28T09:18:22.202Z,12.90
2018-03-28T09:19:24.702Z,12.90
2018-03-28T09:20:27.526Z,12.90
2018-03-28T09:21:30.039Z,12.90
2018-03-28T09:22:33.433Z,13.00
2018-03-28T09:23:35.960Z,13.00
2018-03-28T09:24:38.480Z,13.00
2018-03-28T09:25:41.021Z,13.10
2018-03-28T09:26:43.556Z,13.10
2018-03-28T09:27:46.067Z,13.20
2018-03-28T09:28:48.573Z,13.20
2018-03-28T09:29:52.869Z,13.20
2018-03-28T09:30:55.398Z,13.20
2018-03-28T09:31:57.907Z,13.20
2018-03-28T09:33:00.408Z,13.10
2018-03-28T09:34:03.673Z,13.20
2018-03-28T09:35:06.181Z,13.20
2018-03-28T09:36:08.719Z,13.20
2018-03-28T09:37:12.034Z,13.00
2018-03-28T09:38:14.552Z,13.00
2018-03-28T09:39:17.087Z,13.00
2018-03-28T09:40:19.596Z,12.90
2018-03-28T09:41:22.091Z,13.00
2018-03-28T09:42:24.612Z,12.90
2018-03-28T09:43:27.118Z,13.00
2018-03-28T09:44:29.652Z,13.10
2018-03-28T09:45:32.142Z,13.10
2018-03-28T09:46:34.673Z,13.00
2018-03-28T09:47:37.202Z,13.00
2018-03-28T09:48:39.715Z,13.10
2018-03-28T09:49:42.227Z,13.10
2018-03-28T09:50:44.758Z,13.10
2018-03-28T09:51:47.276Z,13.20
2018-03-28T09:52:49.785Z,13.40
2018-03-28T09:53:53.039Z,13.50
2018-03-28T09:54:55.531Z,13.50
2018-03-28T09:55:58.815Z,13.60
2018-03-28T09:57:02.099Z,13.60
2018-03-28T09:58:04.607Z,13.60
2018-03-28T09:59:07.112Z,13.80
2018-03-28T10:00:09.639Z,13.80
2018-03-28T10:01:12.145Z,14.00
2018-03-28T10:02:14.692Z,14.00
2018-03-28T10:03:17.256Z,14.10
2018-03-28T10:04:19.804Z,14.30
2018-03-28T10:05:37.949Z,14.20
2018-03-28T10:06:41.222Z,14.20
2018-03-28T10:07:44.518Z,14.20
2018-03-28T10:08:48.698Z,14.10
2018-03-28T10:09:50.320Z,14.10
2018-03-28T10:10:52.832Z,14.00
2018-03-28T10:11:55.335Z,14.00
2018-03-28T10:12:57.860Z,13.90
2018-03-28T10:14:00.365Z,14.00
2018-03-28T10:15:03.639Z,13.90
2018-03-28T10:16:06.915Z,13.90
2018-03-28T10:17:10.981Z,14.00
2018-03-28T10:18:13.512Z,13.90
2018-03-28T10:19:16.855Z,13.90
2018-03-28T10:20:19.364Z,13.90
2018-03-28T10:21:21.876Z,13.80
2018-03-28T10:22:24.383Z,13.80
2018-03-28T10:23:26.878Z,13.60
2018-03-28T10:24:30.169Z,13.70
2018-03-28T10:25:33.425Z,13.70
2018-03-28T10:26:35.932Z,13.80
2018-03-28T10:27:39.229Z,13.90
2018-03-28T10:28:43.451Z,14.00
2018-03-28T10:29:45.970Z,14.00
2018-03-28T10:30:48.485Z,14.10
2018-03-28T10:31:51.018Z,14.10
2018-03-28T10:32:54.310Z,14.10
2018-03-28T10:33:58.347Z,14.00
2018-03-28T10:35:01.631Z,13.90
2018-03-28T10:36:04.908Z,13.90
2018-03-28T10:37:08.181Z,13.60
2018-03-28T10:38:11.163Z,13.60
2018-03-28T10:39:14.478Z,13.50
2018-03-28T10:40:17.800Z,13.50
2018-03-28T10:41:20.544Z,13.40
2018-03-28T10:42:23.822Z,13.60
2018-03-28T10:43:27.119Z,13.50
2018-03-28T10:44:30.426Z,13.50
2018-03-28T10:45:32.947Z,13.50
2018-03-28T10:46:35.450Z,13.60
2018-03-28T10:47:38.730Z,13.60
2018-03-28T10:48:42.025Z,13.60
2018-03-28T10:49:45.305Z,13.60
2018-03-28T10:50:48.563Z,13.60
2018-03-28T10:51:51.070Z,13.60
2018-03-28T10:52:54.347Z,13.60
2018-03-28T10:53:57.641Z,13.60
2018-03-28T10:55:01.018Z,13.60
2018-03-28T10:56:03.539Z,13.70
2018-03-28T10:57:06.058Z,13.80
2018-03-28T10:58:09.343Z,13.90
2018-03-28T10:59:11.898Z,13.90
2018-03-28T11:00:15.242Z,13.80
2018-03-28T11:01:17.757Z,13.80
2018-03-28T11:02:20.291Z,13.70
2018-03-28T11:03:22.796Z,13.70
2018-03-28T11:04:25.319Z,13.60
2018-03-28T11:05:28.606Z,13.70
2018-03-28T11:06:31.129Z,13.70
2018-03-28T11:07:33.636Z,13.70
2018-03-28T11:08:36.916Z,13.80
2018-03-28T11:09:40.218Z,13.70
2018-03-28T11:10:43.512Z,13.70
2018-03-28T11:11:46.804Z,13.60
2018-03-28T11:12:50.085Z,13.50
2018-03-28T11:13:53.348Z,13.50
2018-03-28T11:14:55.848Z,13.50
2018-03-28T11:15:58.748Z,13.50
2018-03-28T11:17:01.256Z,13.50
2018-03-28T11:18:03.785Z,13.50
2018-03-28T11:19:06.281Z,13.50
2018-03-28T11:21:04.761Z,13.50
2018-03-28T11:22:07.858Z,13.40
2018-03-28T11:23:10.476Z,13.50
2018-03-28T11:24:13.768Z,13.50
2018-03-28T11:25:17.057Z,13.40
2018-03-28T11:26:20.315Z,13.40
2018-03-28T11:27:22.818Z,13.40
2018-03-28T11:28:26.117Z,13.40
2018-03-28T11:29:28.614Z,13.40
2018-03-28T11:30:31.119Z,13.40
2018-03-28T11:31:33.659Z,13.40
2018-03-28T11:32:37.105Z,13.40
2018-03-28T11:33:40.368Z,13.30
2018-03-28T11:34:42.884Z,13.30
2018-03-28T11:35:45.406Z,13.40
2018-03-28T11:36:47.908Z,13.40
2018-03-28T11:37:51.169Z,13.60
2018-03-28T11:38:53.689Z,13.60
2018-03-28T11:39:56.231Z,13.60
2018-03-28T11:40:59.493Z,13.60
2018-03-28T11:42:02.000Z,13.60
2018-03-28T11:43:05.272Z,13.70
2018-03-28T11:44:08.578Z,13.70
2018-03-28T11:45:11.862Z,13.70
2018-03-28T11:46:15.134Z,13.60
2018-03-28T11:47:17.637Z,13.50
2018-03-28T11:48:20.182Z,13.60
2018-03-28T11:49:23.455Z,13.50
2018-03-28T11:50:25.976Z,13.50
2018-03-28T11:51:28.475Z,13.40
2018-03-28T11:52:31.000Z,13.30
2018-03-28T11:53:33.520Z,13.00
2018-03-28T11:54:36.037Z,12.80
2018-03-28T11:55:39.405Z,12.60
2018-03-28T11:56:41.900Z,12.60
2018-03-28T11:57:44.463Z,12.50
2018-03-28T11:58:47.738Z,12.50
2018-03-28T11:59:51.012Z,12.50
2018-03-28T12:00:53.516Z,12.50
2018-03-28T12:01:56.053Z,12.50
2018-03-28T12:02:58.587Z,12.40
2018-03-28T12:04:01.113Z,12.40
2018-03-28T12:05:05.208Z,12.40
2018-03-28T12:06:08.531Z,12.40
2018-03-28T12:07:12.440Z,12.40
2018-03-28T12:08:15.021Z,12.40
2018-03-28T12:09:17.540Z,12.30
2018-03-28T12:10:20.065Z,12.30
2018-03-28T12:11:22.586Z,12.40
2018-03-28T12:12:25.083Z,12.30
2018-03-28T12:13:27.576Z,12.30
2018-03-28T12:14:30.083Z,12.20
2018-03-28T12:15:32.568Z,12.20
2018-03-28T12:16:36.853Z,12.20
2018-03-28T12:17:39.346Z,12.20
2018-03-28T12:18:41.849Z,12.30
2018-03-28T12:19:44.398Z,12.30
2018-03-28T12:20:47.693Z,12.30
2018-03-28T12:21:50.239Z,12.30
2018-03-28T12:22:52.752Z,12.20
2018-03-28T12:23:55.258Z,12.20
2018-03-28T12:24:57.837Z,12.10
2018-03-28T12:26:00.330Z,12.10
2018-03-28T12:27:02.831Z,12.00
2018-03-28T12:28:05.355Z,12.00
2018-03-28T12:29:07.891Z,11.90
2018-03-28T12:30:10.535Z,11.90
2018-03-28T12:31:13.821Z,12.00
2018-03-28T12:32:17.108Z,12.00
2018-03-28T12:33:20.376Z,12.00
2018-03-28T12:34:22.902Z,12.00
2018-03-28T12:35:25.982Z,11.90
2018-03-28T12:36:28.490Z,11.80
2018-03-28T12:37:31.000Z,11.70
2018-03-28T12:38:34.280Z,11.80
2018-03-28T12:39:37.543Z,11.80
2018-03-28T12:40:41.253Z,11.90
2018-03-28T12:41:43.773Z,11.90
2018-03-28T12:42:47.417Z,12.00
2018-03-28T12:43:49.925Z,11.90
2018-03-28T12:44:52.427Z,11.80
2018-03-28T12:45:54.928Z,11.80
2018-03-28T12:46:57.473Z,11.80
2018-03-28T12:47:59.969Z,11.60
2018-03-28T12:49:02.482Z,11.50
2018-03-28T12:50:05.044Z,11.50
2018-03-28T12:51:08.298Z,11.50
2018-03-28T12:52:10.869Z,11.50
2018-03-28T12:53:13.403Z,11.60
2018-03-28T12:54:15.938Z,11.60
2018-03-28T12:55:19.261Z,11.60
2018-03-28T12:56:21.765Z,11.60
2018-03-28T12:57:25.782Z,11.60
2018-03-28T12:58:28.303Z,11.70
2018-03-28T12:59:30.786Z,11.60
2018-03-28T13:00:33.308Z,11.60
2018-03-28T13:01:37.444Z,11.70
2018-03-28T13:02:39.971Z,11.70
2018-03-28T13:03:42.479Z,11.70
2018-03-28T13:04:44.992Z,11.80
2018-03-28T13:05:47.516Z,11.70
2018-03-28T13:06:50.033Z,11.70
2018-03-28T13:07:52.582Z,11.50
2018-03-28T13:08:55.117Z,11.50
2018-03-28T13:09:58.381Z,11.20
2018-03-28T13:11:01.884Z,11.20
2018-03-28T13:12:04.343Z,11.20
2018-03-28T13:13:06.850Z,11.20
2018-03-28T13:14:09.374Z,11.10
2018-03-28T13:15:12.700Z,10.90
2018-03-28T13:16:16.018Z,10.80
2018-03-28T13:17:19.262Z,10.70
2018-03-28T13:18:23.808Z,10.70
2018-03-28T13:19:26.324Z,10.70
2018-03-28T13:20:28.864Z,10.70
2018-03-28T13:21:31.372Z,10.70
2018-03-28T13:22:34.337Z,10.40
2018-03-28T13:23:36.846Z,10.40
2018-03-28T13:24:40.136Z,10.50
2018-03-28T13:25:43.419Z,10.50
2018-03-28T13:26:46.702Z,10.50
2018-03-28T13:27:49.252Z,10.50
2018-03-28T13:28:52.468Z,10.50
2018-03-28T13:29:54.984Z,10.40
2018-03-28T13:30:57.514Z,10.30
2018-03-28T13:32:00.796Z,10.30
2018-03-28T13:33:04.090Z,10.30
2018-03-28T13:34:07.358Z,10.30
2018-03-28T13:35:09.899Z,10.30
2018-03-28T13:36:12.407Z,10.40
2018-03-28T13:37:14.915Z,10.40
2018-03-28T13:38:17.451Z,10.40
2018-03-28T13:39:19.966Z,10.40
2018-03-28T13:40:22.496Z,10.30
2018-03-28T13:41:25.770Z,10.20
2018-03-28T13:42:28.280Z,10.30
2018-03-28T13:43:30.824Z,10.30
2018-03-28T13:44:34.126Z,10.20
2018-03-28T13:45:37.397Z,10.20
2018-03-28T13:46:40.003Z,10.20
2018-03-28T13:47:42.534Z,10.30
2018-03-28T13:48:45.048Z,10.30
2018-03-28T13:49:47.584Z,10.20
2018-03-28T13:50:50.078Z,10.20
2018-03-28T13:51:53.415Z,10.30
2018-03-28T13:52:55.909Z,10.20
2018-03-28T13:53:58.416Z,10.30
2018-03-28T13:55:00.929Z,10.20
2018-03-28T13:56:03.436Z,10.20
2018-03-28T13:57:06.720Z,10.20
2018-03-28T13:58:10.036Z,10.30
2018-03-28T13:59:12.574Z,10.20