createdAt,value
2016-12-31T00:00:23.591Z,0
2016-12-31T00:01:23.363Z,0
2016-12-31T00:02:23.537Z,0
2016-12-31T00:03:23.406Z,0
2016-12-31T00:04:23.619Z,0
2016-12-31T00:05:23.337Z,0
2016-12-31T00:06:24.041Z,0
2016-12-31T00:07:23.339Z,0
2016-12-31T00:08:23.504Z,0
2016-12-31T00:09:23.396Z,0
2016-12-31T00:10:23.402Z,0
2016-12-31T00:11:23.580Z,0
2016-12-31T00:12:23.532Z,0
2016-12-31T00:13:23.276Z,0
2016-12-31T00:14:23.424Z,0
2016-12-31T00:15:23.667Z,0
2016-12-31T00:16:23.583Z,0
2016-12-31T00:17:23.590Z,0
2016-12-31T00:18:23.259Z,0
2016-12-31T00:19:23.918Z,0
2016-12-31T00:20:23.297Z,0
2016-12-31T00:21:23.265Z,0
2016-12-31T00:22:23.258Z,0
2016-12-31T00:23:23.235Z,0
2016-12-31T00:24:23.276Z,0
2016-12-31T00:25:23.265Z,0
2016-12-31T00:26:23.315Z,0
2016-12-31T00:27:23.282Z,0
2016-12-31T00:28:23.282Z,0
2016-12-31T00:29:33.904Z,0
2016-12-31T00:30:32.752Z,0
2016-12-31T00:31:32.157Z,0
2016-12-31T00:32:28.006Z,0
2016-12-31T00:33:25.760Z,0
2016-12-31T00:34:34.267Z,0
2016-12-31T00:35:33.595Z,0
2016-12-31T00:36:35.637Z,0
2016-12-31T00:37:38.473Z,0
2016-12-31T00:38:35.199Z,0
2016-12-31T00:39:36.128Z,0
2016-12-31T00:40:35.863Z,0
2016-12-31T00:41:36.550Z,0
2016-12-31T00:42:35.352Z,0
2016-12-31T00:43:36.502Z,0
2016-12-31T00:44:36.322Z,0
2016-12-31T00:45:31.403Z,0
2016-12-31T00:46:31.904Z,0
2016-12-31T00:47:31.640Z,0
2016-12-31T00:48:33.295Z,0
2016-12-31T00:49:34.971Z,0
2016-12-31T00:50:35.506Z,0
2016-12-31T00:51:34.819Z,0
2016-12-31T00:52:35.379Z,0
2016-12-31T00:53:34.319Z,0
2016-12-31T00:54:33.927Z,0
2016-12-31T00:55:34.741Z,0
2016-12-31T00:56:34.628Z,0
2016-12-31T00:57:32.995Z,0
2016-12-31T00:58:23.914Z,0
2016-12-31T00:59:23.316Z,0
2016-12-31T01:00:23.299Z,0
2016-12-31T01:01:23.305Z,0
2016-12-31T01:02:23.340Z,0
2016-12-31T01:03:23.329Z,0
2016-12-31T01:04:23.312Z,0
2016-12-31T01:05:23.340Z,0
2016-12-31T01:06:23.326Z,0
2016-12-31T01:07:23.332Z,0
2016-12-31T01:08:23.341Z,0
2016-12-31T01:09:23.272Z,0
2016-12-31T01:10:23.310Z,0
2016-12-31T01:11:23.278Z,0
2016-12-31T01:12:23.264Z,0
2016-12-31T01:13:23.278Z,0
2016-12-31T01:14:23.325Z,0
2016-12-31T01:15:23.348Z,0
2016-12-31T01:16:23.306Z,0
2016-12-31T01:17:23.324Z,0
2016-12-31T01:18:23.306Z,0
2016-12-31T01:19:23.298Z,0
2016-12-31T01:20:23.312Z,0
2016-12-31T01:21:23.284Z,0
2016-12-31T01:22:23.318Z,0
2016-12-31T01:23:23.323Z,0
2016-12-31T01:24:23.285Z,0
2016-12-31T01:25:23.322Z,0
2016-12-31T01:26:23.313Z,0
2016-12-31T01:27:23.332Z,0
2016-12-31T01:28:23.326Z,0
2016-12-31T01:29:23.334Z,0
2016-12-31T01:30:23.366Z,0
2016-12-31T01:31:23.318Z,0
2016-12-31T01:32:23.310Z,0
2016-12-31T01:33:23.330Z,0
2016-12-31T01:34:23.341Z,0
2016-12-31T01:35:23.302Z,0
2016-12-31T01:36:23.339Z,0
2016-12-31T01:37:23.315Z,0
2016-12-31T01:38:23.310Z,0
2016-12-31T01:39:23.346Z,0
2016-12-31T01:40:23.368Z,0
2016-12-31T01:41:24.338Z,0
2016-12-31T01:42:23.349Z,0
2016-12-31T01:43:23.332Z,0
2016-12-31T01:44:23.337Z,0
2016-12-31T01:45:23.329Z,0
2016-12-31T01:46:23.306Z,0
2016-12-31T01:47:23.300Z,0
2016-12-31T01:48:23.318Z,0
2016-12-31T01:49:23.311Z,0
2016-12-31T01:50:23.331Z,0
2016-12-31T01:51:23.324Z,0
2016-12-31T01:52:23.330Z,0
2016-12-31T01:53:23.309Z,0
2016-12-31T01:54:23.331Z,0
2016-12-31T01:55:23.323Z,0
2016-12-31T01:56:23.301Z,0
2016-12-31T01:57:23.321Z,0
2016-12-31T01:58:23.302Z,0
2016-12-31T01:59:23.341Z,0
2016-12-31T02:00:23.357Z,0
2016-12-31T02:01:23.306Z,0
2016-12-31T02:02:23.342Z,0
2016-12-31T02:03:23.324Z,0
2016-12-31T02:04:23.358Z,0
2016-12-31T02:05:23.344Z,0
2016-12-31T02:06:23.324Z,0
2016-12-31T02:07:23.317Z,0
2016-12-31T02:08:23.342Z,0
2016-12-31T02:09:23.360Z,0
2016-12-31T02:10:23.391Z,0
2016-12-31T02:11:23.362Z,0
2016-12-31T02:12:23.340Z,0
2016-12-31T02:13:23.347Z,0
2016-12-31T02:14:23.348Z,0
2016-12-31T02:15:23.370Z,0
2016-12-31T02:16:23.318Z,0
2016-12-31T02:17:23.356Z,0
2016-12-31T02:18:23.356Z,0
2016-12-31T02:19:23.388Z,0
2016-12-31T02:20:23.433Z,0
2016-12-31T02:21:23.348Z,0
2016-12-31T02:22:23.366Z,0
2016-12-31T02:23:23.329Z,0
2016-12-31T02:24:23.375Z,0
2016-12-31T02:25:23.388Z,0
2016-12-31T02:26:23.321Z,0
2016-12-31T02:27:23.328Z,0
2016-12-31T02:28:23.319Z,0
2016-12-31T02:29:23.325Z,0
2016-12-31T02:30:23.346Z,0
2016-12-31T02:31:23.310Z,0
2016-12-31T02:32:23.331Z,0
2016-12-31T02:33:23.323Z,0
2016-12-31T02:34:23.318Z,0
2016-12-31T02:35:23.351Z,0
2016-12-31T02:36:23.346Z,0
2016-12-31T02:37:23.347Z,0
2016-12-31T02:38:23.358Z,0
2016-12-31T02:39:23.348Z,0
2016-12-31T02:40:23.393Z,0
2016-12-31T02:41:23.392Z,0
2016-12-31T02:42:23.377Z,0
2016-12-31T02:43:23.408Z,0
2016-12-31T02:44:23.400Z,0
2016-12-31T02:45:23.368Z,0
2016-12-31T02:46:23.340Z,0
2016-12-31T02:47:23.364Z,0
2016-12-31T02:48:23.386Z,0
2016-12-31T02:49:23.379Z,0
2016-12-31T02:50:23.353Z,0
2016-12-31T02:51:23.346Z,0
2016-12-31T02:52:23.335Z,0
2016-12-31T02:53:23.341Z,0
2016-12-31T02:54:23.348Z,0
2016-12-31T02:55:23.341Z,0
2016-12-31T02:56:23.333Z,0
2016-12-31T02:57:23.326Z,0
2016-12-31T02:58:23.348Z,0
2016-12-31T02:59:23.354Z,0
2016-12-31T03:00:23.361Z,0
2016-12-31T03:01:23.350Z,0
2016-12-31T03:02:23.331Z,0
2016-12-31T03:03:23.339Z,0
2016-12-31T03:04:23.343Z,0
2016-12-31T03:05:23.390Z,0
2016-12-31T03:06:23.344Z,0
2016-12-31T03:07:23.346Z,0
2016-12-31T03:08:23.371Z,0
2016-12-31T03:09:23.331Z,0
2016-12-31T03:10:23.382Z,0
2016-12-31T03:11:23.359Z,0
2016-12-31T03:12:23.359Z,0
2016-12-31T03:13:23.359Z,0
2016-12-31T03:14:23.364Z,0
2016-12-31T03:15:23.370Z,0
2016-12-31T03:16:23.349Z,0
2016-12-31T03:17:23.361Z,0
2016-12-31T03:18:23.365Z,0
2016-12-31T03:19:23.393Z,0
2016-12-31T03:20:23.447Z,0
2016-12-31T03:21:23.399Z,0
2016-12-31T03:22:23.393Z,0
2016-12-31T03:23:23.369Z,0
2016-12-31T03:24:23.406Z,0
2016-12-31T03:25:23.369Z,0
2016-12-31T03:26:23.344Z,0
2016-12-31T03:27:23.395Z,0
2016-12-31T03:28:23.359Z,0
2016-12-31T03:29:23.352Z,0
2016-12-31T03:30:23.388Z,0
2016-12-31T03:31:23.349Z,0
2016-12-31T03:32:23.372Z,0
2016-12-31T03:33:23.364Z,0
2016-12-31T03:34:23.355Z,0
2016-12-31T03:35:23.393Z,0
2016-12-31T03:36:23.369Z,0
2016-12-31T03:37:23.393Z,0
2016-12-31T03:38:23.365Z,0
2016-12-31T03:39:23.359Z,0
2016-12-31T03:40:23.365Z,0
2016-12-31T03:41:23.371Z,0
2016-12-31T03:42:23.367Z,0
2016-12-31T03:43:23.372Z,0
2016-12-31T03:44:23.393Z,0
2016-12-31T03:45:23.400Z,0
2016-12-31T03:46:23.421Z,0
2016-12-31T03:47:23.376Z,0
2016-12-31T03:48:23.379Z,0
2016-12-31T03:49:23.400Z,0
2016-12-31T03:50:23.407Z,0
2016-12-31T03:51:23.385Z,0
2016-12-31T03:52:23.377Z,0
2016-12-31T03:53:23.368Z,0
2016-12-31T03:54:23.360Z,0
2016-12-31T03:55:23.396Z,0
2016-12-31T03:56:23.375Z,0
2016-12-31T03:57:23.368Z,0
2016-12-31T03:58:23.371Z,0
2016-12-31T03:59:23.379Z,0
2016-12-31T04:00:23.384Z,0
2016-12-31T04:01:24.357Z,0
2016-12-31T04:02:23.399Z,0
2016-12-31T04:03:23.392Z,0
2016-12-31T04:04:23.400Z,0
2016-12-31T04:05:23.436Z,0
2016-12-31T04:06:23.386Z,0
2016-12-31T04:07:23.390Z,0
2016-12-31T04:08:23.398Z,0
2016-12-31T04:09:23.411Z,0
2016-12-31T04:10:23.396Z,0
2016-12-31T04:11:23.431Z,0
2016-12-31T04:12:23.416Z,0
2016-12-31T04:13:23.436Z,0
2016-12-31T04:14:23.415Z,0
2016-12-31T04:15:23.455Z,0
2016-12-31T04:16:23.420Z,0
2016-12-31T04:17:23.403Z,0
2016-12-31T04:18:23.411Z,0
2016-12-31T04:19:23.387Z,0
2016-12-31T04:20:23.436Z,0
2016-12-31T04:21:23.385Z,0
2016-12-31T04:22:23.394Z,0
2016-12-31T04:23:23.413Z,0
2016-12-31T04:24:23.409Z,0
2016-12-31T04:25:23.456Z,0
2016-12-31T04:26:23.449Z,0
2016-12-31T04:27:23.484Z,0
2016-12-31T04:28:23.454Z,0
2016-12-31T04:29:23.420Z,0
2016-12-31T04:30:23.455Z,0
2016-12-31T04:31:23.396Z,0
2016-12-31T04:32:23.405Z,0
2016-12-31T04:33:23.424Z,0
2016-12-31T04:34:23.438Z,0
2016-12-31T04:35:23.460Z,0
2016-12-31T04:36:23.420Z,0
2016-12-31T04:37:23.401Z,0
2016-12-31T04:38:23.406Z,0
2016-12-31T04:39:23.414Z,0
2016-12-31T04:40:23.434Z,0
2016-12-31T04:41:23.414Z,0
2016-12-31T04:42:23.419Z,0
2016-12-31T04:43:23.426Z,0
2016-12-31T04:44:23.418Z,0
2016-12-31T04:45:23.441Z,0
2016-12-31T04:46:23.415Z,0
2016-12-31T04:47:23.424Z,0
2016-12-31T04:48:23.441Z,0
2016-12-31T04:49:23.453Z,0
2016-12-31T04:50:23.465Z,0
2016-12-31T04:51:23.447Z,0
2016-12-31T04:52:23.446Z,0
2016-12-31T04:53:23.461Z,0
2016-12-31T04:54:23.501Z,0
2016-12-31T04:55:23.475Z,0
2016-12-31T04:56:23.461Z,0
2016-12-31T04:57:23.492Z,0
2016-12-31T04:58:23.485Z,0
2016-12-31T04:59:23.495Z,0
2016-12-31T05:00:23.500Z,0
2016-12-31T05:01:23.492Z,0
2016-12-31T05:02:23.484Z,0
2016-12-31T05:03:23.446Z,0
2016-12-31T05:04:23.468Z,0
2016-12-31T05:05:23.460Z,0
2016-12-31T05:06:23.438Z,0
2016-12-31T05:07:23.430Z,0
2016-12-31T05:08:23.456Z,0
2016-12-31T05:09:23.400Z,0
2016-12-31T05:10:23.435Z,0
2016-12-31T05:11:23.427Z,0
2016-12-31T05:12:23.495Z,0
2016-12-31T05:13:23.465Z,0
2016-12-31T05:14:23.425Z,0
2016-12-31T05:15:23.467Z,0
2016-12-31T05:16:23.439Z,0
2016-12-31T05:17:23.447Z,0
2016-12-31T05:18:23.477Z,0
2016-12-31T05:19:23.476Z,0
2016-12-31T05:20:23.484Z,0
2016-12-31T05:21:23.477Z,0
2016-12-31T05:22:23.466Z,0
2016-12-31T05:23:23.457Z,0
2016-12-31T05:24:23.437Z,0
2016-12-31T05:25:23.466Z,0
2016-12-31T05:26:23.493Z,0
2016-12-31T05:27:23.465Z,0
2016-12-31T05:28:23.505Z,0
2016-12-31T05:29:23.486Z,0
2016-12-31T05:30:23.543Z,0
2016-12-31T05:31:23.458Z,0
2016-12-31T05:32:23.484Z,0
2016-12-31T05:33:23.489Z,0
2016-12-31T05:34:23.470Z,0
2016-12-31T05:35:23.565Z,0
2016-12-31T05:36:23.540Z,0
2016-12-31T05:37:23.555Z,0
2016-12-31T05:38:23.491Z,0
2016-12-31T05:39:23.498Z,0
2016-12-31T05:40:23.463Z,0
2016-12-31T05:41:23.454Z,0
2016-12-31T05:42:23.472Z,0
2016-12-31T05:43:23.518Z,0
2016-12-31T05:44:23.484Z,0
2016-12-31T05:45:24.279Z,0
2016-12-31T05:46:23.456Z,0
2016-12-31T05:47:23.478Z,0
2016-12-31T05:48:23.476Z,0
2016-12-31T05:49:23.462Z,0
2016-12-31T05:50:23.441Z,0
2016-12-31T05:51:23.497Z,0
2016-12-31T05:52:23.483Z,0
2016-12-31T05:53:23.456Z,0
2016-12-31T05:54:23.453Z,0
2016-12-31T05:55:23.477Z,0
2016-12-31T05:56:23.421Z,0
2016-12-31T05:57:23.475Z,0
2016-12-31T05:58:23.440Z,0
2016-12-31T05:59:23.433Z,0
2016-12-31T06:00:23.499Z,0
2016-12-31T06:01:23.466Z,0
2016-12-31T06:02:23.466Z,0
2016-12-31T06:03:23.498Z,0
2016-12-31T06:04:23.452Z,0
2016-12-31T06:05:23.437Z,0
2016-12-31T06:06:23.445Z,0
2016-12-31T06:07:23.443Z,0
2016-12-31T06:08:23.449Z,0
2016-12-31T06:09:23.450Z,0
2016-12-31T06:10:23.447Z,0
2016-12-31T06:11:23.437Z,0
2016-12-31T06:12:23.445Z,0
2016-12-31T06:13:23.437Z,0
2016-12-31T06:14:23.444Z,0
2016-12-31T06:15:23.456Z,0
2016-12-31T06:16:23.460Z,0
2016-12-31T06:17:23.453Z,0
2016-12-31T06:18:23.469Z,0
2016-12-31T06:19:23.499Z,0
2016-12-31T06:20:23.468Z,0
2016-12-31T06:21:23.472Z,0
2016-12-31T06:22:23.455Z,0
2016-12-31T06:23:23.467Z,0
2016-12-31T06:24:23.445Z,0
2016-12-31T06:25:23.461Z,0
2016-12-31T06:26:23.497Z,0
2016-12-31T06:27:23.547Z,0
2016-12-31T06:28:23.495Z,0
2016-12-31T06:29:23.463Z,0
2016-12-31T06:30:23.486Z,0
2016-12-31T06:31:23.495Z,0
2016-12-31T06:32:23.509Z,0
2016-12-31T06:33:23.493Z,0
2016-12-31T06:34:23.479Z,0
2016-12-31T06:35:23.506Z,0
2016-12-31T06:36:23.536Z,0
2016-12-31T06:37:23.498Z,0
2016-12-31T06:38:23.489Z,0
2016-12-31T06:39:23.492Z,0
2016-12-31T06:40:23.506Z,0
2016-12-31T06:41:23.487Z,0
2016-12-31T06:42:23.488Z,0
2016-12-31T06:43:23.498Z,0
2016-12-31T06:44:23.491Z,0
2016-12-31T06:45:23.498Z,0
2016-12-31T06:46:23.535Z,0
2016-12-31T06:47:23.479Z,0
2016-12-31T06:48:23.496Z,0
2016-12-31T06:49:23.478Z,0
2016-12-31T06:50:23.496Z,0
2016-12-31T06:51:23.475Z,0
2016-12-31T06:52:23.493Z,0
2016-12-31T06:53:23.488Z,0
2016-12-31T06:54:23.495Z,0
2016-12-31T06:55:23.510Z,0
2016-12-31T06:56:23.486Z,0
2016-12-31T06:57:23.507Z,0
2016-12-31T06:58:23.514Z,0
2016-12-31T06:59:23.508Z,0
2016-12-31T07:00:23.499Z,0
2016-12-31T07:01:23.477Z,0
2016-12-31T07:02:23.513Z,0
2016-12-31T07:03:23.492Z,0
2016-12-31T07:04:23.485Z,0
2016-12-31T07:05:23.520Z,0
2016-12-31T07:06:23.508Z,0
2016-12-31T07:07:23.633Z,0
2016-12-31T07:08:23.521Z,0
2016-12-31T07:09:23.502Z,0
2016-12-31T07:10:23.501Z,0
2016-12-31T07:11:23.517Z,0
2016-12-31T07:12:23.515Z,0
2016-12-31T07:13:23.499Z,0
2016-12-31T07:14:23.485Z,0
2016-12-31T07:15:23.502Z,0
2016-12-31T07:16:23.518Z,0
2016-12-31T07:17:23.498Z,0
2016-12-31T07:18:23.556Z,0
2016-12-31T07:19:23.524Z,0
2016-12-31T07:20:23.521Z,0
2016-12-31T07:21:23.514Z,0
2016-12-31T07:22:23.528Z,0
2016-12-31T07:23:23.499Z,0
2016-12-31T07:24:23.528Z,0
2016-12-31T07:25:23.501Z,0
2016-12-31T07:26:23.546Z,0
2016-12-31T07:27:23.552Z,0
2016-12-31T07:28:23.557Z,0
2016-12-31T07:29:23.536Z,0
2016-12-31T07:30:23.522Z,0
2016-12-31T07:31:23.507Z,0
2016-12-31T07:32:23.518Z,0
2016-12-31T07:33:23.509Z,0
2016-12-31T07:34:23.517Z,0
2016-12-31T07:35:23.563Z,0
2016-12-31T07:36:23.488Z,0
2016-12-31T07:37:23.511Z,0
2016-12-31T07:38:23.529Z,0
2016-12-31T07:39:23.536Z,0
2016-12-31T07:40:23.539Z,5
2016-12-31T07:41:23.524Z,5
2016-12-31T07:42:23.517Z,5
2016-12-31T07:43:23.543Z,5
2016-12-31T07:44:23.546Z,5
2016-12-31T07:45:23.558Z,5
2016-12-31T07:46:23.546Z,5
2016-12-31T07:47:23.542Z,5
2016-12-31T07:48:23.535Z,5
2016-12-31T07:49:23.554Z,5
2016-12-31T07:50:23.534Z,5
2016-12-31T07:51:23.552Z,10
2016-12-31T07:52:23.516Z,10
2016-12-31T07:53:23.552Z,10
2016-12-31T07:54:23.557Z,10
2016-12-31T07:55:23.552Z,10
2016-12-31T07:56:23.515Z,10
2016-12-31T07:57:23.520Z,10
2016-12-31T07:58:23.540Z,10
2016-12-31T07:59:23.557Z,10
2016-12-31T08:00:23.573Z,10
2016-12-31T08:01:24.033Z,10
2016-12-31T08:02:23.557Z,10
2016-12-31T08:03:23.556Z,10
2016-12-31T08:04:23.532Z,10
2016-12-31T08:05:23.537Z,10
2016-12-31T08:06:23.537Z,10
2016-12-31T08:07:23.538Z,15
2016-12-31T08:08:23.518Z,15
2016-12-31T08:09:23.533Z,15
2016-12-31T08:10:23.542Z,15
2016-12-31T08:11:23.614Z,15
2016-12-31T08:12:23.544Z,15
2016-12-31T08:13:23.579Z,20
2016-12-31T08:14:23.551Z,20
2016-12-31T08:15:23.604Z,20
2016-12-31T08:16:23.537Z,20
2016-12-31T08:17:23.530Z,20
2016-12-31T08:18:23.668Z,20
2016-12-31T08:19:23.573Z,25
2016-12-31T08:20:23.552Z,25
2016-12-31T08:21:23.557Z,20
2016-12-31T08:22:23.540Z,25
2016-12-31T08:23:23.545Z,25
2016-12-31T08:24:23.552Z,25
2016-12-31T08:25:23.560Z,25
2016-12-31T08:26:23.595Z,25
2016-12-31T08:27:23.574Z,30
2016-12-31T08:28:23.568Z,30
2016-12-31T08:29:23.585Z,30
2016-12-31T08:30:23.582Z,30
2016-12-31T08:31:23.573Z,30
2016-12-31T08:32:23.567Z,30
2016-12-31T08:33:23.602Z,30
2016-12-31T08:34:23.567Z,35
2016-12-31T08:35:24.540Z,35
2016-12-31T08:36:23.565Z,35
2016-12-31T08:37:23.557Z,35
2016-12-31T08:38:23.562Z,35
2016-12-31T08:39:23.568Z,40
2016-12-31T08:40:23.576Z,40
2016-12-31T08:41:23.546Z,40
2016-12-31T08:42:23.546Z,40
2016-12-31T08:43:23.616Z,40
2016-12-31T08:44:23.608Z,45
2016-12-31T08:45:23.556Z,50
2016-12-31T08:46:23.606Z,45
2016-12-31T08:47:23.587Z,50
2016-12-31T08:48:23.548Z,45
2016-12-31T08:49:23.584Z,45
2016-12-31T08:50:23.562Z,45
2016-12-31T08:51:23.553Z,50
2016-12-31T08:52:23.547Z,50
2016-12-31T08:53:23.554Z,50
2016-12-31T08:54:23.584Z,50
2016-12-31T08:55:23.581Z,50
2016-12-31T08:56:23.585Z,50
2016-12-31T08:57:23.565Z,55
2016-12-31T08:58:23.659Z,50
2016-12-31T08:59:23.580Z,50
2016-12-31T09:00:23.588Z,50
2016-12-31T09:01:23.569Z,50
2016-12-31T09:02:23.570Z,50
2016-12-31T09:03:23.597Z,50
2016-12-31T09:04:23.603Z,50
2016-12-31T09:05:23.590Z,55
2016-12-31T09:06:23.618Z,50
2016-12-31T09:07:23.615Z,50
2016-12-31T09:08:23.579Z,50
2016-12-31T09:09:23.596Z,50
2016-12-31T09:10:23.566Z,55
2016-12-31T09:11:23.596Z,50
2016-12-31T09:12:23.604Z,45
2016-12-31T09:13:23.603Z,45
2016-12-31T09:14:23.580Z,50
2016-12-31T09:15:23.601Z,50
2016-12-31T09:16:23.579Z,45
2016-12-31T09:17:23.572Z,45
2016-12-31T09:18:23.579Z,45
2016-12-31T09:19:23.599Z,45
2016-12-31T09:20:23.579Z,45
2016-12-31T09:21:23.572Z,45
2016-12-31T09:22:23.598Z,50
2016-12-31T09:23:23.626Z,50
2016-12-31T09:24:23.578Z,55
2016-12-31T09:25:23.596Z,55
2016-12-31T09:26:24.346Z,50
2016-12-31T09:27:23.733Z,60
2016-12-31T09:28:23.618Z,55
2016-12-31T09:29:23.627Z,55
2016-12-31T09:30:23.606Z,55
2016-12-31T09:31:23.615Z,55
2016-12-31T09:32:23.646Z,60
2016-12-31T09:33:23.632Z,55
2016-12-31T09:34:23.647Z,55
2016-12-31T09:35:23.630Z,65
2016-12-31T09:36:23.606Z,60
2016-12-31T09:37:24.360Z,60
2016-12-31T09:38:23.733Z,55
2016-12-31T09:39:23.593Z,55
2016-12-31T09:40:23.659Z,55
2016-12-31T09:41:23.616Z,60
2016-12-31T09:42:23.628Z,60
2016-12-31T09:43:23.599Z,70
2016-12-31T09:44:23.671Z,70
2016-12-31T09:45:23.599Z,80
2016-12-31T09:46:23.592Z,80
2016-12-31T09:47:23.747Z,85
2016-12-31T09:48:23.639Z,70
2016-12-31T09:49:23.720Z,65
2016-12-31T09:50:23.895Z,70
2016-12-31T09:51:24.304Z,65
2016-12-31T09:52:24.210Z,70
2016-12-31T09:53:24.280Z,70
2016-12-31T09:54:24.161Z,80
2016-12-31T09:55:24.095Z,85
2016-12-31T09:56:24.076Z,90
2016-12-31T09:57:24.030Z,85
2016-12-31T09:58:23.992Z,75
2016-12-31T09:59:23.907Z,65
2016-12-31T10:00:23.951Z,70
2016-12-31T10:01:23.707Z,65
2016-12-31T10:02:24.055Z,60
2016-12-31T10:03:23.838Z,60
2016-12-31T10:04:23.828Z,65
2016-12-31T10:05:23.697Z,70
2016-12-31T10:06:24.028Z,75
2016-12-31T10:07:24.082Z,80
2016-12-31T10:08:24.022Z,80
2016-12-31T10:09:23.912Z,90
2016-12-31T10:10:23.871Z,85
2016-12-31T10:11:23.941Z,85
2016-12-31T10:12:24.093Z,90
2016-12-31T10:13:24.040Z,90
2016-12-31T10:14:23.928Z,95
2016-12-31T10:15:23.904Z,90
2016-12-31T10:16:24.036Z,85
2016-12-31T10:17:23.868Z,85
2016-12-31T10:18:23.922Z,85
2016-12-31T10:19:23.913Z,95
2016-12-31T10:20:23.939Z,90
2016-12-31T10:21:23.956Z,90
2016-12-31T10:22:24.071Z,85
2016-12-31T10:23:23.808Z,90
2016-12-31T10:24:23.917Z,90
2016-12-31T10:25:23.949Z,85
2016-12-31T10:26:23.899Z,85
2016-12-31T10:27:24.009Z,90
2016-12-31T10:28:23.935Z,90
2016-12-31T10:29:23.842Z,90
2016-12-31T10:30:24.018Z,95
2016-12-31T10:31:23.959Z,90
2016-12-31T10:32:24.116Z,95
2016-12-31T10:33:24.008Z,95
2016-12-31T10:34:23.920Z,90
2016-12-31T10:35:24.021Z,85
2016-12-31T10:36:24.018Z,85
2016-12-31T10:37:23.860Z,85
2016-12-31T10:38:23.984Z,85
2016-12-31T10:39:23.989Z,80
2016-12-31T10:40:23.929Z,80
2016-12-31T10:41:24.007Z,85
2016-12-31T10:42:24.055Z,75
2016-12-31T10:43:23.945Z,80
2016-12-31T10:44:24.320Z,75
2016-12-31T10:45:24.583Z,80
2016-12-31T10:46:24.088Z,80
2016-12-31T10:47:23.709Z,80
2016-12-31T10:48:23.854Z,75
2016-12-31T10:49:24.038Z,85
2016-12-31T10:50:23.897Z,85
2016-12-31T10:51:24.032Z,80
2016-12-31T10:52:23.985Z,75
2016-12-31T10:53:24.001Z,75
2016-12-31T10:54:24.009Z,80
2016-12-31T10:55:23.661Z,75
2016-12-31T10:56:23.653Z,75
2016-12-31T10:57:23.637Z,75
2016-12-31T10:58:23.642Z,75
2016-12-31T10:59:23.679Z,80
2016-12-31T11:00:23.781Z,80
2016-12-31T11:01:23.678Z,85
2016-12-31T11:02:23.671Z,80
2016-12-31T11:03:23.670Z,80
2016-12-31T11:04:23.649Z,80
2016-12-31T11:05:23.635Z,90
2016-12-31T11:06:23.744Z,85
2016-12-31T11:07:23.693Z,75
2016-12-31T11:08:23.685Z,75
2016-12-31T11:09:23.722Z,75
2016-12-31T11:10:23.681Z,75
2016-12-31T11:11:23.659Z,75
2016-12-31T11:12:23.649Z,80
2016-12-31T11:13:23.677Z,70
2016-12-31T11:14:23.647Z,70
2016-12-31T11:15:23.685Z,70
2016-12-31T11:16:23.638Z,70
2016-12-31T11:17:23.628Z,75
2016-12-31T11:18:23.645Z,75
2016-12-31T11:19:23.687Z,80
2016-12-31T11:20:23.635Z,75
2016-12-31T11:21:23.651Z,75
2016-12-31T11:22:23.700Z,70
2016-12-31T11:23:23.697Z,70
2016-12-31T11:24:23.729Z,70
2016-12-31T11:25:23.645Z,65
2016-12-31T11:26:23.686Z,70
2016-12-31T11:27:23.670Z,70
2016-12-31T11:28:23.652Z,70
2016-12-31T11:29:23.711Z,70
2016-12-31T11:30:23.653Z,65
2016-12-31T11:31:23.685Z,65
2016-12-31T11:32:23.784Z,65
2016-12-31T11:33:23.710Z,65
2016-12-31T11:34:23.657Z,60
2016-12-31T11:35:23.669Z,60
2016-12-31T11:36:23.669Z,60
2016-12-31T11:37:23.788Z,65
2016-12-31T11:38:23.640Z,65
2016-12-31T11:39:23.646Z,65
2016-12-31T11:40:23.654Z,65
2016-12-31T11:41:23.744Z,65
2016-12-31T11:42:23.685Z,65
2016-12-31T11:43:23.701Z,65
2016-12-31T11:44:23.700Z,65
2016-12-31T11:45:33.743Z,65
2016-12-31T11:46:23.672Z,65
2016-12-31T11:47:23.853Z,70
2016-12-31T11:48:23.701Z,65
2016-12-31T11:49:23.883Z,70
2016-12-31T11:50:24.051Z,65
2016-12-31T11:51:23.798Z,60
2016-12-31T11:52:24.053Z,65
2016-12-31T11:53:24.899Z,70
2016-12-31T11:54:23.941Z,70
2016-12-31T11:55:23.757Z,70
2016-12-31T11:56:24.083Z,65
2016-12-31T11:57:23.819Z,60
2016-12-31T11:58:23.746Z,60
2016-12-31T11:59:23.732Z,70
2016-12-31T12:00:23.792Z,65
2016-12-31T12:01:23.810Z,65
2016-12-31T12:02:23.734Z,65
2016-12-31T12:03:23.839Z,65
2016-12-31T12:04:23.773Z,65
2016-12-31T12:05:23.852Z,65
2016-12-31T12:06:23.668Z,70
2016-12-31T12:07:23.823Z,70
2016-12-31T12:08:23.827Z,65
2016-12-31T12:09:23.893Z,65
2016-12-31T12:10:23.882Z,65
2016-12-31T12:11:23.716Z,60
2016-12-31T12:12:23.748Z,70
2016-12-31T12:13:23.819Z,70
2016-12-31T12:14:23.709Z,70
2016-12-31T12:15:23.871Z,75
2016-12-31T12:16:23.908Z,70
2016-12-31T12:17:23.879Z,65
2016-12-31T12:18:23.788Z,70
2016-12-31T12:19:23.860Z,60
2016-12-31T12:20:23.771Z,65
2016-12-31T12:21:23.738Z,60
2016-12-31T12:22:23.698Z,65
2016-12-31T12:23:23.688Z,60
2016-12-31T12:24:23.698Z,60
2016-12-31T12:25:23.718Z,55
2016-12-31T12:26:23.747Z,60
2016-12-31T12:27:23.681Z,60
2016-12-31T12:28:23.703Z,60
2016-12-31T12:29:23.709Z,55
2016-12-31T12:30:23.696Z,60
2016-12-31T12:31:23.703Z,65
2016-12-31T12:32:23.766Z,65
2016-12-31T12:33:23.704Z,65
2016-12-31T12:34:23.739Z,70
2016-12-31T12:35:23.758Z,70
2016-12-31T12:36:23.704Z,75
2016-12-31T12:37:24.160Z,65
2016-12-31T12:38:23.950Z,65
2016-12-31T12:39:30.428Z,75
2016-12-31T12:40:35.061Z,70
2016-12-31T12:41:33.835Z,70
2016-12-31T12:42:35.365Z,65
2016-12-31T12:43:34.574Z,75
2016-12-31T12:44:34.224Z,70
2016-12-31T12:45:35.869Z,70
2016-12-31T12:46:35.390Z,70
2016-12-31T12:47:36.875Z,65
2016-12-31T12:48:34.363Z,65
2016-12-31T12:49:25.294Z,65
2016-12-31T12:50:33.436Z,60
2016-12-31T12:51:29.618Z,60
2016-12-31T12:52:23.719Z,65
2016-12-31T12:53:23.817Z,60
2016-12-31T12:54:23.748Z,65
2016-12-31T12:55:23.796Z,60
2016-12-31T12:56:23.723Z,60
2016-12-31T12:57:23.730Z,60
2016-12-31T12:58:23.759Z,60
2016-12-31T12:59:23.757Z,55
2016-12-31T13:00:23.782Z,60
2016-12-31T13:01:23.769Z,60
2016-12-31T13:02:23.854Z,55
2016-12-31T13:03:23.759Z,60
2016-12-31T13:04:23.756Z,65
2016-12-31T13:05:23.769Z,65
2016-12-31T13:06:24.601Z,65
2016-12-31T13:07:23.774Z,60
2016-12-31T13:08:23.724Z,60
2016-12-31T13:09:23.744Z,60
2016-12-31T13:10:23.767Z,65
2016-12-31T13:11:23.745Z,65
2016-12-31T13:12:23.739Z,60
2016-12-31T13:13:24.065Z,60
2016-12-31T13:14:24.002Z,60
2016-12-31T13:15:24.083Z,70
2016-12-31T13:16:24.139Z,65
2016-12-31T13:17:24.044Z,60
2016-12-31T13:18:24.093Z,65
2016-12-31T13:19:23.935Z,60
2016-12-31T13:20:24.053Z,65
2016-12-31T13:21:23.981Z,60
2016-12-31T13:22:24.080Z,65
2016-12-31T13:23:23.939Z,55
2016-12-31T13:24:24.113Z,55
2016-12-31T13:25:24.114Z,55
2016-12-31T13:26:23.981Z,60
2016-12-31T13:27:24.021Z,55
2016-12-31T13:28:23.906Z,60
2016-12-31T13:29:24.025Z,55
2016-12-31T13:30:24.177Z,55
2016-12-31T13:31:24.010Z,60
2016-12-31T13:32:24.042Z,55
2016-12-31T13:33:24.305Z,55
2016-12-31T13:34:24.048Z,55
2016-12-31T13:35:24.011Z,55
2016-12-31T13:36:24.112Z,55
2016-12-31T13:37:24.141Z,55
2016-12-31T13:38:23.994Z,50
2016-12-31T13:39:24.134Z,60
2016-12-31T13:40:24.003Z,50
2016-12-31T13:41:24.064Z,50
2016-12-31T13:42:24.250Z,50
2016-12-31T13:43:24.300Z,50
2016-12-31T13:44:23.983Z,55
2016-12-31T13:45:24.980Z,50
2016-12-31T13:46:24.218Z,50
2016-12-31T13:47:24.044Z,50
2016-12-31T13:48:24.304Z,50
2016-12-31T13:49:24.034Z,45
2016-12-31T13:50:24.426Z,45
2016-12-31T13:51:24.216Z,45
2016-12-31T13:52:24.510Z,45
2016-12-31T13:53:24.060Z,40
2016-12-31T13:54:24.072Z,40
2016-12-31T13:55:24.082Z,45
2016-12-31T13:56:24.329Z,45
2016-12-31T13:57:24.113Z,40
2016-12-31T13:58:24.215Z,40
2016-12-31T13:59:24.028Z,45
2016-12-31T14:00:24.781Z,40
2016-12-31T14:01:24.131Z,40
2016-12-31T14:02:23.761Z,40
2016-12-31T14:03:24.914Z,40
2016-12-31T14:04:23.744Z,40
2016-12-31T14:05:23.910Z,40
2016-12-31T14:06:24.314Z,40
2016-12-31T14:07:24.030Z,40
2016-12-31T14:08:23.804Z,40
2016-12-31T14:09:23.749Z,35
2016-12-31T14:10:23.845Z,40
2016-12-31T14:11:23.823Z,35
2016-12-31T14:12:24.867Z,35
2016-12-31T14:13:23.876Z,35
2016-12-31T14:14:23.929Z,35
2016-12-31T14:15:23.834Z,35
2016-12-31T14:16:24.059Z,35
2016-12-31T14:17:23.843Z,30
2016-12-31T14:18:23.915Z,30
2016-12-31T14:19:23.806Z,30
2016-12-31T14:20:23.812Z,30
2016-12-31T14:21:23.805Z,30
2016-12-31T14:22:23.883Z,30
2016-12-31T14:23:23.794Z,30
2016-12-31T14:24:23.798Z,25
2016-12-31T14:25:23.835Z,25
2016-12-31T14:26:23.816Z,25
2016-12-31T14:27:23.791Z,25
2016-12-31T14:28:23.794Z,25
2016-12-31T14:29:24.358Z,25
2016-12-31T14:30:24.263Z,20
2016-12-31T14:31:24.852Z,20
2016-12-31T14:32:24.174Z,20