createdAt,value
2022-09-02T00:00:08.539Z,99.99
2022-09-02T00:04:18.846Z,99.99
2022-09-02T00:08:20.685Z,99.99
2022-09-02T00:12:22.365Z,99.99
2022-09-02T00:16:25.253Z,99.99
2022-09-02T00:20:28.422Z,99.99
2022-09-02T00:24:30.943Z,99.99
2022-09-02T00:28:32.551Z,99.99
2022-09-02T00:32:34.209Z,99.99
2022-09-02T00:36:36.197Z,99.99
2022-09-02T00:40:41.422Z,99.99
2022-09-02T00:44:45.769Z,99.99
2022-09-02T00:49:09.354Z,99.99
2022-09-02T00:53:13.501Z,99.99
2022-09-02T00:57:19.630Z,99.99
2022-09-02T01:01:22.630Z,99.99
2022-09-02T01:05:29.755Z,99.99
2022-09-02T01:09:33.385Z,99.99
2022-09-02T01:13:39.819Z,99.99
2022-09-02T01:17:47.772Z,99.99
2022-09-02T01:21:51.958Z,99.99
2022-09-02T01:25:54.560Z,99.99
2022-09-02T01:29:58.726Z,99.99
2022-09-02T01:34:00.859Z,99.99
2022-09-02T01:38:02.659Z,99.99
2022-09-02T01:42:05.222Z,99.99
2022-09-02T01:46:07.079Z,99.99
2022-09-02T01:50:09.848Z,99.99
2022-09-02T01:54:12.042Z,99.99
2022-09-02T01:58:13.659Z,99.99
2022-09-02T02:02:16.017Z,99.99
2022-09-02T02:06:19.288Z,99.99
2022-09-02T02:10:22.630Z,99.99
2022-09-02T02:14:24.444Z,99.99
2022-09-02T02:18:26.292Z,99.99
2022-09-02T02:22:28.266Z,99.99
2022-09-02T02:26:30.346Z,99.99
2022-09-02T02:30:32.462Z,99.99
2022-09-02T02:34:35.968Z,99.99
2022-09-02T02:38:39.441Z,99.99
2022-09-02T02:42:41.172Z,99.99
2022-09-02T02:46:43.152Z,99.99
2022-09-02T02:50:45.088Z,99.99
2022-09-02T02:54:46.866Z,99.99
2022-09-02T02:58:48.630Z,99.99
2022-09-02T03:02:50.715Z,99.99
2022-09-02T03:06:55.574Z,99.99
2022-09-02T03:10:57.960Z,99.99
2022-09-02T03:15:04.712Z,99.99
2022-09-02T03:19:07.078Z,99.99
2022-09-02T03:23:10.029Z,99.99
2022-09-02T03:27:12.256Z,99.99
2022-09-02T03:31:20.798Z,99.99
2022-09-02T03:35:23.464Z,99.99
2022-09-02T03:39:25.354Z,99.99
2022-09-02T03:43:27.187Z,99.99
2022-09-02T03:47:30.027Z,99.99
2022-09-02T03:51:32.784Z,99.99
2022-09-02T03:55:36.776Z,99.99
2022-09-02T03:59:39.681Z,99.99
2022-09-02T04:03:41.484Z,99.99
2022-09-02T04:07:44.176Z,99.99
2022-09-02T04:11:49.545Z,99.99
2022-09-02T04:15:51.849Z,99.99
2022-09-02T04:20:53.544Z,99.99
2022-09-02T04:25:14.426Z,99.99
2022-09-02T04:29:16.732Z,99.99
2022-09-02T04:33:19.413Z,99.99
2022-09-02T04:37:22.352Z,99.99
2022-09-02T04:41:29.418Z,99.99
2022-09-02T04:45:34.034Z,99.99
2022-09-02T04:49:36.564Z,99.99
2022-09-02T04:53:39.393Z,99.99
2022-09-02T04:57:41.319Z,99.99
2022-09-02T05:01:43.942Z,99.99
2022-09-02T05:06:06.398Z,99.99
2022-09-02T05:10:09.871Z,99.99
2022-09-02T05:14:16.371Z,99.99
2022-09-02T05:18:18.807Z,99.99
2022-09-02T05:22:21.010Z,99.99
2022-09-02T05:26:49.403Z,99.99
2022-09-02T05:36:14.838Z,99.99
2022-09-02T05:40:16.772Z,99.99
2022-09-02T05:44:25.801Z,99.99
2022-09-02T05:48:46.230Z,99.99
2022-09-02T05:52:52.427Z,99.99
2022-09-02T05:56:58.950Z,99.99
2022-09-02T06:01:00.668Z,99.99
2022-09-02T06:05:02.921Z,99.99
2022-09-02T06:09:08.421Z,99.99
2022-09-02T06:13:11.576Z,99.99
2022-09-02T06:17:14.005Z,99.99
2022-09-02T06:21:27.155Z,99.99
2022-09-02T06:25:31.326Z,99.99
2022-09-02T06:29:33.658Z,99.99
2022-09-02T06:33:35.687Z,99.99
2022-09-02T06:37:37.586Z,99.99
2022-09-02T06:41:41.735Z,99.99
2022-09-02T06:45:46.081Z,99.99
2022-09-02T06:49:48.473Z,99.99
2022-09-02T06:53:52.123Z,99.99
2022-09-02T06:57:55.408Z,99.99
2022-09-02T07:01:58.142Z,99.99
2022-09-02T07:06:09.448Z,99.99
2022-09-02T07:10:13.898Z,99.99
2022-09-02T07:14:20.631Z,99.99
2022-09-02T07:18:28.437Z,99.99
2022-09-02T07:22:30.541Z,99.99
2022-09-02T07:26:32.351Z,99.99
2022-09-02T07:30:34.558Z,99.99
2022-09-02T07:34:43.168Z,99.99
2022-09-02T07:38:47.600Z,99.99
2022-09-02T07:42:50.285Z,99.99
2022-09-02T07:46:53.549Z,99.99
2022-09-02T07:50:57.340Z,99.99
2022-09-02T07:55:00.395Z,99.99
2022-09-02T07:59:03.872Z,99.99
2022-09-02T08:07:13.027Z,99.99
2022-09-02T08:11:14.599Z,99.99
2022-09-02T08:15:16.454Z,99.99
2022-09-02T08:19:18.861Z,99.99
2022-09-02T08:23:35.988Z,99.99
2022-09-02T08:27:39.262Z,99.92
2022-09-02T08:31:41.203Z,99.57
2022-09-02T08:35:42.843Z,99.37
2022-09-02T08:39:44.972Z,99.43
2022-09-02T08:43:47.541Z,98.52
2022-09-02T08:47:54.132Z,97.78
2022-09-02T08:52:02.623Z,97.03
2022-09-02T08:56:06.394Z,97.43
2022-09-02T09:00:08.765Z,96.88
2022-09-02T09:04:24.774Z,95.38
2022-09-02T09:08:54.275Z,95.04
2022-09-02T09:13:31.255Z,94.73
2022-09-02T09:17:37.275Z,93.99
2022-09-02T09:21:40.799Z,93.39
2022-09-02T09:25:43.415Z,92.94
2022-09-02T09:29:45.345Z,92.05
2022-09-02T09:33:57.065Z,91.20
2022-09-02T09:37:59.299Z,91.10
2022-09-02T09:42:14.450Z,90.96
2022-09-02T09:46:32.284Z,89.62
2022-09-02T09:50:34.161Z,89.22
2022-09-02T09:54:35.829Z,87.32
2022-09-02T09:58:40.494Z,87.98
2022-09-02T10:02:53.489Z,87.58
2022-09-02T10:06:55.076Z,87.88
2022-09-02T10:11:26.792Z,87.14
2022-09-02T10:15:34.297Z,84.45
2022-09-02T10:19:44.676Z,84.81
2022-09-02T10:23:58.193Z,83.97
2022-09-02T10:28:32.847Z,83.77
2022-09-02T10:33:05.180Z,81.58
2022-09-02T10:37:17.583Z,82.54
2022-09-02T10:41:25.239Z,82.64
2022-09-02T10:45:46.686Z,83.27
2022-09-02T10:49:54.227Z,80.54
2022-09-02T10:54:13.574Z,79.51
2022-09-02T10:58:34.723Z,78.52
2022-09-02T11:02:47.943Z,79.41
2022-09-02T11:07:02.498Z,78.88
2022-09-02T11:11:11.165Z,79.37
2022-09-02T11:15:20.184Z,78.04
2022-09-02T11:19:27.925Z,78.24
2022-09-02T11:23:52.339Z,78.14
2022-09-02T11:28:12.475Z,77.51
2022-09-02T11:32:27.947Z,77.01
2022-09-02T11:36:30.993Z,77.21
2022-09-02T11:45:20.554Z,78.17
2022-09-02T11:49:34.486Z,76.87
2022-09-02T11:53:42.123Z,76.93
2022-09-02T11:57:52.333Z,76.84
2022-09-02T12:01:55.285Z,77.33
2022-09-02T12:06:15.139Z,76.61
2022-09-02T12:10:47.740Z,76.21
2022-09-02T12:14:50.139Z,75.48
2022-09-02T12:18:53.985Z,76.17
2022-09-02T12:22:55.571Z,75.38
2022-09-02T12:26:57.103Z,74.55
2022-09-02T12:31:02.105Z,74.55
2022-09-02T12:35:11.036Z,74.71
2022-09-02T12:39:27.994Z,74.31
2022-09-02T12:43:38.971Z,73.09
2022-09-02T12:48:01.440Z,73.38
2022-09-02T12:52:10.894Z,72.69
2022-09-02T12:56:15.598Z,72.30
2022-09-02T13:00:50.908Z,72.16
2022-09-02T13:05:01.326Z,71.67
2022-09-02T13:09:28.293Z,71.34
2022-09-02T13:13:48.421Z,70.74
2022-09-02T13:18:09.185Z,70.15
2022-09-02T13:22:19.702Z,70.12
2022-09-02T13:27:11.932Z,69.52
2022-09-02T13:31:21.526Z,68.70
2022-09-02T13:35:27.238Z,68.99
2022-09-02T13:39:28.958Z,68.99
2022-09-02T13:43:30.586Z,68.07
2022-09-02T13:47:33.304Z,67.97
2022-09-02T13:51:35.077Z,68.17
2022-09-02T13:55:39.540Z,68.24
2022-09-02T13:59:50.047Z,67.74
2022-09-02T14:03:53.813Z,66.63
2022-09-02T14:07:58.612Z,67.02
2022-09-02T14:12:00.763Z,66.82
2022-09-02T14:16:29.531Z,67.22
2022-09-02T14:20:31.152Z,66.72
2022-09-02T14:24:40.234Z,66.23
2022-09-02T14:28:41.856Z,66.49
2022-09-02T14:32:43.503Z,66.69
2022-09-02T14:36:45.096Z,66.79
2022-09-02T14:40:48.049Z,66.20
2022-09-02T14:44:50.066Z,66.49
2022-09-02T14:49:02.639Z,66.09
2022-09-02T14:53:07.856Z,65.87
2022-09-02T14:57:35.585Z,66.06
2022-09-02T15:01:42.523Z,65.54
2022-09-02T15:05:44.794Z,65.25
2022-09-02T15:09:47.083Z,65.34
2022-09-02T15:13:48.676Z,65.18
2022-09-02T15:17:50.285Z,64.78
2022-09-02T15:21:51.893Z,64.78
2022-09-02T15:25:54.232Z,64.78
2022-09-02T15:29:56.002Z,65.57
2022-09-02T15:33:58.464Z,65.37
2022-09-02T15:38:02.058Z,64.88
2022-09-02T15:42:03.886Z,64.98
2022-09-02T15:46:22.140Z,65.31
2022-09-02T15:50:23.751Z,65.61
2022-09-02T15:54:25.368Z,65.31
2022-09-02T15:58:26.998Z,65.70
2022-09-02T16:02:28.690Z,65.64
2022-09-02T16:06:33.023Z,66.20
2022-09-02T16:10:36.970Z,65.90
2022-09-02T16:14:38.689Z,65.90
2022-09-02T16:18:41.900Z,66.13
2022-09-02T16:22:43.572Z,66.23
2022-09-02T16:26:45.160Z,65.83
2022-09-02T16:30:46.832Z,66.13
2022-09-02T16:34:49.100Z,66.95
2022-09-02T16:38:50.907Z,67.08
2022-09-02T16:42:52.516Z,67.71
2022-09-02T16:46:54.453Z,68.57
2022-09-02T16:51:02.221Z,69.09
2022-09-02T16:55:04.126Z,69.42
2022-09-02T16:59:10.955Z,69.56
2022-09-02T17:03:12.636Z,70.18
2022-09-02T17:07:14.207Z,70.38
2022-09-02T17:11:39.665Z,70.72
2022-09-02T17:15:41.527Z,70.91
2022-09-02T17:19:43.176Z,71.14
2022-09-02T17:23:45.014Z,71.54
2022-09-02T17:27:46.628Z,72.04
2022-09-02T17:31:48.403Z,71.94
2022-09-02T17:35:57.219Z,72.27
2022-09-02T17:39:58.817Z,72.27
2022-09-02T17:44:00.825Z,72.57
2022-09-02T17:48:31.937Z,73.00
2022-09-02T17:52:24.911Z,73.30
2022-09-02T17:56:49.514Z,73.30
2022-09-02T18:00:56.703Z,73.63
2022-09-02T18:05:28.995Z,73.73
2022-09-02T18:09:31.367Z,73.97
2022-09-02T18:13:58.928Z,74.16
2022-09-02T18:18:00.630Z,74.37
2022-09-02T18:22:15.250Z,74.69
2022-09-02T18:26:41.995Z,74.60
2022-09-02T18:30:58.963Z,75.10
2022-09-02T18:35:37.887Z,75.29
2022-09-02T18:40:06.746Z,75.53
2022-09-02T18:44:36.211Z,75.63
2022-09-02T18:48:39.190Z,75.63
2022-09-02T18:52:41.989Z,75.96
2022-09-02T18:56:51.113Z,76.17
2022-09-02T19:00:58.627Z,76.56
2022-09-02T19:05:01.665Z,76.79
2022-09-02T19:09:08.471Z,76.79
2022-09-02T19:13:11.116Z,77.00
2022-09-02T19:17:12.740Z,77.09
2022-09-02T19:21:28.117Z,77.59
2022-09-02T19:25:32.915Z,78.03
2022-09-02T19:29:38.846Z,77.93
2022-09-02T19:33:41.321Z,77.83
2022-09-02T19:37:47.196Z,77.93
2022-09-02T19:41:48.963Z,77.87
2022-09-02T19:45:51.612Z,78.17
2022-09-02T19:49:54.868Z,78.27
2022-09-02T19:53:57.622Z,78.27
2022-09-02T19:58:00.665Z,78.47
2022-09-02T20:02:03.258Z,78.60
2022-09-02T20:06:05.978Z,78.80
2022-09-02T20:10:08.808Z,78.50
2022-09-02T20:14:10.474Z,78.90
2022-09-02T20:18:14.865Z,79.00
2022-09-02T20:22:18.189Z,79.10
2022-09-02T20:26:34.188Z,79.34
2022-09-02T20:30:42.693Z,79.44
2022-09-02T20:34:56.173Z,79.54
2022-09-02T20:39:18.874Z,79.74
2022-09-02T20:43:38.786Z,79.74
2022-09-02T20:47:55.775Z,79.78
2022-09-02T20:52:19.601Z,80.04
2022-09-02T20:56:38.575Z,80.27
2022-09-02T21:00:53.438Z,80.47
2022-09-02T21:05:26.077Z,80.68
2022-09-02T21:09:27.666Z,80.68
2022-09-02T21:13:56.864Z,80.58
2022-09-02T21:18:37.428Z,80.58
2022-09-02T21:22:43.823Z,80.71
2022-09-02T21:26:56.663Z,80.71
2022-09-02T21:31:08.540Z,80.91
2022-09-02T21:35:35.293Z,81.01
2022-09-02T21:39:43.532Z,81.12
2022-09-02T21:44:23.864Z,81.31
2022-09-02T21:49:02.950Z,81.21
2022-09-02T21:53:13.785Z,81.21
2022-09-02T21:57:46.702Z,81.31
2022-09-02T22:01:48.464Z,81.21
2022-09-02T22:06:08.375Z,81.41
2022-09-02T22:10:29.200Z,81.56
2022-09-02T22:14:44.298Z,81.75
2022-09-02T22:19:00.242Z,81.95
2022-09-02T22:23:07.141Z,82.05
2022-09-02T22:27:17.732Z,82.15
2022-09-02T22:31:25.976Z,82.25
2022-09-02T22:35:34.181Z,82.75
2022-09-02T22:39:51.303Z,83.49
2022-09-02T22:44:19.296Z,83.79
2022-09-02T22:48:48.976Z,83.49
2022-09-02T22:52:57.311Z,83.69
2022-09-02T22:57:35.500Z,83.83
2022-09-02T23:01:58.846Z,84.09
2022-09-02T23:06:26.139Z,84.03
2022-09-02T23:10:27.717Z,84.03
2022-09-02T23:15:10.851Z,83.93
2022-09-02T23:19:26.046Z,84.03
2022-09-02T23:23:49.290Z,83.63
2022-09-02T23:28:04.882Z,83.73
2022-09-02T23:32:39.271Z,83.63
2022-09-02T23:37:05.032Z,83.63
2022-09-02T23:41:08.789Z,83.63
2022-09-02T23:45:21.752Z,83.73
2022-09-02T23:49:57.711Z,83.63
2022-09-02T23:54:20.796Z,83.73
2022-09-02T23:58:41.146Z,83.73
