createdAt,value
2023-02-06T00:00:21.518Z,613.0000
2023-02-06T00:01:21.776Z,613.0000
2023-02-06T00:02:24.143Z,616.0000
2023-02-06T00:03:26.509Z,616.0000
2023-02-06T00:04:26.745Z,612.0000
2023-02-06T00:05:29.152Z,613.0000
2023-02-06T00:06:31.460Z,613.0000
2023-02-06T00:07:31.699Z,612.0000
2023-02-06T00:08:34.058Z,612.0000
2023-02-06T00:09:36.420Z,612.0000
2023-02-06T00:10:36.671Z,612.0000
2023-02-06T00:11:39.079Z,610.0000
2023-02-06T00:12:41.509Z,610.0000
2023-02-06T00:13:43.880Z,609.0000
2023-02-06T00:14:46.295Z,608.0000
2023-02-06T00:15:46.623Z,607.0000
2023-02-06T00:16:49.006Z,605.0000
2023-02-06T00:17:51.419Z,604.0000
2023-02-06T00:18:53.790Z,601.0000
2023-02-06T00:19:56.191Z,601.0000
2023-02-06T00:20:56.462Z,603.0000
2023-02-06T00:21:58.850Z,600.0000
2023-02-06T00:23:01.271Z,594.0000
2023-02-06T00:24:01.547Z,594.0000
2023-02-06T00:25:03.908Z,597.0000
2023-02-06T00:26:06.304Z,598.0000
2023-02-06T00:27:08.728Z,599.0000
2023-02-06T00:28:11.200Z,599.0000
2023-02-06T00:29:11.381Z,601.0000
2023-02-06T00:30:13.775Z,599.0000
2023-02-06T00:31:16.326Z,599.0000
2023-02-06T00:32:16.522Z,600.0000
2023-02-06T00:33:21.122Z,602.0000
2023-02-06T00:34:21.241Z,600.0000
2023-02-06T00:35:23.655Z,601.0000
2023-02-06T00:36:26.070Z,601.0000
2023-02-06T00:37:26.333Z,598.0000
2023-02-06T00:38:28.870Z,594.0000
2023-02-06T00:39:31.176Z,591.0000
2023-02-06T00:40:33.595Z,589.0000
2023-02-06T00:41:36.019Z,590.0000
2023-02-06T00:42:36.287Z,591.0000
2023-02-06T00:43:38.752Z,593.0000
2023-02-06T00:44:41.129Z,595.0000
2023-02-06T00:45:43.558Z,596.0000
2023-02-06T00:46:46.090Z,598.0000
2023-02-06T00:47:46.255Z,600.0000
2023-02-06T00:48:48.631Z,598.0000
2023-02-06T00:49:50.976Z,595.0000
2023-02-06T00:50:53.364Z,593.0000
2023-02-06T00:51:55.772Z,588.0000
2023-02-06T00:52:56.056Z,583.0000
2023-02-06T00:53:58.513Z,583.0000
2023-02-06T00:55:00.885Z,582.0000
2023-02-06T00:56:03.319Z,586.0000
2023-02-06T00:57:05.711Z,585.0000
2023-02-06T00:58:05.963Z,585.0000
2023-02-06T00:59:08.412Z,583.0000
2023-02-06T01:00:10.799Z,584.0000
2023-02-06T01:01:11.038Z,583.0000
2023-02-06T01:02:13.430Z,583.0000
2023-02-06T01:03:15.841Z,582.0000
2023-02-06T01:04:18.193Z,581.0000
2023-02-06T01:05:20.551Z,583.0000
2023-02-06T01:06:20.826Z,586.0000
2023-02-06T01:07:23.222Z,583.0000
2023-02-06T01:08:25.645Z,583.0000
2023-02-06T01:09:25.925Z,582.0000
2023-02-06T01:10:28.284Z,584.0000
2023-02-06T01:11:30.699Z,582.0000
2023-02-06T01:12:33.109Z,583.0000
2023-02-06T01:13:35.509Z,584.0000
2023-02-06T01:14:35.782Z,581.0000
2023-02-06T01:15:38.189Z,579.0000
2023-02-06T01:16:40.602Z,579.0000
2023-02-06T01:17:43.000Z,581.0000
2023-02-06T01:18:45.444Z,583.0000
2023-02-06T01:19:45.705Z,584.0000
2023-02-06T01:20:48.082Z,582.0000
2023-02-06T01:21:50.449Z,582.0000
2023-02-06T01:22:50.712Z,583.0000
2023-02-06T01:23:53.040Z,583.0000
2023-02-06T01:24:55.395Z,582.0000
2023-02-06T01:25:55.501Z,582.0000
2023-02-06T01:26:57.825Z,580.0000
2023-02-06T01:28:00.236Z,582.0000
2023-02-06T01:29:00.469Z,581.0000
2023-02-06T01:30:02.903Z,581.0000
2023-02-06T01:31:05.369Z,581.0000
2023-02-06T01:32:05.563Z,581.0000
2023-02-06T01:33:07.946Z,580.0000
2023-02-06T01:34:10.324Z,574.0000
2023-02-06T01:35:10.587Z,576.0000
2023-02-06T01:36:12.855Z,576.0000
2023-02-06T01:37:15.270Z,573.0000
2023-02-06T01:38:15.513Z,576.0000
2023-02-06T01:39:17.903Z,576.0000
2023-02-06T01:40:20.322Z,577.0000
2023-02-06T01:41:22.665Z,575.0000
2023-02-06T01:42:25.022Z,576.0000
2023-02-06T01:43:27.379Z,575.0000
2023-02-06T01:44:29.726Z,571.0000
2023-02-06T01:45:32.110Z,572.0000
2023-02-06T01:46:32.347Z,574.0000
2023-02-06T01:47:34.658Z,574.0000
2023-02-06T01:48:37.019Z,574.0000
2023-02-06T01:49:37.232Z,573.0000
2023-02-06T01:50:39.560Z,571.0000
2023-02-06T01:51:41.899Z,570.0000
2023-02-06T01:52:44.191Z,569.0000
2023-02-06T01:53:46.469Z,567.0000
2023-02-06T01:54:48.759Z,567.0000
2023-02-06T01:55:51.133Z,567.0000
2023-02-06T01:56:51.229Z,569.0000
2023-02-06T01:57:53.558Z,569.0000
2023-02-06T01:58:55.854Z,571.0000
2023-02-06T01:59:58.182Z,573.0000
2023-02-06T02:01:00.710Z,574.0000
2023-02-06T02:02:02.842Z,570.0000
2023-02-06T02:03:05.120Z,571.0000
2023-02-06T02:04:07.457Z,572.0000
2023-02-06T02:05:09.791Z,571.0000
2023-02-06T02:06:12.123Z,571.0000
2023-02-06T02:07:14.400Z,570.0000
2023-02-06T02:08:16.748Z,570.0000
2023-02-06T02:09:16.921Z,570.0000
2023-02-06T02:10:19.260Z,568.0000
2023-02-06T02:11:21.659Z,569.0000
2023-02-06T02:12:23.921Z,569.0000
2023-02-06T02:13:26.249Z,568.0000
2023-02-06T02:14:28.579Z,565.0000
2023-02-06T02:15:30.959Z,566.0000
2023-02-06T02:16:33.357Z,567.0000
2023-02-06T02:17:35.492Z,568.0000
2023-02-06T02:18:37.812Z,567.0000
2023-02-06T02:19:40.092Z,565.0000
2023-02-06T02:20:42.407Z,562.0000
2023-02-06T02:21:44.694Z,566.0000
2023-02-06T02:22:44.818Z,566.0000
2023-02-06T02:23:47.135Z,564.0000
2023-02-06T02:24:49.423Z,562.0000
2023-02-06T02:25:51.704Z,560.0000
2023-02-06T02:26:53.992Z,556.0000
2023-02-06T02:27:56.332Z,555.0000
2023-02-06T02:28:58.491Z,555.0000
2023-02-06T02:30:00.781Z,556.0000
2023-02-06T02:31:03.030Z,559.0000
2023-02-06T02:32:05.308Z,557.0000
2023-02-06T02:33:07.571Z,559.0000
2023-02-06T02:34:07.733Z,557.0000
2023-02-06T02:35:10.047Z,558.0000
2023-02-06T02:36:12.405Z,559.0000
2023-02-06T02:37:12.596Z,559.0000
2023-02-06T02:38:14.949Z,559.0000
2023-02-06T02:39:17.269Z,557.0000
2023-02-06T02:40:19.633Z,554.0000
2023-02-06T02:41:21.999Z,553.0000
2023-02-06T02:42:24.472Z,552.0000
2023-02-06T02:43:24.686Z,554.0000
2023-02-06T02:44:27.104Z,557.0000
2023-02-06T02:45:29.525Z,560.0000
2023-02-06T02:46:31.925Z,556.0000
2023-02-06T02:47:34.353Z,552.0000
2023-02-06T02:48:34.622Z,550.0000
2023-02-06T02:49:37.005Z,552.0000
2023-02-06T02:50:39.390Z,553.0000
2023-02-06T02:51:41.802Z,554.0000
2023-02-06T02:52:44.234Z,552.0000
2023-02-06T02:53:44.428Z,550.0000
2023-02-06T02:54:46.844Z,550.0000
2023-02-06T02:55:49.254Z,549.0000
2023-02-06T02:56:49.506Z,548.0000
2023-02-06T02:57:52.061Z,549.0000
2023-02-06T02:58:54.343Z,549.0000
2023-02-06T02:59:56.709Z,550.0000
2023-02-06T03:00:59.088Z,554.0000
2023-02-06T03:01:59.338Z,551.0000
2023-02-06T03:03:01.739Z,543.0000
2023-02-06T03:04:04.063Z,547.0000
2023-02-06T03:05:04.290Z,551.0000
2023-02-06T03:06:06.674Z,554.0000
2023-02-06T03:07:09.098Z,551.0000
2023-02-06T03:08:09.354Z,550.0000
2023-02-06T03:09:11.758Z,549.0000
2023-02-06T03:10:14.180Z,545.0000
2023-02-06T03:11:16.604Z,548.0000
2023-02-06T03:12:18.994Z,551.0000
2023-02-06T03:13:19.260Z,550.0000
2023-02-06T03:14:21.645Z,549.0000
2023-02-06T03:15:23.990Z,548.0000
2023-02-06T03:16:24.327Z,547.0000
2023-02-06T03:17:26.608Z,548.0000
2023-02-06T03:18:28.988Z,553.0000
2023-02-06T03:19:29.139Z,553.0000
2023-02-06T03:20:31.445Z,555.0000
2023-02-06T03:21:33.826Z,556.0000
2023-02-06T03:22:34.084Z,557.0000
2023-02-06T03:23:37.601Z,556.0000
2023-02-06T03:24:38.818Z,554.0000
2023-02-06T03:25:39.078Z,553.0000
2023-02-06T03:26:41.480Z,553.0000
2023-02-06T03:27:43.943Z,554.0000
2023-02-06T03:28:46.341Z,552.0000
2023-02-06T03:29:48.708Z,551.0000
2023-02-06T03:30:48.976Z,553.0000
2023-02-06T03:31:51.377Z,552.0000
2023-02-06T03:32:53.705Z,551.0000
2023-02-06T03:33:53.991Z,550.0000
2023-02-06T03:34:56.344Z,549.0000
2023-02-06T03:35:58.705Z,548.0000
2023-02-06T03:36:58.935Z,548.0000
2023-02-06T03:38:01.318Z,547.0000
2023-02-06T03:39:03.645Z,547.0000
2023-02-06T03:40:03.826Z,542.0000
2023-02-06T03:41:06.158Z,539.0000
2023-02-06T03:42:08.550Z,538.0000
2023-02-06T03:43:08.776Z,543.0000
2023-02-06T03:44:11.200Z,543.0000
2023-02-06T03:45:13.551Z,543.0000
2023-02-06T03:46:13.837Z,546.0000
2023-02-06T03:47:16.168Z,545.0000
2023-02-06T03:48:18.512Z,544.0000
2023-02-06T03:49:18.728Z,544.0000
2023-02-06T03:50:21.050Z,545.0000
2023-02-06T03:51:23.377Z,543.0000
2023-02-06T03:52:25.696Z,544.0000
2023-02-06T03:53:28.022Z,542.0000
2023-02-06T03:54:30.339Z,541.0000
2023-02-06T03:55:32.744Z,541.0000
2023-02-06T03:56:34.995Z,542.0000
2023-02-06T03:57:37.288Z,541.0000
2023-02-06T03:58:39.628Z,543.0000
2023-02-06T03:59:42.113Z,542.0000
2023-02-06T04:00:44.352Z,541.0000
2023-02-06T04:01:44.563Z,542.0000
2023-02-06T04:02:46.849Z,543.0000
2023-02-06T04:03:49.178Z,543.0000
2023-02-06T04:04:51.539Z,544.0000
2023-02-06T04:05:53.786Z,546.0000
2023-02-06T04:06:56.161Z,545.0000
2023-02-06T04:07:58.456Z,545.0000
2023-02-06T04:09:00.812Z,543.0000
2023-02-06T04:10:03.170Z,542.0000
2023-02-06T04:11:03.399Z,542.0000
2023-02-06T04:12:05.791Z,541.0000
2023-02-06T04:13:08.226Z,544.0000
2023-02-06T04:14:08.461Z,546.0000
2023-02-06T04:15:10.900Z,545.0000
2023-02-06T04:16:13.284Z,543.0000
2023-02-06T04:17:15.624Z,543.0000
2023-02-06T04:18:15.918Z,545.0000
2023-02-06T04:19:18.353Z,542.0000
2023-02-06T04:20:20.787Z,541.0000
2023-02-06T04:21:23.132Z,539.0000
2023-02-06T04:22:23.323Z,538.0000
2023-02-06T04:23:25.703Z,539.0000
2023-02-06T04:24:30.793Z,539.0000
2023-02-06T04:25:28.290Z,539.0000
2023-02-06T04:26:30.592Z,536.0000
2023-02-06T04:27:32.923Z,529.0000
2023-02-06T04:28:35.221Z,532.0000
2023-02-06T04:29:37.562Z,532.0000
2023-02-06T04:30:40.009Z,532.0000
2023-02-06T04:31:40.199Z,532.0000
2023-02-06T04:32:42.439Z,533.0000
2023-02-06T04:33:44.811Z,533.0000
2023-02-06T04:34:47.145Z,536.0000
2023-02-06T04:35:49.527Z,537.0000
2023-02-06T04:36:51.827Z,537.0000
2023-02-06T04:37:52.034Z,539.0000
2023-02-06T04:38:54.375Z,540.0000
2023-02-06T04:39:56.732Z,541.0000
2023-02-06T04:40:59.042Z,541.0000
2023-02-06T04:42:01.374Z,538.0000
2023-02-06T04:43:03.730Z,535.0000
2023-02-06T04:44:03.926Z,536.0000
2023-02-06T04:45:06.214Z,539.0000
2023-02-06T04:46:08.621Z,536.0000
2023-02-06T04:47:10.879Z,531.0000
2023-02-06T04:48:13.231Z,531.0000
2023-02-06T04:49:15.582Z,533.0000
2023-02-06T04:50:17.964Z,534.0000
2023-02-06T04:51:20.280Z,536.0000
2023-02-06T04:52:22.594Z,536.0000
2023-02-06T04:53:22.787Z,534.0000
2023-02-06T04:54:25.167Z,533.0000
2023-02-06T04:55:27.565Z,533.0000
2023-02-06T04:56:27.829Z,532.0000
2023-02-06T04:57:30.212Z,534.0000
2023-02-06T04:58:32.608Z,535.0000
2023-02-06T04:59:32.873Z,537.0000
2023-02-06T05:00:36.554Z,536.0000
2023-02-06T05:01:37.865Z,536.0000
2023-02-06T05:02:40.263Z,540.0000
2023-02-06T05:03:42.558Z,542.0000
2023-02-06T05:04:42.828Z,538.0000
2023-02-06T05:05:45.234Z,536.0000
2023-02-06T05:06:47.649Z,535.0000
2023-02-06T05:07:50.041Z,537.0000
2023-02-06T05:08:52.479Z,536.0000
2023-02-06T05:09:52.774Z,534.0000
2023-02-06T05:10:55.133Z,532.0000
2023-02-06T05:11:57.433Z,531.0000
2023-02-06T05:12:57.647Z,528.0000
2023-02-06T05:13:59.999Z,528.0000
2023-02-06T05:15:02.449Z,526.0000
2023-02-06T05:16:02.616Z,529.0000
2023-02-06T05:17:04.977Z,529.0000
2023-02-06T05:18:07.245Z,531.0000
2023-02-06T05:19:07.456Z,531.0000
2023-02-06T05:20:09.808Z,528.0000
2023-02-06T05:21:12.198Z,528.0000
2023-02-06T05:22:12.442Z,530.0000
2023-02-06T05:23:14.809Z,529.0000
2023-02-06T05:24:17.146Z,528.0000
2023-02-06T05:25:17.373Z,526.0000
2023-02-06T05:26:19.802Z,527.0000
2023-02-06T05:27:22.135Z,528.0000
2023-02-06T05:28:22.336Z,528.0000
2023-02-06T05:29:24.716Z,531.0000
2023-02-06T05:30:27.034Z,532.0000
2023-02-06T05:31:29.518Z,535.0000
2023-02-06T05:32:31.883Z,537.0000
2023-02-06T05:33:34.121Z,534.0000
2023-02-06T05:34:34.325Z,537.0000
2023-02-06T05:35:37.110Z,540.0000
2023-02-06T05:36:39.041Z,541.0000
2023-02-06T05:37:39.267Z,540.0000
2023-02-06T05:38:41.604Z,542.0000
2023-02-06T05:39:43.959Z,542.0000
2023-02-06T05:40:44.142Z,545.0000
2023-02-06T05:41:46.518Z,547.0000
2023-02-06T05:42:48.857Z,547.0000
2023-02-06T05:43:51.084Z,549.0000
2023-02-06T05:44:51.216Z,551.0000
2023-02-06T05:45:53.476Z,551.0000
2023-02-06T05:46:55.732Z,556.0000
2023-02-06T05:47:58.073Z,557.0000
2023-02-06T05:48:58.150Z,560.0000
2023-02-06T05:50:00.471Z,562.0000
2023-02-06T05:51:02.804Z,565.0000
2023-02-06T05:52:05.145Z,565.0000
2023-02-06T05:53:07.543Z,567.0000
2023-02-06T05:54:09.882Z,571.0000
2023-02-06T05:55:10.145Z,573.0000
2023-02-06T05:56:12.456Z,572.0000
2023-02-06T05:57:14.838Z,576.0000
2023-02-06T05:58:15.056Z,577.0000
2023-02-06T05:59:17.369Z,578.0000
2023-02-06T06:00:19.733Z,580.0000
2023-02-06T06:01:19.943Z,581.0000
2023-02-06T06:02:22.319Z,581.0000
2023-02-06T06:03:24.705Z,585.0000
2023-02-06T06:04:24.946Z,583.0000
2023-02-06T06:05:27.267Z,585.0000
2023-02-06T06:06:29.629Z,591.0000
2023-02-06T06:07:29.847Z,591.0000
2023-02-06T06:08:32.250Z,593.0000
2023-02-06T06:09:34.572Z,596.0000
2023-02-06T06:10:34.781Z,599.0000
2023-02-06T06:11:37.129Z,600.0000
2023-02-06T06:12:39.549Z,602.0000
2023-02-06T06:13:39.778Z,600.0000
2023-02-06T06:14:42.107Z,539.0000
2023-02-06T06:15:44.516Z,496.0000
2023-02-06T06:16:44.739Z,513.0000
2023-02-06T06:17:47.071Z,540.0000
2023-02-06T06:18:49.487Z,502.0000
2023-02-06T06:19:49.672Z,501.0000
2023-02-06T06:20:52.075Z,507.0000
2023-02-06T06:21:56.052Z,469.0000
2023-02-06T06:22:54.777Z,480.0000
2023-02-06T06:23:57.230Z,482.0000
2023-02-06T06:24:59.621Z,491.0000
2023-02-06T06:26:02.074Z,496.0000
2023-02-06T06:27:04.541Z,505.0000
2023-02-06T06:28:04.806Z,509.0000
2023-02-06T06:29:07.208Z,515.0000
2023-02-06T06:30:09.604Z,520.0000
2023-02-06T06:31:12.272Z,522.0000
2023-02-06T06:32:14.412Z,530.0000
2023-02-06T06:33:14.658Z,536.0000
2023-02-06T06:34:17.036Z,536.0000
2023-02-06T06:35:19.355Z,538.0000
2023-02-06T06:36:19.657Z,537.0000
2023-02-06T06:37:22.004Z,541.0000
2023-02-06T06:38:24.394Z,543.0000
2023-02-06T06:39:24.675Z,542.0000
2023-02-06T06:40:27.033Z,542.0000
2023-02-06T06:41:29.374Z,544.0000
2023-02-06T06:42:31.740Z,547.0000
2023-02-06T06:43:34.103Z,546.0000
2023-02-06T06:44:34.467Z,547.0000
2023-02-06T06:45:37.028Z,550.0000
2023-02-06T06:46:39.099Z,552.0000
2023-02-06T06:47:39.344Z,551.0000
2023-02-06T06:48:41.764Z,554.0000
2023-02-06T06:49:44.157Z,557.0000
2023-02-06T06:50:44.372Z,559.0000
2023-02-06T06:51:46.750Z,558.0000
2023-02-06T06:52:49.154Z,557.0000
2023-02-06T06:53:49.381Z,564.0000
2023-02-06T06:54:52.450Z,568.0000
2023-02-06T06:55:54.165Z,570.0000
2023-02-06T06:56:54.388Z,574.0000
2023-02-06T06:57:56.789Z,578.0000
2023-02-06T06:58:59.129Z,581.0000
2023-02-06T06:59:59.278Z,586.0000
2023-02-06T07:01:01.644Z,589.0000
2023-02-06T07:02:03.911Z,589.0000
2023-02-06T07:03:06.286Z,593.0000
2023-02-06T07:04:08.566Z,600.0000
2023-02-06T07:05:10.900Z,601.0000
2023-02-06T07:06:13.162Z,606.0000
2023-02-06T07:07:15.496Z,606.0000
2023-02-06T07:09:41.750Z,560.0000
2023-02-06T07:10:44.012Z,565.0000
2023-02-06T07:11:46.143Z,571.0000
2023-02-06T07:12:47.302Z,575.0000
2023-02-06T07:14:48.729Z,581.0000
2023-02-06T07:15:51.065Z,583.0000
2023-02-06T07:16:53.341Z,582.0000
2023-02-06T07:17:53.499Z,579.0000
2023-02-06T07:18:55.823Z,581.0000
2023-02-06T07:19:58.102Z,579.0000
2023-02-06T07:21:00.434Z,576.0000
2023-02-06T07:22:02.707Z,578.0000
2023-02-06T07:23:05.045Z,576.0000
2023-02-06T07:24:05.226Z,576.0000
2023-02-06T07:25:07.565Z,575.0000
2023-02-06T07:26:07.771Z,576.0000
2023-02-06T07:27:10.050Z,575.0000
2023-02-06T07:28:12.468Z,576.0000
2023-02-06T07:29:14.763Z,573.0000
2023-02-06T07:30:14.958Z,568.0000
2023-02-06T07:31:17.300Z,564.0000
2023-02-06T07:32:19.532Z,561.0000
2023-02-06T07:33:21.863Z,557.0000
2023-02-06T07:34:24.148Z,554.0000
2023-02-06T07:35:26.394Z,558.0000
2023-02-06T07:36:26.620Z,560.0000
2023-02-06T07:37:28.905Z,559.0000
2023-02-06T07:38:31.248Z,559.0000
2023-02-06T07:39:33.612Z,557.0000
2023-02-06T07:40:44.568Z,556.0000
2023-02-06T07:41:36.281Z,554.0000
2023-02-06T07:42:38.426Z,553.0000
2023-02-06T07:43:40.738Z,554.0000
2023-02-06T07:44:43.017Z,553.0000
2023-02-06T07:45:45.465Z,551.0000
2023-02-06T07:46:47.701Z,549.0000
2023-02-06T07:47:47.882Z,551.0000
2023-02-06T07:48:50.209Z,549.0000
2023-02-06T07:49:52.547Z,548.0000
2023-02-06T07:50:54.874Z,547.0000
2023-02-06T07:51:57.319Z,549.0000
2023-02-06T07:52:57.462Z,547.0000
2023-02-06T07:53:59.774Z,547.0000
2023-02-06T07:55:02.108Z,549.0000
2023-02-06T07:56:04.443Z,549.0000
2023-02-06T07:57:06.846Z,548.0000
2023-02-06T07:58:07.026Z,548.0000
2023-02-06T07:59:09.359Z,551.0000
2023-02-06T08:00:11.608Z,550.0000
2023-02-06T08:01:13.987Z,547.0000
2023-02-06T08:02:16.229Z,547.0000
2023-02-06T08:03:18.448Z,548.0000
2023-02-06T08:04:18.700Z,548.0000
2023-02-06T08:05:20.940Z,548.0000
2023-02-06T08:06:24.337Z,546.0000
2023-02-06T08:07:25.541Z,547.0000
2023-02-06T08:08:27.835Z,547.0000
2023-02-06T08:09:30.147Z,546.0000
2023-02-06T08:10:32.498Z,548.0000
2023-02-06T08:11:32.732Z,543.0000
2023-02-06T08:12:35.204Z,543.0000
2023-02-06T08:13:37.426Z,542.0000
2023-02-06T08:14:39.738Z,541.0000
2023-02-06T08:15:42.077Z,536.0000
2023-02-06T08:16:42.367Z,537.0000
2023-02-06T08:17:44.597Z,537.0000
2023-02-06T08:18:46.931Z,534.0000
2023-02-06T08:19:49.214Z,534.0000
2023-02-06T08:20:51.532Z,534.0000
2023-02-06T08:21:51.716Z,534.0000
2023-02-06T08:22:54.068Z,534.0000
2023-02-06T08:23:56.385Z,531.0000
2023-02-06T08:24:58.744Z,534.0000
2023-02-06T08:26:01.090Z,536.0000
2023-02-06T08:27:03.471Z,535.0000
2023-02-06T08:28:05.876Z,534.0000
2023-02-06T08:29:08.181Z,534.0000
2023-02-06T08:30:10.557Z,532.0000
2023-02-06T08:31:13.059Z,531.0000
2023-02-06T08:32:13.093Z,530.0000
2023-02-06T08:33:15.452Z,530.0000
2023-02-06T08:34:17.764Z,534.0000
2023-02-06T08:35:20.104Z,534.0000
2023-02-06T08:36:22.510Z,533.0000
2023-02-06T08:37:22.640Z,533.0000
2023-02-06T08:38:25.106Z,534.0000
2023-02-06T08:39:27.317Z,535.0000
2023-02-06T08:40:29.557Z,536.0000
2023-02-06T08:41:31.838Z,538.0000
2023-02-06T08:42:34.155Z,535.0000
2023-02-06T08:43:34.374Z,511.0000
2023-02-06T08:44:36.610Z,491.0000
2023-02-06T08:45:38.972Z,505.0000
2023-02-06T08:46:41.295Z,524.0000
2023-02-06T08:47:43.662Z,527.0000
2023-02-06T08:48:43.819Z,529.0000
2023-02-06T08:49:46.104Z,531.0000
2023-02-06T08:50:48.394Z,533.0000
2023-02-06T08:51:50.692Z,535.0000
2023-02-06T08:52:52.980Z,535.0000
2023-02-06T08:53:55.307Z,536.0000
2023-02-06T08:54:57.572Z,533.0000
2023-02-06T08:55:57.755Z,532.0000
2023-02-06T08:57:00.101Z,531.0000
2023-02-06T08:58:02.391Z,529.0000
2023-02-06T08:59:04.724Z,530.0000
2023-02-06T09:00:07.001Z,531.0000
2023-02-06T09:01:09.396Z,531.0000
2023-02-06T09:02:11.706Z,531.0000
2023-02-06T09:03:13.910Z,531.0000
2023-02-06T09:04:16.211Z,528.0000
2023-02-06T09:05:18.481Z,527.0000
2023-02-06T09:06:20.804Z,527.0000
2023-02-06T09:07:20.937Z,529.0000
2023-02-06T09:08:23.216Z,530.0000
2023-02-06T09:09:25.498Z,530.0000
2023-02-06T09:10:28.370Z,526.0000
2023-02-06T09:11:30.043Z,526.0000
2023-02-06T09:12:32.342Z,529.0000
2023-02-06T09:13:34.623Z,531.0000
2023-02-06T09:14:36.953Z,529.0000
2023-02-06T09:15:37.502Z,529.0000
2023-02-06T09:16:39.355Z,528.0000
2023-02-06T09:17:41.654Z,528.0000
2023-02-06T09:18:44.028Z,527.0000
2023-02-06T09:19:46.307Z,529.0000
2023-02-06T09:20:48.545Z,530.0000
2023-02-06T09:21:50.830Z,529.0000
2023-02-06T09:22:50.982Z,527.0000
2023-02-06T09:23:53.277Z,528.0000
2023-02-06T09:24:55.556Z,527.0000
2023-02-06T09:25:57.820Z,532.0000
2023-02-06T09:27:01.080Z,529.0000
2023-02-06T09:28:02.524Z,531.0000
2023-02-06T09:29:04.646Z,529.0000
2023-02-06T09:30:04.828Z,528.0000
2023-02-06T09:31:07.182Z,527.0000
2023-02-06T09:32:09.423Z,530.0000
2023-02-06T09:33:11.733Z,530.0000
2023-02-06T09:34:14.078Z,533.0000
2023-02-06T09:35:16.356Z,535.0000
2023-02-06T09:36:16.496Z,537.0000
2023-02-06T09:37:18.760Z,539.0000
2023-02-06T09:38:21.053Z,539.0000
2023-02-06T09:39:23.349Z,541.0000
2023-02-06T09:40:25.664Z,537.0000
2023-02-06T09:41:27.944Z,538.0000
2023-02-06T09:42:30.199Z,539.0000
2023-02-06T09:43:30.326Z,540.0000
2023-02-06T09:44:32.567Z,536.0000
2023-02-06T09:45:35.349Z,534.0000
2023-02-06T09:46:37.194Z,536.0000
2023-02-06T09:47:39.403Z,536.0000
2023-02-06T09:48:41.665Z,533.0000
2023-02-06T09:49:44.026Z,532.0000
2023-02-06T09:50:46.379Z,533.0000
2023-02-06T09:51:46.560Z,532.0000
2023-02-06T09:52:48.896Z,534.0000
2023-02-06T09:53:51.204Z,532.0000
2023-02-06T09:54:53.517Z,530.0000
2023-02-06T09:55:55.328Z,518.0000
2023-02-06T09:56:58.120Z,520.0000
2023-02-06T09:57:58.254Z,522.0000
2023-02-06T09:59:00.552Z,520.0000
2023-02-06T10:00:02.888Z,520.0000
2023-02-06T10:01:05.270Z,520.0000
2023-02-06T10:02:07.421Z,525.0000
2023-02-06T10:03:09.757Z,525.0000
2023-02-06T10:05:36.270Z,514.0000
2023-02-06T10:06:38.299Z,516.0000
2023-02-06T10:07:38.304Z,515.0000
2023-02-06T10:08:40.593Z,518.0000
2023-02-06T10:09:42.829Z,519.0000
2023-02-06T10:10:45.132Z,518.0000
2023-02-06T10:11:47.457Z,521.0000
2023-02-06T10:12:49.768Z,524.0000
2023-02-06T10:13:49.848Z,529.0000
2023-02-06T10:14:52.178Z,529.0000
2023-02-06T10:15:54.501Z,532.0000
2023-02-06T10:16:56.802Z,535.0000
2023-02-06T10:17:59.058Z,534.0000
2023-02-06T10:19:01.320Z,534.0000
2023-02-06T10:20:03.569Z,534.0000
2023-02-06T10:21:05.869Z,533.0000
2023-02-06T10:22:06.065Z,536.0000
2023-02-06T10:23:08.293Z,538.0000
2023-02-06T10:24:08.485Z,533.0000
2023-02-06T10:25:10.700Z,534.0000
2023-02-06T10:26:12.890Z,533.0000
2023-02-06T10:27:15.190Z,531.0000
2023-02-06T10:28:17.350Z,529.0000
2023-02-06T10:29:19.536Z,529.0000
2023-02-06T10:30:21.754Z,528.0000
2023-02-06T10:31:21.964Z,526.0000
2023-02-06T10:32:24.193Z,525.0000
2023-02-06T10:33:26.336Z,525.0000
2023-02-06T10:34:28.586Z,521.0000
2023-02-06T10:35:30.959Z,521.0000
2023-02-06T10:36:33.338Z,526.0000
2023-02-06T10:37:35.701Z,527.0000
2023-02-06T10:38:35.851Z,527.0000
2023-02-06T10:39:38.217Z,528.0000
2023-02-06T10:40:40.582Z,529.0000
2023-02-06T10:41:42.966Z,531.0000
2023-02-06T10:42:43.237Z,530.0000
2023-02-06T10:43:45.497Z,530.0000
2023-02-06T10:44:51.430Z,530.0000
2023-02-06T10:45:50.193Z,529.0000
2023-02-06T10:46:52.556Z,531.0000
2023-02-06T10:47:52.832Z,532.0000
2023-02-06T10:48:54.963Z,532.0000
2023-02-06T10:49:57.241Z,532.0000
2023-02-06T10:50:59.459Z,536.0000
2023-02-06T10:52:01.779Z,535.0000
2023-02-06T10:53:03.984Z,536.0000
2023-02-06T10:54:06.197Z,539.0000
2023-02-06T10:55:08.381Z,538.0000
2023-02-06T10:56:10.553Z,539.0000
2023-02-06T10:57:12.753Z,536.0000
2023-02-06T10:58:15.056Z,535.0000
2023-02-06T10:59:17.200Z,533.0000
2023-02-06T11:00:17.273Z,532.0000
2023-02-06T11:01:26.025Z,533.0000
2023-02-06T11:02:21.774Z,529.0000
2023-02-06T11:03:23.971Z,529.0000
2023-02-06T11:04:26.124Z,528.0000
2023-02-06T11:05:28.347Z,529.0000
2023-02-06T11:06:30.601Z,529.0000
2023-02-06T11:07:32.924Z,530.0000
2023-02-06T11:08:35.094Z,530.0000
2023-02-06T11:09:37.308Z,529.0000
2023-02-06T11:10:39.777Z,527.0000
2023-02-06T11:11:41.782Z,529.0000
2023-02-06T11:12:41.851Z,529.0000
2023-02-06T11:13:44.124Z,528.0000
2023-02-06T11:14:46.423Z,526.0000
2023-02-06T11:15:48.638Z,527.0000
2023-02-06T11:16:50.923Z,529.0000
2023-02-06T11:17:53.206Z,531.0000
2023-02-06T11:18:55.557Z,533.0000
2023-02-06T11:20:34.714Z,522.0000
2023-02-06T11:21:36.514Z,523.0000
2023-02-06T11:22:52.020Z,524.0000
2023-02-06T11:23:41.112Z,526.0000
2023-02-06T11:24:43.452Z,527.0000
2023-02-06T11:25:45.751Z,522.0000
2023-02-06T11:26:45.930Z,522.0000
2023-02-06T11:27:48.321Z,522.0000
2023-02-06T11:28:50.542Z,524.0000
2023-02-06T11:29:52.916Z,527.0000
2023-02-06T11:30:55.221Z,535.0000
2023-02-06T11:31:57.547Z,531.0000
2023-02-06T11:33:04.337Z,526.0000
2023-02-06T11:33:59.998Z,526.0000
2023-02-06T11:35:02.306Z,527.0000
2023-02-06T11:36:04.621Z,529.0000
2023-02-06T11:37:06.899Z,526.0000
2023-02-06T11:38:07.198Z,527.0000
2023-02-06T11:39:09.419Z,525.0000
2023-02-06T11:40:11.799Z,528.0000
2023-02-06T11:41:14.751Z,523.0000
2023-02-06T11:42:16.497Z,524.0000
2023-02-06T11:43:16.640Z,526.0000
2023-02-06T11:44:19.002Z,520.0000
2023-02-06T11:45:21.293Z,526.0000
2023-02-06T11:46:23.557Z,530.0000
2023-02-06T11:47:25.798Z,531.0000
2023-02-06T11:48:28.104Z,532.0000
2023-02-06T11:49:30.383Z,531.0000
2023-02-06T11:50:30.589Z,529.0000
2023-02-06T11:51:32.839Z,530.0000
2023-02-06T11:52:35.125Z,529.0000
2023-02-06T11:53:37.502Z,528.0000
2023-02-06T11:54:39.763Z,526.0000
2023-02-06T11:55:42.301Z,528.0000
2023-02-06T11:56:44.236Z,527.0000
2023-02-06T11:57:46.503Z,525.0000
2023-02-06T11:58:48.743Z,525.0000
2023-02-06T11:59:51.062Z,523.0000
2023-02-06T12:00:53.472Z,522.0000
2023-02-06T12:01:55.751Z,526.0000
2023-02-06T12:02:57.971Z,528.0000
2023-02-06T12:03:58.129Z,523.0000
2023-02-06T12:05:00.434Z,526.0000
2023-02-06T12:06:03.250Z,526.0000
2023-02-06T12:07:05.002Z,524.0000
2023-02-06T12:08:07.257Z,521.0000
2023-02-06T12:09:09.592Z,521.0000
2023-02-06T12:10:11.938Z,522.0000
2023-02-06T12:11:14.131Z,523.0000