createdAt,value
2022-09-27T00:01:09.078Z,10.33
2022-09-27T00:03:37.121Z,10.37
2022-09-27T00:06:22.813Z,10.34
2022-09-27T00:08:49.303Z,10.33
2022-09-27T00:11:29.549Z,10.34
2022-09-27T00:13:58.682Z,10.40
2022-09-27T00:16:31.460Z,10.37
2022-09-27T00:19:16.405Z,10.36
2022-09-27T00:21:49.836Z,10.35
2022-09-27T00:24:21.958Z,10.36
2022-09-27T00:26:49.303Z,10.32
2022-09-27T00:29:17.746Z,10.33
2022-09-27T00:31:44.673Z,10.34
2022-09-27T00:34:19.110Z,10.34
2022-09-27T00:36:45.585Z,10.32
2022-09-27T00:39:12.015Z,10.31
2022-09-27T00:41:38.580Z,10.33
2022-09-27T00:44:24.955Z,10.37
2022-09-27T00:47:03.719Z,10.38
2022-09-27T00:49:35.824Z,10.40
2022-09-27T00:52:13.121Z,10.39
2022-09-27T00:54:44.212Z,10.44
2022-09-27T00:57:10.976Z,10.42
2022-09-27T00:59:49.692Z,10.39
2022-09-27T01:02:16.463Z,10.40
2022-09-27T01:04:44.723Z,10.44
2022-09-27T01:07:14.625Z,10.42
2022-09-27T01:09:41.453Z,10.44
2022-09-27T01:12:28.347Z,10.41
2022-09-27T01:15:09.698Z,10.40
2022-09-27T01:17:55.705Z,10.38
2022-09-27T01:20:34.269Z,10.40
2022-09-27T01:23:00.736Z,10.37
2022-09-27T01:25:51.351Z,10.36
2022-09-27T01:28:41.226Z,10.35
2022-09-27T01:31:19.456Z,10.39
2022-09-27T01:34:02.253Z,10.36
2022-09-27T01:37:11.901Z,10.36
2022-09-27T01:40:04.874Z,10.38
2022-09-27T01:42:50.272Z,10.37
2022-09-27T01:45:42.385Z,10.37
2022-09-27T01:48:42.176Z,10.37
2022-09-27T01:51:16.725Z,10.36
2022-09-27T01:53:51.464Z,10.35
2022-09-27T01:56:26.412Z,10.37
2022-09-27T01:58:59.274Z,10.34
2022-09-27T02:01:30.323Z,10.35
2022-09-27T02:04:00.383Z,10.33
2022-09-27T02:06:37.091Z,10.35
2022-09-27T02:09:12.230Z,10.35
2022-09-27T02:11:42.268Z,10.35
2022-09-27T02:14:21.828Z,10.37
2022-09-27T02:16:54.047Z,10.37
2022-09-27T02:20:14.175Z,10.37
2022-09-27T02:23:13.211Z,10.36
2022-09-27T02:25:57.373Z,10.34
2022-09-27T02:28:33.283Z,10.35
2022-09-27T02:30:59.908Z,10.34
2022-09-27T02:33:43.176Z,10.34
2022-09-27T02:36:12.420Z,10.35
2022-09-27T02:38:39.115Z,10.36
2022-09-27T02:41:15.613Z,10.35
2022-09-27T02:43:44.566Z,10.37
2022-09-27T02:46:22.937Z,10.35
2022-09-27T02:48:55.902Z,10.36
2022-09-27T02:51:37.383Z,10.32
2022-09-27T02:54:29.776Z,10.35
2022-09-27T02:57:32.499Z,10.37
2022-09-27T03:00:18.050Z,10.38
2022-09-27T03:03:04.597Z,10.35
2022-09-27T03:05:41.529Z,10.36
2022-09-27T03:08:08.562Z,10.31
2022-09-27T03:10:35.059Z,10.31
2022-09-27T03:13:02.165Z,10.34
2022-09-27T03:15:28.542Z,10.34
2022-09-27T03:17:54.878Z,10.33
2022-09-27T03:20:23.796Z,10.32
2022-09-27T03:22:52.496Z,10.34
2022-09-27T03:25:21.954Z,10.34
2022-09-27T03:27:48.654Z,10.32
2022-09-27T03:30:16.023Z,10.31
2022-09-27T03:32:46.003Z,10.31
2022-09-27T03:35:15.023Z,10.29
2022-09-27T03:37:41.588Z,10.30
2022-09-27T03:40:09.539Z,10.28
2022-09-27T03:42:39.439Z,10.27
2022-09-27T03:45:06.226Z,10.27
2022-09-27T03:47:32.643Z,10.28
2022-09-27T03:49:59.004Z,10.27
2022-09-27T03:52:25.413Z,10.26
2022-09-27T03:54:51.803Z,10.26
2022-09-27T03:57:18.282Z,10.23
2022-09-27T03:59:44.788Z,10.25
2022-09-27T04:02:11.173Z,10.23
2022-09-27T04:04:40.126Z,10.24
2022-09-27T04:07:06.699Z,10.23
2022-09-27T04:09:33.041Z,10.25
2022-09-27T04:12:01.544Z,10.23
2022-09-27T04:14:31.068Z,10.24
2022-09-27T04:16:57.637Z,10.23
2022-09-27T04:19:24.047Z,10.21
2022-09-27T04:21:53.039Z,10.16
2022-09-27T04:24:19.483Z,10.18
2022-09-27T04:26:45.893Z,10.15
2022-09-27T04:29:17.221Z,10.15
2022-09-27T04:31:47.709Z,10.12
2022-09-27T04:34:14.155Z,10.13
2022-09-27T04:36:40.508Z,10.10
2022-09-27T04:39:11.363Z,10.10
2022-09-27T04:41:37.882Z,10.07
2022-09-27T04:44:05.170Z,10.08
2022-09-27T04:46:35.649Z,10.04
2022-09-27T04:49:06.821Z,10.02
2022-09-27T04:51:33.187Z,10.03
2022-09-27T04:53:59.599Z,10.00
2022-09-27T04:56:26.227Z,10.02
2022-09-27T04:58:53.838Z,9.93
2022-09-27T05:01:22.827Z,9.96
2022-09-27T05:03:49.424Z,9.94
2022-09-27T05:06:15.887Z,9.90
2022-09-27T05:08:42.227Z,9.85
2022-09-27T05:11:08.979Z,9.87
2022-09-27T05:13:35.825Z,9.84
2022-09-27T05:16:04.291Z,9.77
2022-09-27T05:18:33.528Z,9.79
2022-09-27T05:21:02.186Z,9.73
2022-09-27T05:23:28.543Z,9.75
2022-09-27T05:25:56.532Z,9.74
2022-09-27T05:28:24.245Z,9.71
2022-09-27T05:30:53.085Z,9.71
2022-09-27T05:33:25.034Z,9.69
2022-09-27T05:35:53.487Z,9.63
2022-09-27T05:38:20.038Z,9.66
2022-09-27T05:40:48.374Z,9.64
2022-09-27T05:43:15.930Z,9.66
2022-09-27T05:45:44.839Z,9.65
2022-09-27T05:48:14.080Z,9.67
2022-09-27T05:50:41.025Z,9.64
2022-09-27T05:53:07.556Z,9.65
2022-09-27T05:55:34.163Z,9.64
2022-09-27T05:58:07.781Z,9.67
2022-09-27T06:00:35.232Z,9.69
2022-09-27T06:03:04.329Z,9.65
2022-09-27T06:05:36.317Z,9.68
2022-09-27T06:08:08.958Z,9.73
2022-09-27T06:10:36.321Z,9.67
2022-09-27T06:13:16.373Z,9.69
2022-09-27T06:15:44.745Z,9.68
2022-09-27T06:18:18.598Z,9.80
2022-09-27T06:20:45.624Z,9.73
2022-09-27T06:23:14.939Z,9.72
2022-09-27T06:25:45.856Z,9.75
2022-09-27T06:28:12.679Z,9.80
2022-09-27T06:30:44.157Z,9.78
2022-09-27T06:33:13.121Z,9.87
2022-09-27T06:35:40.563Z,9.87
2022-09-27T06:38:11.243Z,9.86
2022-09-27T06:40:38.091Z,9.89
2022-09-27T06:43:09.268Z,9.96
2022-09-27T06:45:37.261Z,10.00
2022-09-27T06:48:05.768Z,10.04
2022-09-27T06:50:35.129Z,10.10
2022-09-27T06:53:02.657Z,10.07
2022-09-27T06:55:29.244Z,10.10
2022-09-27T06:58:15.654Z,10.18
2022-09-27T07:00:43.071Z,10.24
2022-09-27T07:03:11.442Z,10.36
2022-09-27T07:05:38.435Z,10.42
2022-09-27T07:08:05.194Z,10.39
2022-09-27T07:10:35.207Z,10.26
2022-09-27T07:13:07.462Z,10.22
2022-09-27T07:15:41.177Z,10.25
2022-09-27T07:18:08.644Z,10.30
2022-09-27T07:20:38.538Z,10.30
2022-09-27T07:23:07.165Z,10.26
2022-09-27T07:25:39.271Z,10.35
2022-09-27T07:28:09.775Z,10.36
2022-09-27T07:30:37.775Z,10.37
2022-09-27T07:33:05.960Z,10.26
2022-09-27T07:35:32.907Z,10.24
2022-09-27T07:37:59.337Z,10.31
2022-09-27T07:40:26.747Z,10.38
2022-09-27T07:42:57.279Z,10.35
2022-09-27T07:45:24.502Z,10.33
2022-09-27T07:47:51.197Z,10.34
2022-09-27T07:50:17.854Z,10.35
2022-09-27T07:52:47.199Z,10.38
2022-09-27T07:55:15.022Z,10.41
2022-09-27T07:57:41.733Z,10.41
2022-09-27T08:00:16.489Z,10.42
2022-09-27T08:02:44.051Z,10.44
2022-09-27T08:05:15.860Z,10.50
2022-09-27T08:07:42.268Z,10.53
2022-09-27T08:10:09.593Z,10.42
2022-09-27T08:12:36.396Z,10.49
2022-09-27T08:15:04.597Z,10.56
2022-09-27T08:17:32.697Z,10.59
2022-09-27T08:19:59.176Z,10.66
2022-09-27T08:22:25.996Z,10.68
2022-09-27T08:24:52.472Z,10.73
2022-09-27T08:27:18.904Z,10.68
2022-09-27T08:29:47.756Z,10.72
2022-09-27T08:32:20.666Z,10.76
2022-09-27T08:34:49.452Z,10.78
2022-09-27T08:37:15.949Z,10.86
2022-09-27T08:39:46.869Z,10.95
2022-09-27T08:42:42.126Z,11.06
2022-09-27T08:45:27.254Z,11.13
2022-09-27T08:48:02.936Z,11.25
2022-09-27T08:50:40.070Z,11.36
2022-09-27T08:53:47.266Z,11.34
2022-09-27T08:56:15.600Z,11.35
2022-09-27T08:59:04.639Z,11.30
2022-09-27T09:01:31.241Z,11.17
2022-09-27T09:04:04.244Z,11.10
2022-09-27T09:06:42.949Z,11.10
2022-09-27T09:09:18.591Z,11.14
2022-09-27T09:12:39.424Z,11.21
2022-09-27T09:15:23.928Z,11.38
2022-09-27T09:18:09.200Z,11.44
2022-09-27T09:21:10.609Z,11.70
2022-09-27T09:23:59.046Z,11.81
2022-09-27T09:26:47.767Z,11.96
2022-09-27T09:29:38.919Z,11.97
2022-09-27T09:32:36.243Z,12.01
2022-09-27T09:35:10.075Z,11.93
2022-09-27T09:37:49.148Z,11.81
2022-09-27T09:40:41.735Z,11.68
2022-09-27T09:43:31.062Z,11.73
2022-09-27T09:46:07.444Z,11.72
2022-09-27T09:48:56.232Z,11.67
2022-09-27T09:51:29.134Z,11.68
2022-09-27T09:54:02.769Z,11.62
2022-09-27T09:56:39.932Z,11.52
2022-09-27T09:59:17.713Z,11.52
2022-09-27T10:01:46.898Z,11.42
2022-09-27T10:04:26.813Z,11.51
2022-09-27T10:06:57.567Z,11.49
2022-09-27T10:09:27.833Z,11.51
2022-09-27T10:11:54.466Z,11.64
2022-09-27T10:14:23.305Z,11.68
2022-09-27T10:16:55.693Z,11.69
2022-09-27T10:19:31.313Z,11.68
2022-09-27T10:22:10.400Z,11.64
2022-09-27T10:25:04.322Z,11.54
2022-09-27T10:27:45.882Z,11.44
2022-09-27T10:30:29.203Z,11.38
2022-09-27T10:33:00.341Z,11.32
2022-09-27T10:35:32.075Z,11.27
2022-09-27T10:38:22.976Z,11.42
2022-09-27T10:40:51.560Z,11.70
2022-09-27T10:43:37.114Z,11.64
2022-09-27T10:46:13.073Z,11.77
2022-09-27T10:48:42.054Z,11.40
2022-09-27T10:51:23.866Z,11.50
2022-09-27T10:53:50.901Z,11.53
2022-09-27T10:56:29.934Z,11.42
2022-09-27T10:59:00.216Z,11.43
2022-09-27T11:01:38.451Z,11.55
2022-09-27T11:04:04.958Z,11.59
2022-09-27T11:06:37.772Z,11.37
2022-09-27T11:09:26.868Z,11.26
2022-09-27T11:12:14.208Z,11.41
2022-09-27T11:14:41.665Z,11.68
2022-09-27T11:17:10.300Z,11.49
2022-09-27T11:19:48.902Z,11.60
2022-09-27T11:22:30.608Z,11.60
2022-09-27T11:25:00.720Z,11.61
2022-09-27T11:27:55.021Z,11.78
2022-09-27T11:30:23.747Z,11.89
2022-09-27T11:33:31.197Z,12.02
2022-09-27T11:36:30.354Z,11.91
2022-09-27T11:39:01.770Z,11.83
2022-09-27T11:41:41.316Z,12.03
2022-09-27T11:44:25.921Z,12.24
2022-09-27T11:47:30.612Z,12.42
2022-09-27T11:50:30.240Z,12.73
2022-09-27T11:53:25.954Z,12.89
2022-09-27T11:56:23.241Z,13.06
2022-09-27T11:58:52.421Z,12.85
2022-09-27T12:01:44.016Z,12.96
2022-09-27T12:04:53.275Z,12.94
2022-09-27T12:07:27.490Z,13.20
2022-09-27T12:10:00.008Z,13.55
2022-09-27T12:12:31.844Z,13.57
2022-09-27T12:15:16.517Z,13.72
2022-09-27T12:17:46.600Z,13.49
2022-09-27T12:20:21.383Z,13.36
2022-09-27T12:22:59.942Z,13.18
2022-09-27T12:25:33.426Z,13.12
2022-09-27T12:28:18.392Z,12.99
2022-09-27T12:31:01.153Z,12.78
2022-09-27T12:33:52.243Z,12.70
2022-09-27T12:36:21.501Z,12.49
2022-09-27T12:39:02.098Z,12.30
2022-09-27T12:41:32.662Z,12.16
2022-09-27T12:43:59.355Z,12.09
2022-09-27T12:46:53.418Z,12.06
2022-09-27T12:49:49.270Z,11.91
2022-09-27T12:52:25.197Z,11.85
2022-09-27T12:55:25.518Z,11.93
2022-09-27T12:58:13.895Z,11.91
2022-09-27T13:00:51.689Z,11.96
2022-09-27T13:03:26.919Z,11.95
2022-09-27T13:06:08.867Z,11.92
2022-09-27T13:09:16.099Z,12.09
2022-09-27T13:12:03.743Z,12.17
2022-09-27T13:14:38.334Z,12.14
2022-09-27T13:17:05.033Z,12.15
2022-09-27T13:19:44.162Z,12.20
2022-09-27T13:22:37.737Z,12.35
2022-09-27T13:25:43.228Z,12.45
2022-09-27T13:28:28.284Z,12.57
2022-09-27T13:31:03.325Z,12.73
2022-09-27T13:33:43.174Z,12.89
2022-09-27T13:36:28.225Z,13.05
2022-09-27T13:39:13.969Z,13.10
2022-09-27T13:41:45.821Z,12.87
2022-09-27T13:44:43.428Z,12.80
2022-09-27T13:47:33.490Z,12.73
2022-09-27T13:50:58.320Z,12.70
2022-09-27T13:53:34.380Z,12.63
2022-09-27T13:56:02.483Z,12.61
2022-09-27T13:58:42.602Z,12.51
2022-09-27T14:01:30.106Z,12.43
2022-09-27T14:04:03.187Z,12.45
2022-09-27T14:06:35.206Z,12.56
2022-09-27T14:09:06.375Z,12.75
2022-09-27T14:11:42.400Z,12.92
2022-09-27T14:14:23.223Z,12.94
2022-09-27T14:16:50.001Z,12.74
2022-09-27T14:19:21.974Z,12.63
2022-09-27T14:21:49.292Z,12.78
2022-09-27T14:24:26.807Z,12.95
2022-09-27T14:27:20.988Z,12.91
2022-09-27T14:30:06.407Z,12.65
2022-09-27T14:32:35.175Z,12.36
2022-09-27T14:35:30.063Z,12.25
2022-09-27T14:37:58.770Z,12.15
2022-09-27T14:40:28.664Z,12.05
2022-09-27T14:42:58.553Z,12.06
2022-09-27T14:45:31.418Z,12.07
2022-09-27T14:48:17.428Z,12.05
2022-09-27T14:51:14.377Z,12.00
2022-09-27T14:53:45.712Z,11.99
2022-09-27T14:56:19.668Z,11.99
2022-09-27T14:58:48.265Z,12.06
2022-09-27T15:01:17.126Z,12.07
2022-09-27T15:03:52.581Z,12.02
2022-09-27T15:06:20.252Z,11.97
2022-09-27T15:08:49.441Z,12.00
2022-09-27T15:11:17.927Z,11.95
2022-09-27T15:13:45.352Z,11.93
2022-09-27T15:16:20.143Z,12.04
2022-09-27T15:18:49.192Z,12.13
2022-09-27T15:21:29.176Z,12.21
2022-09-27T15:23:55.634Z,12.14
2022-09-27T15:26:47.190Z,12.16
2022-09-27T15:29:21.999Z,12.06
2022-09-27T15:32:08.616Z,11.96
2022-09-27T15:34:37.092Z,11.85
2022-09-27T15:37:06.521Z,11.75
2022-09-27T15:39:38.299Z,11.66
2022-09-27T15:42:10.679Z,11.55
2022-09-27T15:44:48.271Z,11.48
2022-09-27T15:47:36.849Z,11.43
2022-09-27T15:50:15.471Z,11.42
2022-09-27T15:52:50.775Z,11.38
2022-09-27T15:55:25.266Z,11.38
2022-09-27T15:58:02.560Z,11.37
2022-09-27T16:00:29.687Z,11.35
2022-09-27T16:02:58.260Z,11.35
2022-09-27T16:05:24.745Z,11.27
2022-09-27T16:07:51.342Z,11.26
2022-09-27T16:10:24.265Z,11.30
2022-09-27T16:12:53.546Z,11.30
2022-09-27T16:15:20.057Z,11.26
2022-09-27T16:17:46.503Z,11.25
2022-09-27T16:20:24.378Z,11.25
2022-09-27T16:22:54.651Z,11.29
2022-09-27T16:25:22.103Z,11.33
2022-09-27T16:27:49.178Z,11.34
2022-09-27T16:30:16.859Z,11.34
2022-09-27T16:32:47.807Z,11.34
2022-09-27T16:35:15.872Z,11.24
2022-09-27T16:37:45.335Z,11.11
2022-09-27T16:40:14.136Z,10.94
2022-09-27T16:42:41.383Z,10.79
2022-09-27T16:45:11.174Z,10.71
2022-09-27T16:47:42.725Z,10.62
2022-09-27T16:50:29.682Z,10.53
2022-09-27T16:52:56.192Z,10.39
2022-09-27T16:55:22.803Z,10.32
2022-09-27T16:57:50.506Z,10.25
2022-09-27T17:00:17.898Z,10.21
2022-09-27T17:02:48.467Z,10.14
2022-09-27T17:05:16.217Z,10.08
2022-09-27T17:07:42.740Z,10.04
2022-09-27T17:10:11.668Z,10.00
2022-09-27T17:12:38.051Z,10.04
2022-09-27T17:15:04.891Z,10.04
2022-09-27T17:17:33.822Z,10.01
2022-09-27T17:20:00.367Z,10.00
2022-09-27T17:22:26.733Z,10.00
2022-09-27T17:24:55.546Z,9.94
2022-09-27T17:27:25.827Z,9.87
2022-09-27T17:29:52.510Z,9.80
2022-09-27T17:32:22.350Z,9.79
2022-09-27T17:34:48.735Z,9.78
2022-09-27T17:37:17.770Z,9.76
2022-09-27T17:39:44.162Z,9.76
2022-09-27T17:42:11.717Z,9.75
2022-09-27T17:44:38.209Z,9.76
2022-09-27T17:47:23.443Z,9.75
2022-09-27T17:50:08.763Z,9.75
2022-09-27T17:52:35.197Z,9.70
2022-09-27T17:55:01.786Z,9.66
2022-09-27T17:57:28.241Z,9.61
2022-09-27T17:59:57.806Z,9.57
2022-09-27T18:02:24.961Z,9.54
2022-09-27T18:04:56.432Z,9.48
2022-09-27T18:07:22.859Z,9.44
2022-09-27T18:09:51.042Z,9.39
2022-09-27T18:12:17.719Z,9.33
2022-09-27T18:14:45.002Z,9.27
2022-09-27T18:17:13.978Z,9.22
2022-09-27T18:19:42.865Z,9.11
2022-09-27T18:22:09.239Z,9.03
2022-09-27T18:24:35.871Z,8.97
2022-09-27T18:27:04.118Z,8.89
2022-09-27T18:29:30.469Z,8.82
2022-09-27T18:31:56.991Z,8.81
2022-09-27T18:34:24.125Z,8.78
2022-09-27T18:36:50.508Z,8.73
2022-09-27T18:39:21.036Z,8.64
2022-09-27T18:41:53.593Z,8.61
2022-09-27T18:44:24.808Z,8.51
2022-09-27T18:46:51.219Z,8.51
2022-09-27T18:49:24.908Z,8.48
2022-09-27T18:51:53.337Z,8.54
2022-09-27T18:54:21.240Z,8.55
2022-09-27T18:56:49.358Z,8.64
2022-09-27T18:59:17.138Z,8.72
2022-09-27T19:01:49.198Z,8.70
2022-09-27T19:04:23.891Z,8.74
2022-09-27T19:06:54.128Z,8.90
2022-09-27T19:09:20.769Z,8.91
2022-09-27T19:11:47.221Z,8.96
2022-09-27T19:14:22.289Z,8.96
2022-09-27T19:16:49.842Z,9.06
2022-09-27T19:19:20.171Z,9.18
2022-09-27T19:21:51.559Z,9.20
2022-09-27T19:24:18.863Z,9.19
2022-09-27T19:26:45.260Z,9.25
2022-09-27T19:29:13.075Z,9.32
2022-09-27T19:31:41.291Z,9.33
2022-09-27T19:34:07.693Z,9.37
2022-09-27T19:36:34.190Z,9.38
2022-09-27T19:39:03.458Z,9.42
2022-09-27T19:41:29.901Z,9.42
2022-09-27T19:43:57.129Z,9.42
2022-09-27T19:46:25.153Z,9.50
2022-09-27T19:48:52.172Z,9.48
2022-09-27T19:51:23.888Z,9.52
2022-09-27T19:53:51.368Z,9.50
2022-09-27T19:56:18.399Z,9.53
2022-09-27T19:58:45.503Z,9.53
2022-09-27T20:01:21.155Z,9.49
2022-09-27T20:03:55.330Z,9.50
2022-09-27T20:06:24.547Z,9.48
2022-09-27T20:08:51.913Z,9.48
2022-09-27T20:11:21.330Z,9.46
2022-09-27T20:13:48.962Z,9.45
2022-09-27T20:16:18.480Z,9.44
2022-09-27T20:18:47.624Z,9.49
2022-09-27T20:21:14.848Z,9.51
2022-09-27T20:23:41.328Z,9.50
2022-09-27T20:26:15.338Z,9.47
2022-09-27T20:28:44.187Z,9.48
2022-09-27T20:31:12.580Z,9.51
2022-09-27T20:33:46.340Z,9.50
2022-09-27T20:36:16.064Z,9.53
2022-09-27T20:38:44.478Z,9.54
2022-09-27T20:41:12.535Z,9.54
2022-09-27T20:43:39.089Z,9.52
2022-09-27T20:46:08.164Z,9.52
2022-09-27T20:48:34.987Z,9.52
2022-09-27T20:51:04.748Z,9.58
2022-09-27T20:53:31.836Z,9.54
2022-09-27T20:56:00.247Z,9.60
2022-09-27T20:58:27.089Z,9.60
2022-09-27T21:00:53.570Z,9.60
2022-09-27T21:03:21.919Z,9.62
2022-09-27T21:05:55.780Z,9.55
2022-09-27T21:08:23.204Z,9.52
2022-09-27T21:10:52.681Z,9.50
2022-09-27T21:13:19.759Z,9.52
2022-09-27T21:15:49.056Z,9.50
2022-09-27T21:18:15.486Z,9.49
2022-09-27T21:20:41.856Z,9.52
2022-09-27T21:23:08.248Z,9.49
2022-09-27T21:25:34.639Z,9.49
2022-09-27T21:28:04.176Z,9.50
2022-09-27T21:30:31.079Z,9.47
2022-09-27T21:33:01.613Z,9.48
2022-09-27T21:35:27.976Z,9.46
2022-09-27T21:37:56.999Z,9.42
2022-09-27T21:40:23.447Z,9.38
2022-09-27T21:42:53.356Z,9.32
2022-09-27T21:45:23.447Z,9.32
2022-09-27T21:47:49.821Z,9.32
2022-09-27T21:50:18.855Z,9.28
2022-09-27T21:52:45.207Z,9.28
2022-09-27T21:55:11.548Z,9.24
2022-09-27T21:57:40.371Z,9.24
2022-09-27T22:00:07.875Z,9.29
2022-09-27T22:02:34.669Z,9.27
2022-09-27T22:05:01.126Z,9.27
2022-09-27T22:07:27.521Z,9.27
2022-09-27T22:09:53.876Z,9.25
2022-09-27T22:12:20.320Z,9.27
2022-09-27T22:14:47.826Z,9.24
2022-09-27T22:17:14.195Z,9.25
2022-09-27T22:19:40.708Z,9.22
2022-09-27T22:22:07.096Z,9.26
2022-09-27T22:24:33.570Z,9.25
2022-09-27T22:26:59.908Z,9.25
2022-09-27T22:29:29.528Z,9.26
2022-09-27T22:31:58.017Z,9.23
2022-09-27T22:34:29.196Z,9.26
2022-09-27T22:36:57.988Z,9.22
2022-09-27T22:39:24.551Z,9.25
2022-09-27T22:41:56.131Z,9.27
2022-09-27T22:44:22.841Z,9.26
2022-09-27T22:46:49.318Z,9.20
2022-09-27T22:49:15.890Z,9.20
2022-09-27T22:51:42.427Z,9.21
2022-09-27T22:54:08.860Z,9.18
2022-09-27T22:56:37.621Z,9.20
2022-09-27T22:59:04.178Z,9.23
2022-09-27T23:01:32.821Z,9.25
2022-09-27T23:04:04.206Z,9.28
2022-09-27T23:06:33.608Z,9.27
2022-09-27T23:09:01.271Z,9.30
2022-09-27T23:11:27.954Z,9.34
2022-09-27T23:13:54.425Z,9.37
2022-09-27T23:16:25.142Z,9.41
2022-09-27T23:18:56.528Z,9.42
2022-09-27T23:21:25.714Z,9.45
2022-09-27T23:23:54.970Z,9.44
2022-09-27T23:26:24.718Z,9.51
2022-09-27T23:29:01.555Z,9.53
2022-09-27T23:31:30.504Z,9.56
2022-09-27T23:33:58.590Z,9.56
2022-09-27T23:36:26.955Z,9.60
2022-09-27T23:38:55.138Z,9.62
2022-09-27T23:41:22.074Z,9.64
2022-09-27T23:43:49.755Z,9.68
2022-09-27T23:46:18.508Z,9.66
2022-09-27T23:48:47.371Z,9.65
2022-09-27T23:51:13.810Z,9.68
2022-09-27T23:53:40.610Z,9.65
2022-09-27T23:56:15.927Z,9.69
2022-09-27T23:58:44.534Z,9.68
