createdAt,value
2023-03-14T00:01:59.667Z,9.57
2023-03-14T00:07:06.213Z,9.55
2023-03-14T00:11:53.415Z,9.51
2023-03-14T00:16:53.810Z,9.46
2023-03-14T00:21:49.441Z,9.39
2023-03-14T00:27:22.894Z,9.37
2023-03-14T00:32:02.604Z,9.34
2023-03-14T00:37:05.933Z,9.34
2023-03-14T00:41:54.928Z,9.32
2023-03-14T00:48:09.435Z,9.32
2023-03-14T00:52:16.562Z,9.32
2023-03-14T00:57:04.106Z,9.31
2023-03-14T01:02:14.089Z,9.31
2023-03-14T01:11:32.373Z,9.32
2023-03-14T01:16:57.943Z,9.31
2023-03-14T01:21:22.777Z,9.3
2023-03-14T01:31:31.769Z,9.27
2023-03-14T01:45:22.622Z,9.24
2023-03-14T01:50:22.378Z,9.2
2023-03-14T01:55:35.277Z,9.2
2023-03-14T02:00:37.748Z,9.19
2023-03-14T02:05:47.638Z,9.17
2023-03-14T02:10:46.269Z,9.16
2023-03-14T02:15:38.826Z,9.16
2023-03-14T02:25:32.454Z,9.16
2023-03-14T02:35:36.881Z,9.16
2023-03-14T02:40:22.025Z,9.16
2023-03-14T02:45:43.818Z,9.18
2023-03-14T03:02:53.804Z,9.17
2023-03-14T03:08:17.996Z,9.15
2023-03-14T03:13:15.731Z,9.15
2023-03-14T03:23:32.165Z,9.17
2023-03-14T03:28:15.595Z,9.2
2023-03-14T03:34:06.974Z,9.15
2023-03-14T03:38:19.858Z,9.2
2023-03-14T03:43:33.617Z,9.24
2023-03-14T03:48:08.565Z,9.26
2023-03-14T03:53:10.260Z,9.28
2023-03-14T03:58:09.755Z,9.31
2023-03-14T04:03:30.022Z,9.26
2023-03-14T04:08:10.655Z,9.32
2023-03-14T04:13:18.795Z,9.3
2023-03-14T04:18:11.121Z,9.21
2023-03-14T04:28:28.423Z,9.08
2023-03-14T04:34:09.503Z,9
2023-03-14T04:53:06.001Z,8.91
2023-03-14T04:58:25.074Z,8.9
2023-03-14T05:03:04.139Z,8.86
2023-03-14T05:08:02.404Z,8.84
2023-03-14T05:13:01.632Z,8.81
2023-03-14T05:18:35.740Z,8.8
2023-03-14T05:43:53.808Z,8.63
2023-03-14T05:54:22.758Z,8.44
2023-03-14T06:05:18.244Z,8.28
2023-03-14T06:58:14.850Z,7.59
2023-03-14T07:21:44.859Z,7.2
2023-03-14T08:45:35.728Z,7.11
2023-03-14T09:31:42.244Z,7.06
2023-03-14T09:53:50.024Z,7.36
2023-03-14T09:59:04.661Z,7.33
2023-03-14T10:12:47.403Z,7.12
2023-03-14T10:28:20.556Z,7.95
2023-03-14T10:33:16.861Z,8.44
2023-03-14T11:11:30.318Z,10.13
2023-03-14T11:22:02.186Z,10.25
2023-03-14T11:26:43.983Z,10.29
2023-03-14T11:32:00.092Z,10.31
2023-03-14T11:44:30.394Z,10.69
2023-03-14T11:49:45.198Z,10.81
2023-03-14T11:54:34.422Z,10.85
2023-03-14T12:04:51.939Z,10.57
2023-03-14T12:09:38.953Z,10.59
2023-03-14T12:14:37.779Z,10.65
2023-03-14T12:19:44.368Z,10.78
2023-03-14T12:25:02.997Z,10.87
2023-03-14T12:29:50.603Z,10.82
2023-03-14T12:35:04.701Z,10.87
2023-03-14T12:39:58.623Z,10.73
2023-03-14T12:44:47.331Z,10.49
2023-03-14T12:49:44.096Z,10.25
2023-03-14T12:54:48.076Z,10.1
2023-03-14T12:59:39.517Z,10.02
2023-03-14T13:04:38.975Z,10.09
2023-03-14T13:09:44.099Z,10.31
2023-03-14T13:14:43.807Z,10.33
2023-03-14T13:19:46.973Z,10.35
2023-03-14T13:24:31.576Z,10.46
2023-03-14T13:29:35.802Z,10.47
2023-03-14T13:34:30.762Z,10.51
2023-03-14T13:39:32.138Z,10.51
2023-03-14T13:46:45.539Z,10.5
2023-03-14T13:51:41.088Z,10.58
2023-03-14T13:57:02.492Z,10.58
2023-03-14T14:01:51.689Z,10.37
2023-03-14T14:11:42.685Z,10.17
2023-03-14T14:21:46.332Z,10.08
2023-03-14T14:26:29.227Z,10.03
2023-03-14T14:52:53.716Z,9.86
2023-03-14T14:57:39.622Z,9.71
2023-03-14T15:02:40.749Z,9.56
2023-03-14T15:07:30.979Z,9.42
2023-03-14T15:12:45.267Z,9.33
2023-03-14T15:17:35.151Z,9.3
2023-03-14T15:23:00.639Z,9.17
2023-03-14T15:27:58.889Z,9.05
2023-03-14T15:32:34.545Z,8.93
2023-03-14T15:37:41.989Z,8.85
2023-03-14T15:43:11.465Z,8.75
2023-03-14T15:47:52.122Z,8.64
2023-03-14T15:52:46.824Z,8.53
2023-03-14T15:57:37.904Z,8.46
2023-03-14T16:02:45.629Z,8.37
2023-03-14T16:07:54.621Z,8.32
2023-03-14T16:12:33.176Z,8.31
2023-03-14T16:17:35.536Z,8.26
2023-03-14T16:22:48.342Z,8.13
2023-03-14T16:32:41.278Z,7.85
2023-03-14T16:37:42.017Z,7.74
2023-03-14T16:42:40.756Z,7.63
2023-03-14T16:47:53.941Z,7.54
2023-03-14T16:52:43.534Z,7.48
2023-03-14T16:57:36.824Z,7.46
2023-03-14T17:02:48.585Z,7.38
2023-03-14T17:07:40.227Z,7.26
2023-03-14T17:21:18.150Z,6.78
2023-03-14T17:26:49.549Z,6.65
2023-03-14T17:39:38.457Z,6.26
2023-03-14T18:02:14.355Z,5.73
2023-03-14T18:07:13.448Z,5.62
2023-03-14T18:12:40.637Z,5.59
2023-03-14T18:27:07.194Z,5.39
2023-03-14T18:32:19.674Z,5.29
2023-03-14T18:45:01.017Z,5.04
2023-03-14T18:50:02.869Z,4.95
2023-03-14T18:55:12.152Z,4.88
2023-03-14T19:00:21.898Z,4.76
2023-03-14T19:04:35.846Z,4.71
2023-03-14T19:10:25.777Z,4.67
2023-03-14T19:15:03.989Z,4.65
2023-03-14T19:20:30.539Z,4.61
2023-03-14T19:25:06.778Z,4.61
2023-03-14T19:36:53.913Z,4.59
2023-03-14T19:42:09.893Z,4.48
2023-03-14T20:04:16.115Z,4.15
2023-03-14T20:09:00.472Z,4.09
2023-03-14T20:14:03.344Z,4.05
2023-03-14T20:18:46.732Z,4.04
2023-03-14T20:24:00.394Z,4.02
2023-03-14T20:28:43.542Z,4.04
2023-03-14T20:55:44.184Z,4.12
2023-03-14T21:07:31.900Z,4.13
2023-03-14T21:43:57.056Z,4
2023-03-14T21:50:10.280Z,4
2023-03-14T21:53:52.440Z,3.97
2023-03-14T21:58:31.731Z,3.97
2023-03-14T22:09:36.094Z,3.9
2023-03-14T22:14:11.964Z,3.87
2023-03-14T22:19:14.018Z,3.79
2023-03-14T22:24:02.807Z,3.78
2023-03-14T22:29:08.873Z,3.73
2023-03-14T22:34:16.038Z,3.67
2023-03-14T22:39:02.248Z,3.6
2023-03-14T22:44:01.514Z,3.57
2023-03-14T22:49:10.587Z,3.5
2023-03-14T22:54:04.967Z,3.4
2023-03-14T22:59:15.826Z,3.38
2023-03-14T23:04:10.856Z,3.32
2023-03-14T23:09:04.802Z,3.25
2023-03-14T23:14:07.409Z,3.17
2023-03-14T23:19:13.046Z,3.13
2023-03-14T23:24:05.619Z,3.11
2023-03-14T23:29:18.871Z,3.06
2023-03-14T23:34:06.082Z,3.01
2023-03-14T23:39:16.765Z,2.94
2023-03-14T23:44:08.357Z,2.91
2023-03-14T23:49:10.561Z,2.85
2023-03-14T23:54:06.684Z,2.81
2023-03-14T23:59:07.854Z,2.77
