createdAt,value
2018-01-23T00:00:10.235Z,97390.70
2018-01-23T00:00:41.866Z,97394.97
2018-01-23T00:01:13.495Z,97393.86
2018-01-23T00:01:45.118Z,97395.20
2018-01-23T00:02:16.746Z,97401.72
2018-01-23T00:02:48.374Z,97394.14
2018-01-23T00:03:20.065Z,97393.77
2018-01-23T00:03:51.685Z,97393.03
2018-01-23T00:04:23.305Z,97395.23
2018-01-23T00:04:54.934Z,97399.50
2018-01-23T00:05:26.594Z,97392.34
2018-01-23T00:05:58.505Z,97398.34
2018-01-23T00:06:30.126Z,97400.52
2018-01-23T00:07:01.750Z,97400.52
2018-01-23T00:07:33.381Z,97396.30
2018-01-23T00:08:05.001Z,97396.77
2018-01-23T00:08:36.634Z,97404.46
2018-01-23T00:09:08.258Z,97403.20
2018-01-23T00:09:39.881Z,97403.25
2018-01-23T00:10:11.506Z,97407.50
2018-01-23T00:10:43.169Z,97402.39
2018-01-23T00:11:14.794Z,97403.63
2018-01-23T00:11:46.458Z,97405.38
2018-01-23T00:12:18.082Z,97406.66
2018-01-23T00:12:49.718Z,97406.33
2018-01-23T00:13:21.341Z,97405.95
2018-01-23T00:13:52.970Z,97403.83
2018-01-23T00:14:24.595Z,97406.41
2018-01-23T00:14:56.218Z,97406.04
2018-01-23T00:15:27.836Z,97411.13
2018-01-23T00:15:59.489Z,97414.54
2018-01-23T00:16:31.154Z,97413.70
2018-01-23T00:17:02.779Z,97419.24
2018-01-23T00:17:34.454Z,97421.78
2018-01-23T00:18:06.090Z,97417.13
2018-01-23T00:18:37.718Z,97420.58
2018-01-23T00:19:09.346Z,97415.42
2018-01-23T00:19:40.969Z,97417.96
2018-01-23T00:20:12.598Z,97420.95
2018-01-23T00:20:44.226Z,97421.38
2018-01-23T00:21:15.890Z,97417.13
2018-01-23T00:21:47.514Z,97425.17
2018-01-23T00:22:19.174Z,97419.24
2018-01-23T00:22:50.829Z,97423.92
2018-01-23T00:23:22.453Z,97421.34
2018-01-23T00:23:54.074Z,97421.30
2018-01-23T00:24:25.705Z,97418.29
2018-01-23T00:24:57.335Z,97426.77
2018-01-23T00:25:28.966Z,97419.94
2018-01-23T00:26:00.592Z,97425.06
2018-01-23T00:26:32.217Z,97420.83
2018-01-23T00:27:03.842Z,97424.67
2018-01-23T00:27:35.689Z,97425.52
2018-01-23T00:28:07.313Z,97422.98
2018-01-23T00:28:38.937Z,97426.33
2018-01-23T00:29:10.557Z,97423.83
2018-01-23T00:29:42.186Z,97430.23
2018-01-23T00:30:13.813Z,97429.86
2018-01-23T00:30:45.446Z,97432.84
2018-01-23T00:31:17.074Z,97432.37
2018-01-23T00:31:48.693Z,97431.06
2018-01-23T00:32:20.326Z,97434.91
2018-01-23T00:32:51.998Z,97440.88
2018-01-23T00:33:23.629Z,97437.94
2018-01-23T00:33:55.253Z,97443.92
2018-01-23T00:34:26.878Z,97445.18
2018-01-23T00:34:58.501Z,97442.66
2018-01-23T00:35:30.166Z,97446.13
2018-01-23T00:36:01.795Z,97449.03
2018-01-23T00:36:33.417Z,97454.15
2018-01-23T00:37:05.050Z,97447.34
2018-01-23T00:37:36.678Z,97449.87
2018-01-23T00:38:08.334Z,97454.13
2018-01-23T00:38:39.957Z,97449.02
2018-01-23T00:39:11.577Z,97455.39
2018-01-23T00:39:43.201Z,97451.59
2018-01-23T00:40:14.833Z,97455.44
2018-01-23T00:40:46.461Z,97455.44
2018-01-23T00:41:18.086Z,97454.13
2018-01-23T00:41:49.713Z,97451.22
2018-01-23T00:42:21.333Z,97452.86
2018-01-23T00:42:52.958Z,97453.72
2018-01-23T00:43:24.586Z,97454.15
2018-01-23T00:43:56.209Z,97451.22
2018-01-23T00:44:27.881Z,97449.96
2018-01-23T00:44:59.509Z,97452.94
2018-01-23T00:45:31.129Z,97452.95
2018-01-23T00:46:02.759Z,97453.38
2018-01-23T00:46:34.386Z,97456.84
2018-01-23T00:47:06.014Z,97460.27
2018-01-23T00:47:37.634Z,97457.27
2018-01-23T00:48:09.257Z,97463.66
2018-01-23T00:48:40.877Z,97463.67
2018-01-23T00:49:12.537Z,97465.38
2018-01-23T00:49:44.161Z,97463.16
2018-01-23T00:50:15.783Z,97463.58
2018-01-23T00:50:47.405Z,97462.76
2018-01-23T00:51:19.031Z,97464.88
2018-01-23T00:51:50.658Z,97459.39
2018-01-23T00:52:22.321Z,97459.83
2018-01-23T00:52:53.941Z,97461.96
2018-01-23T00:53:25.562Z,97462.74
2018-01-23T00:53:57.181Z,97461.90
2018-01-23T00:54:28.850Z,97458.97
2018-01-23T00:55:00.477Z,97463.25
2018-01-23T00:55:32.102Z,97462.37
2018-01-23T00:56:03.721Z,97460.69
2018-01-23T00:56:35.341Z,97468.34
2018-01-23T00:57:06.970Z,97466.16
2018-01-23T00:57:38.601Z,97464.52
2018-01-23T00:58:10.223Z,97464.45
2018-01-23T00:58:41.854Z,97469.19
2018-01-23T00:59:13.510Z,97466.22
2018-01-23T00:59:45.177Z,97464.55
2018-01-23T01:00:16.797Z,97466.66
2018-01-23T01:00:48.419Z,97467.94
2018-01-23T01:01:20.081Z,97477.28
2018-01-23T01:01:51.711Z,97464.53
2018-01-23T01:02:23.339Z,97470.46
2018-01-23T01:02:54.961Z,97459.67
2018-01-23T01:03:26.590Z,97473.05
2018-01-23T01:03:58.210Z,97471.33
2018-01-23T01:04:29.829Z,97459.57
2018-01-23T01:05:01.458Z,97475.18
2018-01-23T01:05:33.318Z,97474.74
2018-01-23T01:06:04.946Z,97475.15
2018-01-23T01:06:36.577Z,97481.44
2018-01-23T01:07:08.202Z,97480.59
2018-01-23T01:07:39.826Z,97477.13
2018-01-23T01:08:11.454Z,97471.14
2018-01-23T01:08:43.077Z,97478.73
2018-01-23T01:09:14.701Z,97476.19
2018-01-23T01:09:46.321Z,97479.19
2018-01-23T01:10:17.950Z,97477.87
2018-01-23T01:10:49.618Z,97476.61
2018-01-23T01:11:21.250Z,97477.46
2018-01-23T01:11:52.873Z,97479.58
2018-01-23T01:12:24.537Z,97481.65
2018-01-23T01:12:56.157Z,97477.46
2018-01-23T01:13:27.785Z,97478.75
2018-01-23T01:13:59.411Z,97485.13
2018-01-23T01:14:31.033Z,97482.58
2018-01-23T01:15:02.662Z,97483.86
2018-01-23T01:15:34.285Z,97479.17
2018-01-23T01:16:05.905Z,97481.30
2018-01-23T01:16:37.533Z,97477.01
2018-01-23T01:17:09.193Z,97479.89
2018-01-23T01:17:40.857Z,97482.97
2018-01-23T01:18:12.482Z,97483.97
2018-01-23T01:18:44.151Z,97481.52
2018-01-23T01:19:15.782Z,97487.63
2018-01-23T01:19:47.405Z,97483.08
2018-01-23T01:20:19.034Z,97487.85
2018-01-23T01:20:50.657Z,97482.82
2018-01-23T01:21:22.284Z,97488.34
2018-01-23T01:21:53.913Z,97491.74
2018-01-23T01:22:25.538Z,97491.74
2018-01-23T01:22:57.157Z,97492.53
2018-01-23T01:23:28.821Z,97491.27
2018-01-23T01:24:00.447Z,97495.06
2018-01-23T01:24:32.073Z,97492.95
2018-01-23T01:25:03.693Z,97497.21
2018-01-23T01:25:35.317Z,97498.05
2018-01-23T01:26:06.950Z,97500.61
2018-01-23T01:26:38.622Z,97502.22
2018-01-23T01:27:10.290Z,97505.61
2018-01-23T01:27:41.917Z,97511.50
2018-01-23T01:28:13.550Z,97500.87
2018-01-23T01:28:45.174Z,97505.56
2018-01-23T01:29:16.802Z,97502.66
2018-01-23T01:29:48.425Z,97506.50
2018-01-23T01:30:20.053Z,97511.16
2018-01-23T01:30:51.674Z,97510.31
2018-01-23T01:31:23.302Z,97514.59
2018-01-23T01:31:54.928Z,97511.62
2018-01-23T01:32:26.553Z,97512.51
2018-01-23T01:32:58.186Z,97510.33
2018-01-23T01:33:29.806Z,97509.06
2018-01-23T01:34:01.474Z,97512.86
2018-01-23T01:34:33.286Z,97511.23
2018-01-23T01:35:04.913Z,97508.69
2018-01-23T01:35:36.533Z,97514.23
2018-01-23T01:36:08.161Z,97511.23
2018-01-23T01:36:39.790Z,97512.02
2018-01-23T01:37:11.413Z,97512.45
2018-01-23T01:37:43.045Z,97512.45
2018-01-23T01:38:14.666Z,97510.73
2018-01-23T01:38:46.293Z,97512.00
2018-01-23T01:39:17.941Z,97514.59
2018-01-23T01:39:49.693Z,97522.30
2018-01-23T01:40:21.321Z,97519.69
2018-01-23T01:40:52.941Z,97525.56
2018-01-23T01:41:24.570Z,97526.92
2018-01-23T01:41:56.198Z,97501.78
2018-01-23T01:42:27.830Z,97528.22
2018-01-23T01:42:59.454Z,97531.66
2018-01-23T01:43:31.090Z,97527.84
2018-01-23T01:44:02.723Z,97527.42
2018-01-23T01:44:34.346Z,97529.49
2018-01-23T01:45:06.014Z,97532.05
2018-01-23T01:45:37.634Z,97532.94
2018-01-23T01:46:09.256Z,97532.09
2018-01-23T01:46:40.921Z,97534.64
2018-01-23T01:47:12.541Z,97526.14
2018-01-23T01:47:44.161Z,97530.03
2018-01-23T01:48:15.785Z,97537.28
2018-01-23T01:48:47.406Z,97535.18
2018-01-23T01:49:19.029Z,97539.91
2018-01-23T01:49:50.654Z,97544.52
2018-01-23T01:50:22.277Z,97541.11
2018-01-23T01:50:53.949Z,97547.92
2018-01-23T01:51:25.580Z,97545.78
2018-01-23T01:51:57.211Z,97545.30
2018-01-23T01:52:28.843Z,97552.11
2018-01-23T01:53:00.521Z,97547.00
2018-01-23T01:53:32.145Z,97552.09
2018-01-23T01:54:03.765Z,97549.14
2018-01-23T01:54:35.385Z,97552.97
2018-01-23T01:55:07.014Z,97552.11
2018-01-23T01:55:38.637Z,97558.56
2018-01-23T01:56:10.258Z,97556.46
2018-01-23T01:56:41.882Z,97557.30
2018-01-23T01:57:13.505Z,97559.44
2018-01-23T01:57:45.138Z,97562.41
2018-01-23T01:58:16.801Z,97568.80
2018-01-23T01:58:48.425Z,97562.48
2018-01-23T01:59:20.057Z,97567.95
2018-01-23T01:59:51.677Z,97569.70
2018-01-23T02:00:23.301Z,97563.67
2018-01-23T02:00:54.926Z,97565.38
2018-01-23T02:01:26.554Z,97568.34
2018-01-23T02:01:58.181Z,97562.03
2018-01-23T02:02:29.810Z,97571.76
2018-01-23T02:03:01.438Z,97567.09
2018-01-23T02:03:33.104Z,97569.22
2018-01-23T02:04:04.729Z,97569.23
2018-01-23T02:04:36.389Z,97573.47
2018-01-23T02:05:08.009Z,97572.63
2018-01-23T02:05:39.630Z,97576.89
2018-01-23T02:06:11.257Z,97576.44
2018-01-23T02:06:42.886Z,97571.34
2018-01-23T02:07:14.517Z,97574.80
2018-01-23T02:07:46.146Z,97576.44
2018-01-23T02:08:17.826Z,97576.50
2018-01-23T02:08:49.445Z,97573.54
2018-01-23T02:09:21.070Z,97575.73
2018-01-23T02:09:52.698Z,97575.27
2018-01-23T02:10:24.324Z,97579.58
2018-01-23T02:10:55.945Z,97578.66
2018-01-23T02:11:27.569Z,97582.91
2018-01-23T02:11:59.197Z,97585.02
2018-01-23T02:12:30.821Z,97587.14
2018-01-23T02:13:02.449Z,97583.77
2018-01-23T02:13:34.120Z,97583.84
2018-01-23T02:14:05.750Z,97586.80
2018-01-23T02:14:37.377Z,97584.25
2018-01-23T02:15:09.002Z,97586.32
2018-01-23T02:15:40.621Z,97586.32
2018-01-23T02:16:12.241Z,97585.90
2018-01-23T02:16:43.866Z,97589.70
2018-01-23T02:17:15.493Z,97587.51
2018-01-23T02:17:47.165Z,97590.43
2018-01-23T02:18:18.795Z,97592.59
2018-01-23T02:18:50.420Z,97593.47
2018-01-23T02:19:22.041Z,97603.60
2018-01-23T02:19:53.666Z,97597.73
2018-01-23T02:20:25.289Z,97591.75
2018-01-23T02:20:56.914Z,97598.51
2018-01-23T02:21:28.533Z,97601.48
2018-01-23T02:22:00.162Z,97603.23
2018-01-23T02:22:31.781Z,97607.03
2018-01-23T02:23:03.449Z,97607.52
2018-01-23T02:23:35.078Z,97604.12
2018-01-23T02:24:06.708Z,97607.14
2018-01-23T02:24:38.329Z,97604.61
2018-01-23T02:25:09.957Z,97602.50
2018-01-23T02:25:41.586Z,97608.52
2018-01-23T02:26:13.209Z,97608.50
2018-01-23T02:26:44.838Z,97606.80
2018-01-23T02:27:16.505Z,97613.98
2018-01-23T02:27:48.134Z,97608.95
2018-01-23T02:28:19.757Z,97606.46
2018-01-23T02:28:51.386Z,97612.84
2018-01-23T02:29:23.014Z,97618.30
2018-01-23T02:29:54.637Z,97611.94
2018-01-23T02:30:26.270Z,97607.67
2018-01-23T02:30:57.890Z,97621.22
2018-01-23T02:31:29.514Z,97612.36
2018-01-23T02:32:01.133Z,97614.11
2018-01-23T02:32:32.758Z,97616.67
2018-01-23T02:33:04.382Z,97618.36
2018-01-23T02:33:36.070Z,97615.82
2018-01-23T02:34:07.706Z,97617.09
2018-01-23T02:34:39.330Z,97614.48
2018-01-23T02:35:10.961Z,97619.66
2018-01-23T02:35:42.586Z,97612.41
2018-01-23T02:36:14.214Z,97617.94
2018-01-23T02:36:45.838Z,97614.05
2018-01-23T02:37:17.474Z,97616.59
2018-01-23T02:37:49.361Z,97609.79
2018-01-23T02:38:20.981Z,97621.62
2018-01-23T02:38:52.609Z,97610.21
2018-01-23T02:39:24.234Z,97623.34
2018-01-23T02:39:55.858Z,97617.03
2018-01-23T02:40:27.482Z,97614.84
2018-01-23T02:40:59.106Z,97623.36
2018-01-23T02:41:30.726Z,97621.70
2018-01-23T02:42:02.356Z,97625.59
2018-01-23T02:42:33.978Z,97616.62
2018-01-23T02:43:05.616Z,97625.89
2018-01-23T02:43:37.241Z,97620.86
2018-01-23T02:44:08.901Z,97624.24
2018-01-23T02:44:40.558Z,97624.69
2018-01-23T02:45:12.234Z,97630.27
2018-01-23T02:45:43.862Z,97627.33
2018-01-23T02:46:15.484Z,97626.89
2018-01-23T02:46:47.114Z,97639.66
2018-01-23T02:47:18.745Z,97637.11
2018-01-23T02:47:50.365Z,97636.31
2018-01-23T02:48:21.992Z,97639.75
2018-01-23T02:48:53.626Z,97641.87
2018-01-23T02:49:25.254Z,97640.16
2018-01-23T02:49:56.874Z,97648.65
2018-01-23T02:50:28.542Z,97643.56
2018-01-23T02:51:00.166Z,97646.13
2018-01-23T02:51:31.793Z,97644.43
2018-01-23T02:52:03.417Z,97646.59
2018-01-23T02:52:35.046Z,97645.70
2018-01-23T02:53:06.669Z,97646.17
2018-01-23T02:53:38.289Z,97647.41
2018-01-23T02:54:09.909Z,97646.55
2018-01-23T02:54:41.547Z,97641.42
2018-01-23T02:55:13.169Z,97646.83
2018-01-23T02:55:44.834Z,97646.33
2018-01-23T02:56:16.458Z,97647.22
2018-01-23T02:56:48.085Z,97651.91
2018-01-23T02:57:19.714Z,97650.58
2018-01-23T02:57:51.338Z,97661.30
2018-01-23T02:58:22.978Z,97658.75
2018-01-23T02:58:54.601Z,97657.94
2018-01-23T02:59:26.234Z,97663.39
2018-01-23T02:59:57.862Z,97658.66
2018-01-23T03:00:29.521Z,97665.05
2018-01-23T03:01:01.146Z,97633.66
2018-01-23T03:01:32.775Z,97666.33
2018-01-23T03:02:04.418Z,97668.45
2018-01-23T03:02:36.041Z,97665.91
2018-01-23T03:03:07.666Z,97670.59
2018-01-23T03:03:39.288Z,97668.00
2018-01-23T03:04:10.953Z,97668.87
2018-01-23T03:04:42.633Z,97671.85
2018-01-23T03:05:14.256Z,97681.27
2018-01-23T03:05:45.882Z,97672.79
2018-01-23T03:06:17.509Z,97670.23
2018-01-23T03:06:49.142Z,97674.13
2018-01-23T03:07:20.769Z,97677.59
2018-01-23T03:07:52.390Z,97675.18
2018-01-23T03:08:24.013Z,97678.86
2018-01-23T03:08:55.638Z,97674.98
2018-01-23T03:09:27.259Z,97675.47
2018-01-23T03:09:58.927Z,97680.94
2018-01-23T03:10:30.553Z,97679.28
2018-01-23T03:11:02.177Z,97685.25
2018-01-23T03:11:33.814Z,97687.33
2018-01-23T03:12:05.446Z,97684.83
2018-01-23T03:12:37.069Z,97686.52
2018-01-23T03:13:08.689Z,97690.36
2018-01-23T03:13:40.309Z,97686.55
2018-01-23T03:14:11.930Z,97694.56
2018-01-23T03:14:43.594Z,97689.44
2018-01-23T03:15:15.258Z,97691.14
2018-01-23T03:15:46.881Z,97688.23
2018-01-23T03:16:18.510Z,97693.34
2018-01-23T03:16:50.137Z,97693.76
2018-01-23T03:17:21.758Z,97688.23
2018-01-23T03:17:53.386Z,97686.13
2018-01-23T03:18:25.019Z,97690.78
2018-01-23T03:18:56.661Z,97690.36
2018-01-23T03:19:28.309Z,97689.08
2018-01-23T03:19:59.978Z,97693.77
2018-01-23T03:20:31.601Z,97690.36
2018-01-23T03:21:03.230Z,97689.03
2018-01-23T03:21:34.849Z,97686.95
2018-01-23T03:22:06.470Z,97684.84
2018-01-23T03:22:38.090Z,97687.38
2018-01-23T03:23:09.718Z,97687.47
2018-01-23T03:23:41.373Z,97687.02
2018-01-23T03:24:13.049Z,97691.28
2018-01-23T03:24:44.678Z,97688.31
2018-01-23T03:25:16.301Z,97689.66
2018-01-23T03:25:47.934Z,97687.48
2018-01-23T03:26:19.559Z,97689.66
2018-01-23T03:26:51.190Z,97689.66
2018-01-23T03:27:22.814Z,97690.45
2018-01-23T03:27:54.441Z,97693.41
2018-01-23T03:28:26.070Z,97692.14
2018-01-23T03:28:57.698Z,97694.64
2018-01-23T03:29:29.366Z,97695.12
2018-01-23T03:30:00.990Z,97696.38
2018-01-23T03:30:32.622Z,97698.94
2018-01-23T03:31:04.246Z,97698.51
2018-01-23T03:31:35.874Z,97696.41
2018-01-23T03:32:07.567Z,97699.81
2018-01-23T03:32:39.190Z,97702.72
2018-01-23T03:33:10.846Z,97698.89
2018-01-23T03:33:42.481Z,97698.82
2018-01-23T03:34:14.105Z,97701.85
2018-01-23T03:34:45.734Z,97697.18
2018-01-23T03:35:17.361Z,97701.88
2018-01-23T03:35:49.025Z,97697.67
2018-01-23T03:36:20.646Z,97702.30
2018-01-23T03:36:52.313Z,97702.76
2018-01-23T03:37:23.942Z,97704.84
2018-01-23T03:37:55.574Z,97707.87
2018-01-23T03:38:27.197Z,97702.76
2018-01-23T03:38:58.825Z,97705.31
2018-01-23T03:39:30.454Z,97700.59
2018-01-23T03:40:02.083Z,97699.74
2018-01-23T03:40:33.707Z,97701.80
2018-01-23T03:41:05.334Z,97702.27
2018-01-23T03:41:36.953Z,97706.87
2018-01-23T03:42:08.621Z,97699.37
2018-01-23T03:42:40.245Z,97709.00
2018-01-23T03:43:11.870Z,97710.21
2018-01-23T03:43:43.495Z,97711.51
2018-01-23T03:44:15.117Z,97711.09
2018-01-23T03:44:46.742Z,97713.69
2018-01-23T03:45:18.370Z,97711.55
2018-01-23T03:45:49.997Z,97714.53
2018-01-23T03:46:21.661Z,97711.14
2018-01-23T03:46:53.333Z,97712.77
2018-01-23T03:47:24.961Z,97715.33
2018-01-23T03:47:56.582Z,97719.59
2018-01-23T03:48:28.209Z,97718.73
2018-01-23T03:48:59.829Z,97716.67
2018-01-23T03:49:31.455Z,97717.53
2018-01-23T03:50:03.113Z,97718.36
2018-01-23T03:50:34.733Z,97720.02
2018-01-23T03:51:06.430Z,97717.94
2018-01-23T03:51:38.054Z,97723.42
2018-01-23T03:52:09.682Z,97714.48
2018-01-23T03:52:41.310Z,97722.14
2018-01-23T03:53:12.933Z,97716.66
2018-01-23T03:53:44.553Z,97719.23
2018-01-23T03:54:16.185Z,97721.30
2018-01-23T03:54:47.814Z,97720.02
2018-01-23T03:55:19.445Z,97727.69
2018-01-23T03:55:51.069Z,97726.04
2018-01-23T03:56:22.697Z,97721.36
2018-01-23T03:56:54.326Z,97725.62
2018-01-23T03:57:26.014Z,97721.77
2018-01-23T03:57:57.637Z,97721.79
2018-01-23T03:58:29.266Z,97727.31
2018-01-23T03:59:00.894Z,97727.75
2018-01-23T03:59:32.545Z,97726.91
2018-01-23T04:00:04.193Z,97725.13
2018-01-23T04:00:35.841Z,97726.82
2018-01-23T04:01:07.489Z,97728.08
2018-01-23T04:01:39.137Z,97726.67
2018-01-23T04:02:10.877Z,97730.08
2018-01-23T04:02:42.525Z,97731.38
2018-01-23T04:03:14.173Z,97730.56
2018-01-23T04:03:45.820Z,97733.12
2018-01-23T04:04:17.460Z,97734.83
2018-01-23T04:04:49.109Z,97733.14
2018-01-23T04:05:20.796Z,97734.53
2018-01-23T04:05:52.449Z,97738.73
2018-01-23T04:06:24.097Z,97739.08
2018-01-23T04:06:55.749Z,97733.55
2018-01-23T04:07:27.392Z,97741.20
2018-01-23T04:07:59.084Z,97742.06
2018-01-23T04:08:30.729Z,97744.55
2018-01-23T04:09:02.372Z,97742.84
2018-01-23T04:09:34.017Z,97746.69
2018-01-23T04:10:05.665Z,97747.10
2018-01-23T04:10:37.322Z,97751.80
2018-01-23T04:11:08.973Z,97749.73
2018-01-23T04:11:40.620Z,97758.68
2018-01-23T04:12:12.269Z,97754.04
2018-01-23T04:12:43.921Z,97753.63
2018-01-23T04:13:15.609Z,97761.22
2018-01-23T04:13:47.257Z,97761.22
2018-01-23T04:14:18.981Z,97763.41
2018-01-23T04:14:50.629Z,97762.56
2018-01-23T04:15:22.433Z,97763.42
2018-01-23T04:15:54.077Z,97766.41
2018-01-23T04:16:25.724Z,97769.37
2018-01-23T04:16:57.379Z,97761.30
2018-01-23T04:17:29.029Z,97762.58
2018-01-23T04:18:00.677Z,97766.83
2018-01-23T04:18:32.325Z,97770.23
2018-01-23T04:19:03.976Z,97767.75
2018-01-23T04:19:35.633Z,97772.42
2018-01-23T04:20:07.281Z,97768.18
2018-01-23T04:20:38.970Z,97771.14
2018-01-23T04:21:10.617Z,97771.62
2018-01-23T04:21:42.269Z,97772.50
2018-01-23T04:22:13.917Z,97767.82
2018-01-23T04:22:45.605Z,97773.77
2018-01-23T04:23:17.256Z,97771.64
2018-01-23T04:23:48.905Z,97776.31
2018-01-23T04:24:20.563Z,97777.61
2018-01-23T04:24:52.213Z,97776.34
2018-01-23T04:25:23.865Z,97779.73
2018-01-23T04:25:55.549Z,97772.08
2018-01-23T04:26:27.197Z,97778.88
2018-01-23T04:26:58.853Z,97778.45
2018-01-23T04:27:30.505Z,97780.16
2018-01-23T04:28:02.201Z,97780.58
2018-01-23T04:28:33.853Z,97775.48
2018-01-23T04:29:05.504Z,97777.17
2018-01-23T04:29:37.153Z,97782.77
2018-01-23T04:30:08.801Z,97786.17
2018-01-23T04:30:40.449Z,97784.03
2018-01-23T04:31:12.177Z,97783.20
2018-01-23T04:31:43.904Z,97785.39
2018-01-23T04:32:15.553Z,97793.05
2018-01-23T04:32:47.201Z,97789.64
2018-01-23T04:33:18.849Z,97783.27
2018-01-23T04:33:50.504Z,97787.09
2018-01-23T04:34:22.217Z,97784.59
2018-01-23T04:34:53.869Z,97784.97
2018-01-23T04:35:25.513Z,97791.34
2018-01-23T04:35:57.161Z,97789.22
2018-01-23T04:36:28.813Z,97788.36
2018-01-23T04:37:00.685Z,97784.48
2018-01-23T04:37:32.446Z,97788.36
2018-01-23T04:38:04.093Z,97774.03
2018-01-23T04:38:35.741Z,97786.61
2018-01-23T04:39:07.392Z,97792.61
2018-01-23T04:39:39.047Z,97787.46
2018-01-23T04:40:10.758Z,97786.66
2018-01-23T04:40:42.404Z,97787.95
2018-01-23T04:41:14.048Z,97786.27
2018-01-23T04:41:45.697Z,97790.98
2018-01-23T04:42:17.393Z,97791.77
2018-01-23T04:42:49.041Z,97787.94
2018-01-23T04:43:20.694Z,97786.23
2018-01-23T04:43:52.412Z,97789.63
2018-01-23T04:44:24.061Z,97786.23
2018-01-23T04:44:55.709Z,97791.34
2018-01-23T04:45:27.357Z,97787.53
2018-01-23T04:45:59.005Z,97790.07
2018-01-23T04:46:30.653Z,97794.31
2018-01-23T04:47:02.301Z,97791.79
2018-01-23T04:47:33.949Z,97796.04
2018-01-23T04:48:05.597Z,97797.36
2018-01-23T04:48:37.244Z,97799.44
2018-01-23T04:49:08.893Z,97796.09
2018-01-23T04:49:40.540Z,97798.57
2018-01-23T04:50:12.189Z,97799.00
2018-01-23T04:50:43.885Z,97799.02
2018-01-23T04:51:15.532Z,97796.53
2018-01-23T04:51:47.185Z,97798.63
2018-01-23T04:52:18.838Z,97803.34
2018-01-23T04:52:50.493Z,97805.47
2018-01-23T04:53:22.141Z,97804.25
2018-01-23T04:53:53.780Z,97805.96
2018-01-23T04:54:25.430Z,97806.80
2018-01-23T04:54:57.084Z,97807.23
2018-01-23T04:55:28.781Z,97811.84
2018-01-23T04:56:00.493Z,97807.16
2018-01-23T04:56:32.140Z,97807.09
2018-01-23T04:57:03.858Z,97800.48
2018-01-23T04:57:35.504Z,97812.69
2018-01-23T04:58:07.149Z,97810.12
2018-01-23T04:58:38.806Z,97802.91
2018-01-23T04:59:10.452Z,97806.31
2018-01-23T04:59:42.097Z,97807.17
2018-01-23T05:00:13.745Z,97813.13
2018-01-23T05:00:45.393Z,97811.43
2018-01-23T05:01:17.084Z,97810.58
2018-01-23T05:01:48.732Z,97808.42
2018-01-23T05:02:20.381Z,97810.92
2018-01-23T05:02:52.029Z,97814.34
2018-01-23T05:03:23.678Z,97811.79
2018-01-23T05:03:55.333Z,97809.66
2018-01-23T05:04:26.980Z,97810.91
2018-01-23T05:04:58.629Z,97807.94
2018-01-23T05:05:30.325Z,97807.57
2018-01-23T05:06:01.973Z,97806.23
2018-01-23T05:06:33.625Z,97812.99
2018-01-23T05:07:05.273Z,97809.22
2018-01-23T05:07:36.920Z,97810.49
2018-01-23T05:08:08.569Z,97803.69
2018-01-23T05:08:40.261Z,97811.36
2018-01-23T05:09:11.914Z,97805.83
2018-01-23T05:09:43.678Z,97811.83
2018-01-23T05:10:15.329Z,97815.68
2018-01-23T05:10:46.982Z,97813.17
2018-01-23T05:11:18.633Z,97820.41
2018-01-23T05:11:50.281Z,97812.33
2018-01-23T05:12:21.933Z,97811.91
2018-01-23T05:12:53.630Z,97816.17
2018-01-23T05:13:25.277Z,97817.02
2018-01-23T05:13:56.925Z,97817.02
2018-01-23T05:14:28.578Z,97820.00
2018-01-23T05:15:00.229Z,97820.84
2018-01-23T05:15:31.913Z,97814.47
2018-01-23T05:16:03.565Z,97819.55
2018-01-23T05:16:35.212Z,97819.93
2018-01-23T05:17:06.861Z,97817.80
2018-01-23T05:17:38.611Z,97821.56
2018-01-23T05:18:10.300Z,97822.00
2018-01-23T05:18:41.945Z,97822.89
2018-01-23T05:19:13.596Z,97822.42
2018-01-23T05:19:45.241Z,97816.46
2018-01-23T05:20:16.954Z,97812.20
2018-01-23T05:20:48.605Z,97821.55
2018-01-23T05:21:20.261Z,97824.04
2018-01-23T05:21:51.905Z,97825.73
2018-01-23T05:22:23.550Z,97827.02
2018-01-23T05:22:55.229Z,97824.47
2018-01-23T05:23:26.877Z,97822.83
2018-01-23T05:23:58.525Z,97824.91
2018-01-23T05:24:30.285Z,97826.16
2018-01-23T05:25:01.936Z,97829.14
2018-01-23T05:25:33.645Z,97829.98
2018-01-23T05:26:05.356Z,97829.15
2018-01-23T05:26:37.005Z,97827.88
2018-01-23T05:27:08.654Z,97830.41
2018-01-23T05:27:40.305Z,97834.67
2018-01-23T05:28:11.953Z,97831.65
2018-01-23T05:28:43.601Z,97832.48
2018-01-23T05:29:15.248Z,97833.34
2018-01-23T05:29:46.897Z,97837.19
2018-01-23T05:30:18.540Z,97839.78
2018-01-23T05:30:50.245Z,97841.02
2018-01-23T05:31:21.932Z,97842.76
2018-01-23T05:31:53.590Z,97841.50
2018-01-23T05:32:25.274Z,97841.08
2018-01-23T05:32:56.921Z,97837.25
2018-01-23T05:33:28.570Z,97841.12
2018-01-23T05:34:00.216Z,97835.59
2018-01-23T05:34:31.865Z,97840.66
2018-01-23T05:35:03.513Z,97837.23
2018-01-23T05:35:35.161Z,97840.58
2018-01-23T05:36:06.857Z,97840.94
2018-01-23T05:36:38.505Z,97844.27
2018-01-23T05:37:10.186Z,97840.78
2018-01-23T05:37:41.836Z,97845.05
2018-01-23T05:38:13.484Z,97840.36
2018-01-23T05:38:45.132Z,97842.02
2018-01-23T05:39:16.777Z,97846.69
2018-01-23T05:39:48.435Z,97843.34
2018-01-23T05:40:20.084Z,97838.55
2018-01-23T05:40:51.729Z,97847.03
2018-01-23T05:41:23.417Z,97841.88
2018-01-23T05:41:55.065Z,97842.42
2018-01-23T05:42:26.713Z,97842.92
2018-01-23T05:42:58.369Z,97842.14
2018-01-23T05:43:30.076Z,97847.73
2018-01-23T05:44:01.737Z,97842.64
2018-01-23T05:44:33.389Z,97848.64
2018-01-23T05:45:05.038Z,97853.41
2018-01-23T05:45:36.745Z,97855.11
2018-01-23T05:46:08.404Z,97853.42
2018-01-23T05:46:40.053Z,97854.24
2018-01-23T05:47:11.701Z,97856.02
2018-01-23T05:47:43.452Z,97855.17
2018-01-23T05:48:15.109Z,97862.36
2018-01-23T05:48:46.752Z,97859.78
2018-01-23T05:49:18.401Z,97861.86
2018-01-23T05:49:50.049Z,97866.90
2018-01-23T05:50:21.697Z,97872.84
2018-01-23T05:50:53.384Z,97868.60
2018-01-23T05:51:25.032Z,97866.03
2018-01-23T05:51:56.677Z,97869.94
2018-01-23T05:52:28.346Z,97870.37
2018-01-23T05:52:59.997Z,97871.71
2018-01-23T05:53:31.653Z,97876.33
2018-01-23T05:54:03.305Z,97874.69
2018-01-23T05:54:34.958Z,97879.78
2018-01-23T05:55:06.614Z,97878.09
2018-01-23T05:55:38.274Z,97895.64
2018-01-23T05:56:09.969Z,97877.35
2018-01-23T05:56:41.625Z,97873.06
2018-01-23T05:57:13.276Z,97882.47
2018-01-23T05:57:44.925Z,97885.44
2018-01-23T05:58:16.573Z,97879.91
2018-01-23T05:58:48.221Z,97885.03
2018-01-23T05:59:19.864Z,97882.97
2018-01-23T05:59:51.512Z,97886.41
2018-01-23T06:00:23.161Z,97892.33
2018-01-23T06:00:54.809Z,97891.11
2018-01-23T06:01:26.513Z,97889.04
2018-01-23T06:01:58.160Z,97895.85
2018-01-23T06:02:29.804Z,97895.91
2018-01-23T06:03:01.453Z,97894.58
2018-01-23T06:03:33.105Z,97899.25
2018-01-23T06:04:04.752Z,97893.73
2018-01-23T06:04:36.404Z,97900.17
2018-01-23T06:05:08.053Z,97901.44
2018-01-23T06:05:39.696Z,97910.36
2018-01-23T06:06:11.373Z,97904.00
2018-01-23T06:06:43.021Z,97903.20
2018-01-23T06:07:14.670Z,97897.42
2018-01-23T06:07:46.323Z,97915.97
2018-01-23T06:08:18.004Z,97913.45
2018-01-23T06:08:49.652Z,97910.92
2018-01-23T06:09:21.296Z,97913.90
2018-01-23T06:09:52.945Z,97917.30
2018-01-23T06:10:24.597Z,97916.44
2018-01-23T06:10:56.306Z,97916.02
2018-01-23T06:11:27.984Z,97913.05