createdAt,value
2017-07-07T00:00:42.944Z,50.65
2017-07-07T00:01:42.682Z,50.63
2017-07-07T00:02:42.704Z,50.34
2017-07-07T00:03:42.732Z,50.73
2017-07-07T00:04:42.773Z,50.63
2017-07-07T00:05:43.049Z,50.73
2017-07-07T00:06:42.836Z,50.53
2017-07-07T00:07:42.862Z,50.63
2017-07-07T00:08:42.896Z,50.63
2017-07-07T00:09:42.923Z,50.63
2017-07-07T00:10:43.250Z,50.43
2017-07-07T00:11:42.668Z,50.43
2017-07-07T00:12:43.007Z,50.82
2017-07-07T00:13:43.046Z,50.53
2017-07-07T00:14:42.757Z,50.34
2017-07-07T00:15:43.041Z,50.73
2017-07-07T00:16:43.129Z,50.53
2017-07-07T00:17:43.164Z,50.73
2017-07-07T00:18:43.197Z,50.53
2017-07-07T00:19:43.226Z,50.34
2017-07-07T00:20:43.513Z,50.63
2017-07-07T00:21:43.291Z,50.34
2017-07-07T00:22:43.312Z,50.24
2017-07-07T00:23:43.348Z,50.53
2017-07-07T00:24:43.380Z,50.53
2017-07-07T00:25:43.710Z,50.82
2017-07-07T00:26:43.447Z,51.02
2017-07-07T00:27:43.476Z,51.12
2017-07-07T00:28:43.505Z,50.34
2017-07-07T00:29:43.533Z,50.82
2017-07-07T00:30:43.809Z,50.43
2017-07-07T00:31:43.592Z,50.82
2017-07-07T00:32:43.628Z,51.02
2017-07-07T00:33:43.335Z,50.73
2017-07-07T00:34:43.686Z,51.12
2017-07-07T00:35:43.650Z,50.82
2017-07-07T00:36:43.427Z,50.73
2017-07-07T00:37:43.781Z,50.92
2017-07-07T00:38:43.805Z,51.02
2017-07-07T00:39:43.834Z,51.02
2017-07-07T00:40:44.125Z,50.92
2017-07-07T00:41:43.903Z,50.63
2017-07-07T00:42:43.612Z,51.02
2017-07-07T00:43:43.949Z,50.73
2017-07-07T00:44:43.985Z,50.82
2017-07-07T00:45:44.313Z,50.82
2017-07-07T00:46:44.046Z,50.63
2017-07-07T00:47:44.078Z,50.63
2017-07-07T00:48:44.108Z,51.12
2017-07-07T00:49:43.821Z,51.02
2017-07-07T00:50:44.421Z,50.8
2017-07-07T00:51:44.203Z,50.82
2017-07-07T00:52:43.916Z,50.92
2017-07-07T00:53:44.257Z,51.31
2017-07-07T00:54:44.293Z,51.02
2017-07-07T00:55:44.322Z,51.02
2017-07-07T00:56:44.351Z,50.92
2017-07-07T00:57:44.389Z,51.21
2017-07-07T00:58:44.418Z,51.02
2017-07-07T00:59:44.450Z,51.7
2017-07-07T01:00:44.146Z,51.7
2017-07-07T01:01:44.498Z,51.48
2017-07-07T01:02:44.540Z,51.39
2017-07-07T01:03:44.236Z,51.29
2017-07-07T01:04:44.605Z,51.48
2017-07-07T01:05:44.634Z,51.41
2017-07-07T01:06:44.659Z,51.51
2017-07-07T01:07:44.367Z,51.58
2017-07-07T01:08:44.721Z,51.48
2017-07-07T01:09:44.737Z,51.39
2017-07-07T01:10:44.783Z,51.51
2017-07-07T01:11:44.802Z,51.58
2017-07-07T01:12:44.839Z,51.58
2017-07-07T01:13:44.877Z,51.51
2017-07-07T01:14:44.900Z,51.58
2017-07-07T01:15:44.930Z,51.48
2017-07-07T01:16:44.963Z,51.29
2017-07-07T01:17:44.669Z,51.41
2017-07-07T01:18:45.017Z,51.39
2017-07-07T01:19:45.046Z,50.9
2017-07-07T01:20:45.087Z,50.9
2017-07-07T01:21:44.800Z,50.8
2017-07-07T01:22:45.140Z,50.7
2017-07-07T01:23:44.853Z,50.7
2017-07-07T01:24:45.207Z,50.6
2017-07-07T01:25:44.915Z,50.9
2017-07-07T01:26:45.261Z,50.8
2017-07-07T01:27:45.288Z,50.9
2017-07-07T01:28:45.325Z,51.29
2017-07-07T01:29:45.350Z,51.39
2017-07-07T01:30:45.063Z,50.92
2017-07-07T01:31:45.412Z,51.67
2017-07-07T01:32:45.444Z,51.39
2017-07-07T01:33:45.153Z,51.58
2017-07-07T01:34:45.510Z,51.39
2017-07-07T01:35:45.538Z,51.77
2017-07-07T01:36:45.564Z,51.02
2017-07-07T01:37:45.279Z,51.09
2017-07-07T01:38:45.626Z,51.67
2017-07-07T01:39:45.657Z,51.19
2017-07-07T01:40:45.684Z,50.82
2017-07-07T01:41:45.400Z,50.73
2017-07-07T01:42:45.749Z,50.8
2017-07-07T01:43:45.778Z,51.19
2017-07-07T01:44:45.811Z,51.39
2017-07-07T01:45:45.840Z,51.48
2017-07-07T01:46:45.872Z,51.39
2017-07-07T01:47:45.901Z,51.39
2017-07-07T01:48:45.610Z,50.99
2017-07-07T01:49:45.959Z,51.02
2017-07-07T01:50:45.991Z,50.63
2017-07-07T01:51:46.021Z,50.9
2017-07-07T01:52:46.055Z,50.6
2017-07-07T01:53:46.081Z,50.63
2017-07-07T01:54:45.790Z,50.99
2017-07-07T01:55:46.151Z,50.9
2017-07-07T01:56:46.169Z,50.8
2017-07-07T01:57:45.881Z,51.41
2017-07-07T01:58:45.911Z,51.39
2017-07-07T01:59:46.261Z,51.29
2017-07-07T02:00:46.295Z,51.58
2017-07-07T02:01:46.325Z,51.48
2017-07-07T02:02:46.351Z,51.58
2017-07-07T02:03:46.382Z,51.39
2017-07-07T02:04:46.410Z,51.48
2017-07-07T02:05:46.439Z,51.48
2017-07-07T02:06:46.473Z,51.29
2017-07-07T02:07:46.497Z,51.48
2017-07-07T02:08:46.534Z,51.39
2017-07-07T02:09:46.567Z,51.19
2017-07-07T02:10:46.596Z,51.39
2017-07-07T02:11:46.624Z,51.67
2017-07-07T02:12:46.657Z,51.39
2017-07-07T02:13:46.367Z,51.97
2017-07-07T02:14:46.392Z,51.39
2017-07-07T02:15:46.428Z,51.77
2017-07-07T02:16:46.452Z,51.67
2017-07-07T02:17:46.803Z,51.58
2017-07-07T02:18:46.884Z,51.97
2017-07-07T02:19:46.860Z,51.87
2017-07-07T02:20:46.575Z,51.87
2017-07-07T02:21:46.929Z,51.87
2017-07-07T02:22:46.637Z,51.87
2017-07-07T02:23:46.983Z,52.06
2017-07-07T02:24:47.020Z,51.87
2017-07-07T02:25:46.728Z,52.06
2017-07-07T02:26:46.757Z,51.77
2017-07-07T02:27:47.110Z,51.77
2017-07-07T02:28:46.815Z,52.06
2017-07-07T02:29:46.848Z,51.77
2017-07-07T02:30:47.197Z,51.87
2017-07-07T02:31:47.160Z,51.77
2017-07-07T02:32:46.939Z,51.77
2017-07-07T02:33:47.301Z,51.77
2017-07-07T02:34:47.311Z,51.58
2017-07-07T02:35:47.356Z,51.87
2017-07-07T02:36:47.363Z,51.58
2017-07-07T02:37:47.090Z,51.39
2017-07-07T02:38:47.444Z,51.87
2017-07-07T02:39:47.463Z,51.58
2017-07-07T02:40:47.501Z,51.87
2017-07-07T02:41:47.781Z,51.58
2017-07-07T02:42:47.565Z,51.87
2017-07-07T02:43:47.267Z,51.67
2017-07-07T02:44:47.621Z,51.58
2017-07-07T02:45:47.652Z,51.67
2017-07-07T02:46:47.981Z,51.77
2017-07-07T02:47:47.702Z,51.87
2017-07-07T02:48:47.743Z,51.58
2017-07-07T02:49:47.769Z,51.67
2017-07-07T02:50:47.801Z,51.67
2017-07-07T02:51:48.089Z,51.97
2017-07-07T02:52:47.866Z,51.67
2017-07-07T02:53:47.895Z,51.77
2017-07-07T02:54:47.600Z,51.87
2017-07-07T02:55:47.953Z,52.16
2017-07-07T02:56:48.226Z,52.26
2017-07-07T02:57:48.015Z,52.26
2017-07-07T02:58:47.724Z,52.16
2017-07-07T02:59:48.072Z,52.16
2017-07-07T03:00:48.105Z,52.94
2017-07-07T03:01:48.100Z,52.16
2017-07-07T03:02:47.843Z,52.55
2017-07-07T03:03:48.191Z,52.16
2017-07-07T03:04:47.904Z,52.26
2017-07-07T03:05:48.241Z,52.16
2017-07-07T03:06:48.534Z,52.06
2017-07-07T03:07:48.322Z,51.97
2017-07-07T03:08:48.343Z,52.26
2017-07-07T03:09:48.373Z,52.36
2017-07-07T03:10:48.405Z,52.36
2017-07-07T03:11:48.114Z,51.87
2017-07-07T03:12:48.462Z,51.87
2017-07-07T03:13:48.176Z,52.36
2017-07-07T03:14:48.521Z,52.36
2017-07-07T03:15:48.553Z,52.55
2017-07-07T03:16:48.586Z,52.45
2017-07-07T03:17:48.614Z,52.26
2017-07-07T03:18:48.643Z,52.26
2017-07-07T03:19:48.677Z,52.16
2017-07-07T03:20:48.385Z,52.75
2017-07-07T03:21:48.730Z,52.55
2017-07-07T03:22:48.447Z,52.16
2017-07-07T03:23:48.468Z,52.16
2017-07-07T03:24:48.828Z,52.16
2017-07-07T03:25:48.853Z,51.97
2017-07-07T03:26:48.885Z,52.16
2017-07-07T03:27:48.911Z,52.16
2017-07-07T03:28:48.943Z,52.26
2017-07-07T03:29:48.972Z,52.26
2017-07-07T03:30:48.997Z,52.06
2017-07-07T03:31:49.026Z,52.26
2017-07-07T03:32:48.748Z,51.97
2017-07-07T03:33:49.089Z,51.97
2017-07-07T03:34:49.125Z,52.06
2017-07-07T03:35:49.154Z,52.16
2017-07-07T03:36:49.187Z,51.97
2017-07-07T03:37:49.211Z,52.55
2017-07-07T03:38:49.245Z,52.16
2017-07-07T03:39:49.272Z,52.26
2017-07-07T03:40:49.305Z,52.36
2017-07-07T03:41:49.334Z,51.87
2017-07-07T03:42:49.363Z,52.26
2017-07-07T03:43:49.396Z,52.06
2017-07-07T03:44:49.421Z,51.87
2017-07-07T03:45:49.138Z,52.16
2017-07-07T03:46:49.167Z,51.97
2017-07-07T03:47:49.194Z,51.97
2017-07-07T03:48:49.549Z,52.26
2017-07-07T03:49:49.572Z,52.16
2017-07-07T03:50:49.598Z,51.97
2017-07-07T03:51:49.631Z,52.06
2017-07-07T03:52:49.348Z,52.16
2017-07-07T03:53:49.376Z,52.26
2017-07-07T03:54:49.721Z,52.06
2017-07-07T03:55:49.757Z,52.26
2017-07-07T03:56:49.791Z,52.06
2017-07-07T03:57:49.812Z,52.16
2017-07-07T03:58:49.848Z,52.26
2017-07-07T03:59:49.872Z,52.16
2017-07-07T04:00:49.909Z,52.16
2017-07-07T04:01:49.938Z,52.26
2017-07-07T04:02:49.964Z,52.92
2017-07-07T04:03:49.996Z,52.36
2017-07-07T04:04:50.029Z,52.84
2017-07-07T04:05:50.054Z,52.84
2017-07-07T04:06:50.077Z,52.62
2017-07-07T04:07:50.120Z,52.43
2017-07-07T04:08:50.153Z,52.53
2017-07-07T04:09:49.858Z,52.92
2017-07-07T04:10:49.903Z,52.45
2017-07-07T04:11:50.236Z,53.2
2017-07-07T04:12:50.260Z,53.3
2017-07-07T04:13:50.294Z,53.33
2017-07-07T04:14:50.009Z,53.2
2017-07-07T04:15:50.358Z,53.2
2017-07-07T04:16:50.386Z,53.01
2017-07-07T04:17:50.419Z,53.11
2017-07-07T04:18:50.445Z,53.5
2017-07-07T04:19:50.478Z,53.23
2017-07-07T04:20:50.183Z,53.2
2017-07-07T04:21:50.531Z,53.11
2017-07-07T04:22:50.565Z,53.3
2017-07-07T04:23:50.596Z,53.89
2017-07-07T04:24:50.678Z,53.3
2017-07-07T04:25:50.651Z,53.11
2017-07-07T04:26:50.687Z,53.11
2017-07-07T04:27:50.713Z,53.14
2017-07-07T04:28:50.749Z,53.01
2017-07-07T04:29:50.787Z,53.11
2017-07-07T04:30:50.806Z,53.2
2017-07-07T04:31:50.519Z,52.92
2017-07-07T04:32:50.869Z,52.94
2017-07-07T04:33:50.577Z,53.11
2017-07-07T04:34:50.606Z,53.11
2017-07-07T04:35:50.636Z,53.52
2017-07-07T04:36:50.984Z,53.11
2017-07-07T04:37:51.013Z,52.75
2017-07-07T04:38:51.049Z,52.53
2017-07-07T04:39:51.067Z,52.53
2017-07-07T04:40:51.106Z,52.75
2017-07-07T04:41:51.132Z,52.72
2017-07-07T04:42:50.840Z,52.82
2017-07-07T04:43:51.198Z,52.82
2017-07-07T04:44:51.222Z,53.04
2017-07-07T04:45:51.258Z,53.2
2017-07-07T04:46:51.291Z,53.11
2017-07-07T04:47:51.313Z,53.01
2017-07-07T04:48:51.350Z,53.23
2017-07-07T04:49:51.374Z,53.14
2017-07-07T04:50:51.087Z,53.14
2017-07-07T04:51:51.115Z,52.94
2017-07-07T04:52:51.760Z,53.14
2017-07-07T04:53:51.177Z,52.94
2017-07-07T04:54:51.524Z,53.14
2017-07-07T04:55:51.555Z,53.42
2017-07-07T04:56:51.591Z,53.23
2017-07-07T04:57:51.865Z,53.14
2017-07-07T04:58:51.646Z,53.11
2017-07-07T04:59:51.358Z,52.94
2017-07-07T05:00:51.707Z,53.23
2017-07-07T05:01:51.730Z,53.2
2017-07-07T05:02:52.016Z,53.69
2017-07-07T05:03:51.799Z,53.79
2017-07-07T05:04:51.503Z,53.2
2017-07-07T05:05:51.852Z,53.42
2017-07-07T05:06:51.880Z,53.62
2017-07-07T05:07:52.212Z,53.72
2017-07-07T05:08:51.626Z,53.42
2017-07-07T05:09:51.663Z,53.79
2017-07-07T05:10:52.012Z,53.59
2017-07-07T05:11:52.042Z,53.89
2017-07-07T05:12:52.364Z,53.62
2017-07-07T05:13:51.770Z,53.23
2017-07-07T05:14:52.123Z,53.33
2017-07-07T05:15:52.155Z,53.14
2017-07-07T05:16:52.191Z,53.23
2017-07-07T05:17:52.213Z,53.23
2017-07-07T05:18:52.247Z,53.33
2017-07-07T05:19:52.276Z,53.01
2017-07-07T05:20:52.308Z,53.3
2017-07-07T05:21:52.016Z,53.33
2017-07-07T05:22:52.049Z,52.94
2017-07-07T05:23:52.392Z,52.94
2017-07-07T05:24:52.425Z,53.04
2017-07-07T05:25:52.452Z,53.33
2017-07-07T05:26:52.489Z,53.14
2017-07-07T05:27:52.514Z,53.62
2017-07-07T05:28:52.547Z,53.52
2017-07-07T05:29:52.572Z,53.91
2017-07-07T05:30:52.595Z,54.21
2017-07-07T05:31:52.633Z,54.01
2017-07-07T05:32:52.662Z,54.3
2017-07-07T05:33:52.686Z,54.4
2017-07-07T05:34:52.720Z,54.21
2017-07-07T05:35:52.438Z,54.3
2017-07-07T05:36:52.785Z,54.5
2017-07-07T05:37:52.809Z,54.4
2017-07-07T05:38:52.863Z,54.5
2017-07-07T05:39:52.876Z,54.89
2017-07-07T05:40:52.905Z,54.5
2017-07-07T05:41:52.618Z,54.4
2017-07-07T05:42:52.966Z,55.08
2017-07-07T05:43:52.670Z,54.79
2017-07-07T05:44:52.707Z,54.5
2017-07-07T05:45:52.737Z,54.89
2017-07-07T05:46:53.086Z,54.6
2017-07-07T05:47:53.119Z,54.4
2017-07-07T05:48:53.139Z,54.6
2017-07-07T05:49:52.857Z,55.27
2017-07-07T05:50:52.893Z,54.4
2017-07-07T05:51:53.238Z,54.69
2017-07-07T05:52:53.271Z,54.6
2017-07-07T05:53:52.979Z,54.3
2017-07-07T05:54:53.328Z,54.69
2017-07-07T05:55:53.358Z,54.3
2017-07-07T05:56:53.066Z,54.3
2017-07-07T05:57:53.424Z,54.79
2017-07-07T05:58:53.501Z,54.69
2017-07-07T05:59:53.488Z,54.79
2017-07-07T06:00:53.500Z,54.79
2017-07-07T06:01:53.537Z,54.69
2017-07-07T06:02:53.249Z,54.99
2017-07-07T06:03:53.277Z,54.69
2017-07-07T06:04:53.624Z,54.79
2017-07-07T06:05:53.657Z,54.6
2017-07-07T06:06:53.681Z,54.4
2017-07-07T06:07:53.719Z,54.79
2017-07-07T06:08:53.747Z,54.69
2017-07-07T06:09:53.776Z,54.89
2017-07-07T06:10:53.489Z,54.4
2017-07-07T06:11:53.834Z,54.3
2017-07-07T06:12:53.547Z,54.21
2017-07-07T06:13:54.187Z,54.3
2017-07-07T06:14:53.936Z,54.6
2017-07-07T06:15:53.956Z,54.5
2017-07-07T06:16:53.666Z,54.3
2017-07-07T06:17:54.025Z,54.3
2017-07-07T06:18:54.399Z,54.4
2017-07-07T06:19:54.077Z,54.4
2017-07-07T06:20:53.788Z,54.3
2017-07-07T06:21:54.134Z,54.4
2017-07-07T06:22:54.162Z,54.6
2017-07-07T06:23:54.171Z,54.5
2017-07-07T06:24:53.904Z,54.6
2017-07-07T06:25:54.258Z,54.69
2017-07-07T06:26:53.966Z,54.89
2017-07-07T06:27:54.325Z,54.99
2017-07-07T06:28:54.328Z,55.08
2017-07-07T06:29:54.381Z,54.89
2017-07-07T06:30:54.405Z,54.89
2017-07-07T06:31:54.439Z,54.79
2017-07-07T06:32:54.470Z,54.21
2017-07-07T06:33:54.481Z,54.79
2017-07-07T06:34:54.530Z,54.21
2017-07-07T06:35:54.239Z,54.79
2017-07-07T06:36:54.590Z,54.4
2017-07-07T06:37:54.619Z,54.52
2017-07-07T06:38:54.943Z,54.4
2017-07-07T06:39:54.681Z,54.5
2017-07-07T06:40:54.709Z,54.5
2017-07-07T06:41:54.738Z,54.82
2017-07-07T06:42:54.448Z,54.91
2017-07-07T06:43:55.099Z,54.52
2017-07-07T06:44:54.824Z,54.89
2017-07-07T06:45:54.529Z,54.43
2017-07-07T06:46:54.895Z,54.11
2017-07-07T06:47:54.967Z,54.52
2017-07-07T06:48:55.256Z,54.52
2017-07-07T06:49:54.977Z,54.62
2017-07-07T06:50:55.014Z,54.52
2017-07-07T06:51:55.043Z,54.3
2017-07-07T06:52:54.755Z,54.52
2017-07-07T06:53:55.031Z,54.52
2017-07-07T06:54:55.130Z,54.43
2017-07-07T06:55:54.844Z,54.52
2017-07-07T06:56:54.870Z,54.52
2017-07-07T06:57:55.223Z,54.43
2017-07-07T06:58:55.231Z,54.4
2017-07-07T06:59:55.285Z,54.52
2017-07-07T07:00:55.305Z,54.33
2017-07-07T07:01:55.335Z,54.33
2017-07-07T07:02:55.380Z,54.23
2017-07-07T07:03:55.649Z,54.52
2017-07-07T07:04:55.422Z,54.03
2017-07-07T07:05:55.146Z,53.75
2017-07-07T07:06:55.491Z,54.13
2017-07-07T07:07:55.519Z,53.94
2017-07-07T07:08:55.815Z,53.94
2017-07-07T07:09:55.266Z,53.85
2017-07-07T07:10:55.611Z,53.65
2017-07-07T07:11:55.644Z,53.36
2017-07-07T07:12:55.673Z,53.36
2017-07-07T07:13:55.953Z,54.33
2017-07-07T07:14:55.737Z,53.36
2017-07-07T07:15:55.766Z,53.45
2017-07-07T07:16:55.472Z,53.26
2017-07-07T07:17:55.498Z,53.06
2017-07-07T07:18:55.789Z,53.16
2017-07-07T07:19:55.886Z,53.16
2017-07-07T07:20:55.920Z,53.26
2017-07-07T07:21:55.951Z,53.16
2017-07-07T07:22:55.981Z,52.97
2017-07-07T07:23:56.256Z,53.16
2017-07-07T07:24:55.718Z,53.26
2017-07-07T07:25:56.059Z,53.85
2017-07-07T07:26:55.780Z,53.36
2017-07-07T07:27:55.809Z,53.16
2017-07-07T07:28:56.137Z,53.26
2017-07-07T07:29:56.202Z,52.58
2017-07-07T07:30:56.215Z,53.36
2017-07-07T07:31:56.248Z,53.19
2017-07-07T07:32:56.281Z,53.26
2017-07-07T07:33:56.562Z,52.67
2017-07-07T07:34:56.335Z,53.26
2017-07-07T07:35:56.051Z,52.58
2017-07-07T07:36:56.080Z,52.67
2017-07-07T07:37:56.451Z,52.77
2017-07-07T07:38:56.140Z,52.87
2017-07-07T07:39:56.490Z,52.38
2017-07-07T07:40:56.199Z,52.77
2017-07-07T07:41:56.228Z,52.22
2017-07-07T07:42:56.596Z,52.09
2017-07-07T07:43:56.605Z,52.31
2017-07-07T07:44:56.639Z,52.12
2017-07-07T07:45:56.675Z,52.12
2017-07-07T07:46:56.383Z,52.12
2017-07-07T07:47:56.417Z,52.02
2017-07-07T07:48:56.762Z,52.31
2017-07-07T07:49:56.798Z,52.31
2017-07-07T07:50:56.826Z,51.92
2017-07-07T07:51:56.536Z,51.92
2017-07-07T07:52:56.565Z,51.82
2017-07-07T07:53:56.599Z,52.12
2017-07-07T07:54:56.949Z,51.92
2017-07-07T07:55:56.979Z,51.73
2017-07-07T07:56:57.004Z,51.63
2017-07-07T07:57:57.041Z,52.02
2017-07-07T07:58:57.065Z,51.63
2017-07-07T07:59:57.099Z,51.63
2017-07-07T08:00:57.124Z,51.63
2017-07-07T08:01:57.168Z,51.73
2017-07-07T08:02:57.189Z,51.73
2017-07-07T08:03:56.935Z,51.92
2017-07-07T08:04:56.927Z,51.34
2017-07-07T08:05:57.275Z,51.24
2017-07-07T08:06:57.302Z,51.34
2017-07-07T08:07:57.022Z,51.43
2017-07-07T08:08:57.374Z,52.02
2017-07-07T08:09:57.403Z,51.73
2017-07-07T08:10:57.432Z,51.56
2017-07-07T08:11:57.461Z,51.82
2017-07-07T08:12:57.165Z,51.73
2017-07-07T08:13:57.207Z,51.73
2017-07-07T08:14:57.552Z,51.63
2017-07-07T08:15:57.588Z,51.73
2017-07-07T08:16:57.293Z,51.82
2017-07-07T08:17:57.647Z,51.73
2017-07-07T08:18:57.670Z,51.65
2017-07-07T08:19:57.390Z,51.82
2017-07-07T08:20:57.731Z,51.75
2017-07-07T08:21:57.805Z,51.85
2017-07-07T08:22:57.798Z,51.63
2017-07-07T08:23:57.815Z,51.63
2017-07-07T08:24:57.856Z,51.46
2017-07-07T08:25:57.560Z,51.63
2017-07-07T08:26:57.914Z,51.82
2017-07-07T08:27:57.942Z,51.63
2017-07-07T08:28:58.045Z,51.56
2017-07-07T08:29:58.011Z,51.85
2017-07-07T08:30:58.042Z,51.73
2017-07-07T08:31:58.078Z,51.65
2017-07-07T08:32:57.779Z,51.85
2017-07-07T08:33:57.816Z,51.85
2017-07-07T08:34:58.408Z,51.73
2017-07-07T08:35:58.189Z,51.92
2017-07-07T08:36:58.217Z,52.02
2017-07-07T08:37:58.255Z,51.75
2017-07-07T08:38:58.284Z,51.75
2017-07-07T08:39:58.245Z,51.95
2017-07-07T08:40:58.347Z,51.82
2017-07-07T08:41:58.377Z,51.75
2017-07-07T08:42:58.408Z,52.02
2017-07-07T08:43:58.120Z,51.92
2017-07-07T08:44:58.401Z,51.43
2017-07-07T08:45:58.488Z,51.95
2017-07-07T08:46:58.530Z,51.56
2017-07-07T08:47:58.559Z,51.36
2017-07-07T08:48:58.591Z,51.82
2017-07-07T08:49:58.552Z,52.12
2017-07-07T08:50:58.333Z,51.95
2017-07-07T08:51:58.678Z,52.44
2017-07-07T08:52:58.712Z,52.22
2017-07-07T08:53:58.739Z,52.12
2017-07-07T08:54:59.077Z,52.24
2017-07-07T08:55:58.806Z,52.02
2017-07-07T08:56:58.835Z,52.02
2017-07-07T08:57:58.546Z,52.22
2017-07-07T08:58:58.892Z,52.24
2017-07-07T08:59:59.177Z,52.12
2017-07-07T09:00:58.638Z,52.7
2017-07-07T09:01:58.675Z,51.92
2017-07-07T09:02:58.691Z,52.24
2017-07-07T09:03:59.053Z,52.34
2017-07-07T09:04:59.329Z,52.02
2017-07-07T09:05:59.101Z,52.73
2017-07-07T09:06:59.143Z,52.89
2017-07-07T09:07:59.171Z,52.4
2017-07-07T09:08:59.204Z,52.4
2017-07-07T09:09:59.228Z,52.44
2017-07-07T09:10:59.260Z,52.92
2017-07-07T09:11:59.287Z,52.83
2017-07-07T09:12:59.324Z,53.11
2017-07-07T09:13:59.361Z,52.63
2017-07-07T09:14:59.385Z,52.4
2017-07-07T09:15:59.414Z,52.92
2017-07-07T09:16:59.126Z,52.83
2017-07-07T09:17:59.159Z,52.92
2017-07-07T09:18:59.188Z,52.92
2017-07-07T09:19:59.209Z,52.83
2017-07-07T09:20:59.574Z,52.92
2017-07-07T09:21:59.590Z,52.53
2017-07-07T09:22:59.627Z,52.63
2017-07-07T09:23:59.656Z,52.73
2017-07-07T09:24:59.691Z,52.73
2017-07-07T09:25:59.722Z,52.83
2017-07-07T09:26:59.755Z,52.73
2017-07-07T09:27:59.784Z,52.63
2017-07-07T09:28:59.816Z,52.73
2017-07-07T09:29:59.529Z,52.53
2017-07-07T09:30:59.553Z,52.73
2017-07-07T09:31:59.587Z,52.73
2017-07-07T09:32:59.940Z,52.53
2017-07-07T09:33:59.960Z,53.02
2017-07-07T09:34:59.677Z,52.44
2017-07-07T09:36:00.031Z,52.83
2017-07-07T09:37:00.055Z,52.92
2017-07-07T09:38:00.091Z,52.53
2017-07-07T09:39:00.125Z,52.44
2017-07-07T09:40:00.154Z,52.53
2017-07-07T09:40:59.862Z,52.92
2017-07-07T09:41:59.896Z,52.83
2017-07-07T09:42:59.921Z,52.73
2017-07-07T09:43:59.953Z,52.92
2017-07-07T09:44:59.986Z,52.83
2017-07-07T09:46:00.271Z,52.83
2017-07-07T09:47:00.393Z,52.83
2017-07-07T09:48:00.400Z,52.83
2017-07-07T09:49:00.417Z,52.83
2017-07-07T09:50:00.452Z,52.92
2017-07-07T09:51:00.743Z,52.73
2017-07-07T09:52:00.520Z,52.83
2017-07-07T09:53:00.549Z,52.92
2017-07-07T09:54:00.265Z,53.21
2017-07-07T09:55:00.611Z,52.56
2017-07-07T09:56:00.577Z,52.56
2017-07-07T09:57:00.667Z,52.92
2017-07-07T09:58:00.384Z,52.83
2017-07-07T09:59:00.741Z,52.63
2017-07-07T10:00:00.766Z,53.11
2017-07-07T10:01:01.095Z,53.05
2017-07-07T10:02:00.512Z,53.14
2017-07-07T10:03:00.860Z,53.41
2017-07-07T10:04:00.889Z,52.95
2017-07-07T10:05:00.598Z,52.66
2017-07-07T10:06:01.207Z,53.14
2017-07-07T10:07:00.980Z,52.95
2017-07-07T10:08:00.692Z,52.75
2017-07-07T10:09:01.047Z,52.75
2017-07-07T10:10:01.073Z,52.75
2017-07-07T10:11:01.042Z,52.56
2017-07-07T10:12:00.816Z,53.05
2017-07-07T10:13:01.168Z,53.34
2017-07-07T10:14:01.198Z,53.05
2017-07-07T10:15:01.231Z,52.95
2017-07-07T10:16:01.515Z,52.85
2017-07-07T10:17:01.345Z,52.75
2017-07-07T10:18:01.322Z,52.66
2017-07-07T10:19:01.034Z,52.56
2017-07-07T10:20:01.387Z,52.46
2017-07-07T10:21:01.668Z,52.66
2017-07-07T10:22:01.444Z,52.75
2017-07-07T10:23:01.161Z,52.56
2017-07-07T10:24:01.506Z,53.24
2017-07-07T10:25:01.540Z,53.44
2017-07-07T10:26:01.827Z,52.75
2017-07-07T10:27:01.285Z,52.75
2017-07-07T10:28:01.633Z,52.87
2017-07-07T10:29:01.662Z,52.66
2017-07-07T10:30:01.380Z,52.85
2017-07-07T10:31:01.995Z,52.46
2017-07-07T10:32:01.757Z,53.07
2017-07-07T10:33:01.788Z,52.58
2017-07-07T10:34:01.818Z,53.05
2017-07-07T10:35:01.847Z,52.29
2017-07-07T10:36:01.807Z,52.48
2017-07-07T10:37:01.912Z,52.19
2017-07-07T10:38:01.940Z,52.07
2017-07-07T10:39:01.962Z,52.09
2017-07-07T10:40:01.687Z,52.39
2017-07-07T10:41:02.288Z,52
2017-07-07T10:42:02.061Z,52.19
2017-07-07T10:43:02.094Z,52.87
2017-07-07T10:44:01.810Z,52.78
2017-07-07T10:45:01.839Z,52.78
2017-07-07T10:46:02.442Z,52.87
2017-07-07T10:47:01.901Z,52.78
2017-07-07T10:48:01.933Z,52.78
2017-07-07T10:49:02.281Z,52.19
2017-07-07T10:50:01.995Z,52.39
2017-07-07T10:51:02.639Z,52.39
2017-07-07T10:52:02.368Z,52.29
2017-07-07T10:53:02.089Z,52
2017-07-07T10:54:02.119Z,52
2017-07-07T10:55:02.474Z,52.09
2017-07-07T10:56:02.752Z,52.48
2017-07-07T10:57:02.529Z,52.19
2017-07-07T10:58:02.558Z,52.29
2017-07-07T10:59:02.595Z,52.09
2017-07-07T11:00:02.627Z,51.8
2017-07-07T11:01:02.959Z,52
2017-07-07T11:02:02.368Z,52.19
2017-07-07T11:03:02.719Z,52.58
2017-07-07T11:04:02.746Z,51.8
2017-07-07T11:05:02.779Z,51.7
2017-07-07T11:06:02.795Z,51.73
2017-07-07T11:07:02.836Z,51.9
2017-07-07T11:08:02.870Z,51.7
2017-07-07T11:09:02.899Z,51.9
2017-07-07T11:10:02.935Z,51.8
2017-07-07T11:11:03.215Z,52.22
2017-07-07T11:12:02.995Z,51.31
2017-07-07T11:13:03.029Z,51.73
2017-07-07T11:14:03.110Z,51.73
2017-07-07T11:15:03.086Z,51.34
2017-07-07T11:16:03.424Z,51.34
2017-07-07T11:17:03.152Z,51.63
2017-07-07T11:18:03.181Z,51.53
2017-07-07T11:19:02.899Z,51.53
2017-07-07T11:20:02.928Z,51.43
2017-07-07T11:21:02.961Z,51.82
2017-07-07T11:22:02.993Z,51.53
2017-07-07T11:23:03.021Z,51.43
2017-07-07T11:24:03.366Z,51.53
2017-07-07T11:25:03.399Z,51.24
2017-07-07T11:26:03.436Z,51.53
2017-07-07T11:27:03.144Z,51.53
2017-07-07T11:28:03.494Z,51.63
2017-07-07T11:29:03.525Z,51.92
2017-07-07T11:30:03.568Z,52.02
2017-07-07T11:31:03.588Z,51.92
2017-07-07T11:32:03.301Z,51.92
2017-07-07T11:33:03.654Z,51.92
2017-07-07T11:34:03.687Z,51.73
2017-07-07T11:35:03.715Z,51.37
2017-07-07T11:36:03.748Z,51.63
2017-07-07T11:37:03.460Z,51.34
2017-07-07T11:38:03.811Z,51.53
2017-07-07T11:39:03.844Z,51.86
2017-07-07T11:40:03.552Z,51.04
2017-07-07T11:41:03.589Z,51.34
2017-07-07T11:42:03.935Z,50.78
2017-07-07T11:43:03.967Z,51.37
2017-07-07T11:44:03.992Z,50.98
2017-07-07T11:45:04.029Z,50.78
2017-07-07T11:46:04.062Z,50.68
2017-07-07T11:47:04.095Z,50.22
2017-07-07T11:48:03.803Z,50.61
2017-07-07T11:49:03.840Z,50.42
2017-07-07T11:50:04.192Z,50.32
2017-07-07T11:51:04.217Z,50.12
2017-07-07T11:52:04.258Z,50.32
2017-07-07T11:53:03.968Z,49.73
2017-07-07T11:54:04.332Z,49.73
2017-07-07T11:55:04.354Z,49.53
2017-07-07T11:56:04.383Z,49.63
2017-07-07T11:57:04.090Z,49.73
2017-07-07T11:58:04.128Z,49.82
2017-07-07T11:59:04.160Z,49.82
2017-07-07T12:00:04.500Z,50.05
2017-07-07T12:01:04.223Z,49.85
2017-07-07T12:02:04.823Z,49.55
2017-07-07T12:03:04.608Z,49.26
2017-07-07T12:04:04.320Z,49.29
2017-07-07T12:05:04.669Z,48.99
2017-07-07T12:06:04.706Z,48.9
2017-07-07T12:07:04.718Z,48.8
2017-07-07T12:08:04.771Z,48.33
2017-07-07T12:09:04.486Z,48.24
2017-07-07T12:10:04.830Z,48.24
2017-07-07T12:11:04.865Z,48.04
2017-07-07T12:12:04.887Z,47.85
2017-07-07T12:13:04.933Z,47.75
2017-07-07T12:14:04.972Z,47.57
2017-07-07T12:15:04.996Z,47.28
2017-07-07T12:16:04.716Z,47.28
2017-07-07T12:17:05.047Z,47.18
2017-07-07T12:18:05.101Z,46.89
2017-07-07T12:19:05.128Z,46.59
2017-07-07T12:20:05.169Z,46.52
2017-07-07T12:21:05.200Z,46.23
2017-07-07T12:22:05.540Z,46.03
2017-07-07T12:23:05.264Z,45.76
2017-07-07T12:24:05.306Z,45.95
2017-07-07T12:25:05.334Z,46.05
2017-07-07T12:26:05.055Z,45.47
2017-07-07T12:27:05.652Z,45.47
2017-07-07T12:28:05.115Z,45.56
2017-07-07T12:29:05.465Z,45.66
2017-07-07T12:30:05.498Z,45.56
2017-07-07T12:31:05.526Z,45.47
2017-07-07T12:32:05.820Z,45.47
2017-07-07T12:33:05.673Z,45.47
2017-07-07T12:34:05.635Z,45.27
2017-07-07T12:35:05.662Z,45.47
2017-07-07T12:36:05.700Z,45.47
2017-07-07T12:37:06.081Z,44.98
2017-07-07T12:38:05.833Z,45.17
2017-07-07T12:39:05.806Z,44.7
2017-07-07T12:40:05.518Z,44.51
2017-07-07T12:41:05.872Z,43.82
2017-07-07T12:42:06.156Z,43.35
2017-07-07T12:43:05.621Z,43.84
2017-07-07T12:44:05.658Z,43.45
2017-07-07T12:45:06.006Z,43.26
2017-07-07T12:46:05.723Z,43.35
2017-07-07T12:47:06.331Z,43.05
2017-07-07T12:48:06.109Z,43.27
2017-07-07T12:49:06.138Z,42.98
2017-07-07T12:50:06.181Z,42.98
2017-07-07T12:51:05.896Z,43.08
2017-07-07T12:52:06.249Z,42.79
2017-07-07T12:53:06.287Z,42.39
2017-07-07T12:54:06.319Z,42.32
2017-07-07T12:55:06.040Z,41.92
2017-07-07T12:56:06.385Z,42.11