createdAt,value
2023-03-23T15:58:50.336Z,20.80
2023-03-23T16:01:30.080Z,20.80
2023-03-23T16:04:06.874Z,20.70
2023-03-23T16:06:35.559Z,20.60
2023-03-23T16:09:03.760Z,20.60
2023-03-23T16:11:32.562Z,20.50
2023-03-23T16:14:00.853Z,20.40
2023-03-23T16:16:34.537Z,20.30
2023-03-23T16:19:01.708Z,20.20
2023-03-23T16:21:28.885Z,20.10
2023-03-23T16:23:56.516Z,19.90
2023-03-23T16:26:23.999Z,19.90
2023-03-23T16:28:53.291Z,19.70
2023-03-23T16:31:22.681Z,19.70
2023-03-23T16:33:49.916Z,19.60
2023-03-23T16:36:17.154Z,19.50
2023-03-23T16:38:49.342Z,19.40
2023-03-23T16:41:17.768Z,19.30
2023-03-23T16:43:44.905Z,19.20
2023-03-23T16:46:14.749Z,19.00
2023-03-23T16:48:42.000Z,18.90
2023-03-23T16:51:09.273Z,18.70
2023-03-23T16:53:37.037Z,18.60
2023-03-23T16:56:05.136Z,18.50
2023-03-23T16:58:32.487Z,18.40
2023-03-23T17:01:01.245Z,18.30
2023-03-23T17:03:28.819Z,18.10
2023-03-23T17:05:56.466Z,17.90
2023-03-23T17:08:23.922Z,17.70
2023-03-23T17:10:51.348Z,17.50
2023-03-23T17:13:19.063Z,17.40
2023-03-23T17:15:47.515Z,17.20
2023-03-23T17:18:16.967Z,17.10
2023-03-23T17:20:44.951Z,16.90
2023-03-23T17:23:12.814Z,16.80
2023-03-23T17:25:46.686Z,16.60
2023-03-23T17:28:14.757Z,16.50
2023-03-23T17:30:45.332Z,16.40
2023-03-23T17:33:13.477Z,16.30
2023-03-23T17:35:42.814Z,16.20
2023-03-23T17:38:11.086Z,16.10
2023-03-23T17:40:39.229Z,16.10
2023-03-23T17:43:08.306Z,16.10
2023-03-23T17:45:37.005Z,16.10
2023-03-23T17:48:08.353Z,15.90
2023-03-23T17:50:38.932Z,15.80
2023-03-23T17:53:06.850Z,15.60
2023-03-23T17:55:34.618Z,15.60
2023-03-23T17:58:02.382Z,15.40
2023-03-23T18:00:32.283Z,15.40
2023-03-23T18:03:00.323Z,15.30
2023-03-23T18:05:28.933Z,15.20
2023-03-23T18:07:56.779Z,15.10
2023-03-23T18:10:27.651Z,15.00
2023-03-23T18:12:55.699Z,14.80
2023-03-23T18:15:28.244Z,14.80
2023-03-23T18:18:12.674Z,14.70
2023-03-23T18:20:40.924Z,14.60
2023-03-23T18:23:08.841Z,14.50
2023-03-23T18:25:38.543Z,14.40
2023-03-23T18:28:08.117Z,14.30
2023-03-23T18:30:38.041Z,14.30
2023-03-23T18:33:06.956Z,14.20
2023-03-23T18:35:36.086Z,14.20
2023-03-23T18:38:06.078Z,14.20
2023-03-23T18:40:34.431Z,14.10
2023-03-23T18:43:04.426Z,14.20
2023-03-23T18:45:34.445Z,14.20
2023-03-23T18:48:02.600Z,14.10
2023-03-23T18:50:30.382Z,14.10
2023-03-23T18:52:58.024Z,14.00
2023-03-23T18:55:26.384Z,13.90
2023-03-23T18:57:54.330Z,13.80
2023-03-23T19:00:22.692Z,13.80
2023-03-23T19:02:51.908Z,13.80
2023-03-23T19:05:20.711Z,13.70
2023-03-23T19:07:50.022Z,13.60
2023-03-23T19:10:19.023Z,13.50
2023-03-23T19:12:47.990Z,13.40
2023-03-23T19:15:18.145Z,13.20
2023-03-23T19:17:47.024Z,13.10
2023-03-23T19:20:23.635Z,13.00
2023-03-23T19:23:06.514Z,12.90
2023-03-23T19:25:36.864Z,12.80
2023-03-23T19:30:38.577Z,12.70
2023-03-23T19:33:08.441Z,12.70
2023-03-23T19:35:37.428Z,12.70
2023-03-23T19:38:05.260Z,12.50
2023-03-23T19:40:42.084Z,12.40
2023-03-23T19:43:10.663Z,12.30
2023-03-23T19:45:47.143Z,12.20
2023-03-23T19:48:16.118Z,12.20
2023-03-23T19:50:49.411Z,12.20
2023-03-23T19:53:19.342Z,12.20
2023-03-23T19:55:47.792Z,12.20
2023-03-23T19:58:17.981Z,12.20
2023-03-23T20:00:48.560Z,12.20
2023-03-23T20:03:18.280Z,12.30
2023-03-23T20:05:49.574Z,12.30
2023-03-23T20:08:17.648Z,12.40
2023-03-23T20:10:45.924Z,12.50
2023-03-23T20:13:14.015Z,12.60
2023-03-23T20:15:42.237Z,12.60
2023-03-23T20:18:15.007Z,12.70
2023-03-23T20:20:45.392Z,12.70
2023-03-23T20:23:14.014Z,12.70
2023-03-23T20:25:43.688Z,12.70
2023-03-23T20:28:11.922Z,12.70
2023-03-23T20:30:39.917Z,12.60
2023-03-23T20:33:07.802Z,12.60
2023-03-23T20:35:38.436Z,12.60
2023-03-23T20:38:06.814Z,12.60
2023-03-23T20:40:35.046Z,12.60
2023-03-23T20:43:03.955Z,12.50
2023-03-23T20:45:33.594Z,12.50
2023-03-23T20:48:04.575Z,12.40
2023-03-23T20:50:34.831Z,12.50
2023-03-23T20:53:04.016Z,12.50
2023-03-23T20:55:33.739Z,12.50
2023-03-23T20:58:02.269Z,12.50
2023-03-23T21:00:29.714Z,12.40
2023-03-23T21:02:58.137Z,12.20
2023-03-23T21:05:27.126Z,12.10
2023-03-23T21:07:56.293Z,12.00
2023-03-23T21:10:27.524Z,11.90
2023-03-23T21:12:55.876Z,11.70
2023-03-23T21:15:24.390Z,11.70
2023-03-23T21:17:52.638Z,11.60
2023-03-23T21:20:20.323Z,11.40
2023-03-23T21:22:48.074Z,11.30
2023-03-23T21:25:16.407Z,11.20
2023-03-23T21:27:43.846Z,11.10
2023-03-23T21:30:11.213Z,11.00
2023-03-23T21:32:38.396Z,11.00
2023-03-23T21:35:06.822Z,10.90
2023-03-23T21:37:34.013Z,10.80
2023-03-23T21:40:01.373Z,10.70
2023-03-23T21:42:31.231Z,10.60
2023-03-23T21:45:02.916Z,10.50
2023-03-23T21:47:31.296Z,10.40
2023-03-23T21:49:59.108Z,10.40
2023-03-23T21:52:26.866Z,10.30
2023-03-23T21:54:54.948Z,10.30
2023-03-23T21:57:22.123Z,10.20
2023-03-23T21:59:49.269Z,10.30
2023-03-23T22:02:16.929Z,10.20
2023-03-23T22:04:44.409Z,10.20
2023-03-23T22:07:12.760Z,10.20
2023-03-23T22:09:45.492Z,10.20
2023-03-23T22:12:13.163Z,10.20
2023-03-23T22:14:40.607Z,10.20
2023-03-23T22:17:07.774Z,10.30
2023-03-23T22:19:36.229Z,10.30
2023-03-23T22:22:04.345Z,10.20
2023-03-23T22:24:32.236Z,10.20
2023-03-23T22:27:00.141Z,10.20
2023-03-23T22:29:27.270Z,10.20
2023-03-23T22:31:54.564Z,10.30
2023-03-23T22:34:22.137Z,10.30
2023-03-23T22:36:49.282Z,10.40
2023-03-23T22:39:16.414Z,10.50
2023-03-23T22:41:43.626Z,10.60
2023-03-23T22:44:18.403Z,10.60
2023-03-23T22:46:46.392Z,10.60
2023-03-23T22:49:13.753Z,10.60
2023-03-23T22:51:41.245Z,10.60
2023-03-23T22:54:08.722Z,10.60
2023-03-23T22:56:37.374Z,10.60
2023-03-23T22:59:06.975Z,10.60
2023-03-23T23:01:35.471Z,10.60
2023-03-23T23:04:03.249Z,10.50
2023-03-23T23:06:31.019Z,10.50
2023-03-23T23:08:58.169Z,10.50
2023-03-23T23:11:26.441Z,10.40
2023-03-23T23:13:54.242Z,10.30
2023-03-23T23:16:22.432Z,10.20
2023-03-23T23:18:50.028Z,10.00
2023-03-23T23:21:20.871Z,9.90
2023-03-23T23:23:49.746Z,9.80
2023-03-23T23:26:17.473Z,9.70
2023-03-23T23:28:46.277Z,9.70
2023-03-23T23:31:22.791Z,9.60
2023-03-23T23:33:50.656Z,9.60
2023-03-23T23:36:18.493Z,9.60
2023-03-23T23:38:45.599Z,9.60
2023-03-23T23:41:12.821Z,9.60
2023-03-23T23:43:40.085Z,9.60
2023-03-23T23:46:07.355Z,9.60
2023-03-23T23:48:34.625Z,9.50
2023-03-23T23:51:01.919Z,9.60
2023-03-23T23:53:29.176Z,9.60
2023-03-23T23:55:56.403Z,9.60
2023-03-23T23:58:23.488Z,9.70
