createdAt,value
2019-05-28T00:00:28.746Z,99335.94
2019-05-28T00:02:57.456Z,99332.27
2019-05-28T00:05:25.976Z,99321.05
2019-05-28T00:07:54.527Z,99318.39
2019-05-28T00:10:22.976Z,99315.19
2019-05-28T00:12:51.562Z,99318.89
2019-05-28T00:15:20.173Z,99313.90
2019-05-28T00:17:48.614Z,99313.84
2019-05-28T00:20:17.296Z,99313.46
2019-05-28T00:22:45.761Z,99319.67
2019-05-28T00:25:14.737Z,99313.14
2019-05-28T00:27:43.228Z,99316.42
2019-05-28T00:30:19.897Z,99310.41
2019-05-28T00:32:42.897Z,99308.27
2019-05-28T00:35:13.098Z,99306.08
2019-05-28T00:37:41.600Z,99304.86
2019-05-28T00:40:10.482Z,99308.37
2019-05-28T00:42:39.057Z,99302.03
2019-05-28T00:45:08.884Z,99302.13
2019-05-28T00:47:37.364Z,99298.98
2019-05-28T00:50:08.606Z,99294.49
2019-05-28T00:52:37.319Z,99293.79
2019-05-28T00:55:08.211Z,99297.33
2019-05-28T00:57:38.338Z,99296.94
2019-05-28T01:00:07.678Z,99294.08
2019-05-28T01:02:36.164Z,99291.95
2019-05-28T01:05:06.636Z,99294.08
2019-05-28T01:07:35.174Z,99290.89
2019-05-28T01:10:07.229Z,99291.47
2019-05-28T01:12:35.744Z,99287.94
2019-05-28T01:15:06.347Z,99288.25
2019-05-28T01:17:34.858Z,99283.92
2019-05-28T01:20:05.306Z,99287.39
2019-05-28T01:22:33.835Z,99279.34
2019-05-28T01:25:02.276Z,99281.83
2019-05-28T01:27:30.724Z,99279.85
2019-05-28T01:29:59.354Z,99281.34
2019-05-28T01:32:27.798Z,99277.63
2019-05-28T01:34:56.332Z,99268.90
2019-05-28T01:37:24.807Z,99267.70
2019-05-28T01:39:53.253Z,99273.20
2019-05-28T01:42:21.821Z,99267.31
2019-05-28T01:44:50.306Z,99261.97
2019-05-28T01:47:18.746Z,99261.08
2019-05-28T01:49:47.188Z,99264.26
2019-05-28T01:52:15.781Z,99263.30
2019-05-28T01:54:44.292Z,99265.82
2019-05-28T01:57:12.738Z,99263.14
2019-05-28T01:59:41.234Z,99266.77
2019-05-28T02:02:09.679Z,99259.61
2019-05-28T02:04:38.145Z,99254.05
2019-05-28T02:07:06.792Z,99250.03
2019-05-28T02:09:35.193Z,99241.56
2019-05-28T02:12:03.705Z,99241.86
2019-05-28T02:14:32.176Z,99242.17
2019-05-28T02:17:00.651Z,99248.19
2019-05-28T02:19:29.110Z,99242.27
2019-05-28T02:21:57.572Z,99236.73
2019-05-28T02:24:26.121Z,99236.51
2019-05-28T02:26:54.689Z,99231.68
2019-05-28T02:29:23.168Z,99231.39
2019-05-28T02:31:51.610Z,99230.05
2019-05-28T02:34:20.056Z,99221.88
2019-05-28T02:36:48.661Z,99232.88
2019-05-28T02:39:17.170Z,99226.77
2019-05-28T02:41:45.609Z,99229.16
2019-05-28T02:44:14.283Z,99228.02
2019-05-28T02:46:42.739Z,99235.83
2019-05-28T02:49:11.172Z,99231.55
2019-05-28T02:51:41.685Z,99226.58
2019-05-28T02:54:10.672Z,99232.69
2019-05-28T02:56:41.467Z,99240.32
2019-05-28T02:59:12.987Z,99243.90
2019-05-28T03:01:44.758Z,99245.60
2019-05-28T03:04:15.852Z,99252.34
2019-05-28T03:06:46.695Z,99254.25
2019-05-28T03:09:16.718Z,99262.45
2019-05-28T03:11:45.222Z,99269.61
2019-05-28T03:14:13.841Z,99269.87
2019-05-28T03:16:44.850Z,99269.50
2019-05-28T03:19:13.842Z,99262.36
2019-05-28T03:21:42.837Z,99260.93
2019-05-28T03:24:13.124Z,99276.78
2019-05-28T03:26:41.627Z,99272.30
2019-05-28T03:29:10.410Z,99268.56
2019-05-28T03:31:38.986Z,99266.20
2019-05-28T03:34:07.498Z,99263.59
2019-05-28T03:36:37.277Z,99267.42
2019-05-28T03:39:07.354Z,99263.48
2019-05-28T03:41:35.861Z,99264.64
2019-05-28T03:44:04.569Z,99258.80
2019-05-28T03:46:33.092Z,99258.92
2019-05-28T03:49:01.604Z,99269.63
2019-05-28T03:51:30.238Z,99271.70
2019-05-28T03:53:58.682Z,99269.73
2019-05-28T03:56:27.118Z,99271.13
2019-05-28T03:58:55.599Z,99267.73
2019-05-28T04:01:24.037Z,99260.84
2019-05-28T04:03:52.481Z,99261.45
2019-05-28T04:06:21.034Z,99258.71
2019-05-28T04:08:49.471Z,99260.93
2019-05-28T04:11:17.914Z,99257.13
2019-05-28T04:13:46.392Z,99255.34
2019-05-28T04:16:14.835Z,99256.91
2019-05-28T04:18:43.283Z,99264.36
2019-05-28T04:21:11.906Z,99262.98
2019-05-28T04:23:41.678Z,99256.91
2019-05-28T04:26:10.376Z,99257.55
2019-05-28T04:28:38.839Z,99256.08
2019-05-28T04:31:07.373Z,99259.23
2019-05-28T04:33:35.799Z,99258.88
2019-05-28T04:36:04.412Z,99254.63
2019-05-28T04:38:32.861Z,99259.19
2019-05-28T04:41:01.307Z,99255.02
2019-05-28T04:43:29.785Z,99260.75
2019-05-28T04:45:58.236Z,99268.20
2019-05-28T04:48:26.696Z,99271.99
2019-05-28T04:50:55.332Z,99267.70
2019-05-28T04:53:23.803Z,99273.61
2019-05-28T04:55:52.283Z,99282.91
2019-05-28T04:58:20.827Z,99293.30
2019-05-28T05:00:49.335Z,99288.31
2019-05-28T05:03:17.773Z,99283.92
2019-05-28T05:05:46.263Z,99283.84
2019-05-28T05:08:14.780Z,99284.52
2019-05-28T05:10:43.212Z,99282.91
2019-05-28T05:13:11.680Z,99284.60
2019-05-28T05:15:40.110Z,99282.23
2019-05-28T05:18:08.619Z,99283.84
2019-05-28T05:20:37.091Z,99283.06
2019-05-28T05:23:05.604Z,99289.88
2019-05-28T05:25:34.147Z,99283.38
2019-05-28T05:28:02.698Z,99294.14
2019-05-28T05:30:31.206Z,99295.61
2019-05-28T05:33:18.537Z,99293.60
2019-05-28T05:35:30.141Z,99295.98
2019-05-28T05:37:58.677Z,99302.29
2019-05-28T05:40:27.368Z,99298.95
2019-05-28T05:42:55.972Z,99299.80
2019-05-28T05:45:24.406Z,99295.52
2019-05-28T05:47:52.978Z,99298.28
2019-05-28T05:50:21.691Z,99296.69
2019-05-28T05:52:50.129Z,99304.86
2019-05-28T05:55:18.724Z,99301.88
2019-05-28T05:57:47.180Z,99304.50
2019-05-28T06:00:15.968Z,99307.08
2019-05-28T06:02:44.416Z,99310.33
2019-05-28T06:05:13.267Z,99308.70
2019-05-28T06:07:41.867Z,99310.61
2019-05-28T06:10:10.627Z,99314.64
2019-05-28T06:12:39.210Z,99313.28
2019-05-28T06:15:07.999Z,99301.44
2019-05-28T06:17:36.654Z,99306.98
2019-05-28T06:20:07.426Z,99306.70
2019-05-28T06:22:36.052Z,99305.59
2019-05-28T06:25:06.106Z,99299.30
2019-05-28T06:27:34.657Z,99293.00
2019-05-28T06:30:04.531Z,99299.90
2019-05-28T06:32:34.222Z,99301.42
2019-05-28T06:35:03.375Z,99298.27
2019-05-28T06:37:31.820Z,99297.39
2019-05-28T06:40:00.260Z,99298.66
2019-05-28T06:42:28.735Z,99299.87
2019-05-28T06:44:57.217Z,99298.17
2019-05-28T06:47:25.636Z,99295.12
2019-05-28T06:49:54.184Z,99299.72
2019-05-28T06:52:22.712Z,99305.94
2019-05-28T06:54:51.172Z,99300.58
2019-05-28T06:57:22.646Z,99299.80
2019-05-28T06:59:49.894Z,99299.84
2019-05-28T07:02:18.331Z,99303.12
2019-05-28T07:04:46.867Z,99296.61
2019-05-28T07:07:15.306Z,99299.50
2019-05-28T07:09:43.849Z,99297.64
2019-05-28T07:12:12.370Z,99296.03
2019-05-28T07:14:40.857Z,99302.23
2019-05-28T07:17:09.348Z,99303.27
2019-05-28T07:19:37.829Z,99303.22
2019-05-28T07:22:06.263Z,99307.81
2019-05-28T07:24:34.769Z,99302.41
2019-05-28T07:27:03.609Z,99311.20
2019-05-28T07:29:32.050Z,99314.94
2019-05-28T07:32:00.513Z,99315.76
2019-05-28T07:34:31.316Z,99316.88
2019-05-28T07:36:59.244Z,99316.71
2019-05-28T07:39:27.684Z,99318.87
2019-05-28T07:41:56.404Z,99315.73
2019-05-28T07:44:24.844Z,99316.11
2019-05-28T07:46:53.282Z,99318.05
2019-05-28T07:49:21.829Z,99316.39
2019-05-28T07:51:50.331Z,99325.44
2019-05-28T07:54:18.763Z,99329.09
2019-05-28T07:56:47.296Z,99328.23
2019-05-28T07:59:15.753Z,99327.84
2019-05-28T08:01:44.203Z,99329.19
2019-05-28T08:04:12.767Z,99325.06
2019-05-28T08:06:54.205Z,99324.08
2019-05-28T08:09:11.594Z,99326.78
2019-05-28T08:11:40.243Z,99322.34
2019-05-28T08:14:08.763Z,99322.89
2019-05-28T08:16:50.050Z,99322.48
2019-05-28T08:19:08.877Z,99316.79
2019-05-28T08:21:37.622Z,99324.39
2019-05-28T08:24:06.107Z,99333.50
2019-05-28T08:26:34.816Z,99332.52
2019-05-28T08:29:03.238Z,99324.55
2019-05-28T08:31:31.676Z,99334.10
2019-05-28T08:34:00.132Z,99335.59
2019-05-28T08:36:28.565Z,99333.94
2019-05-28T08:38:57.008Z,99345.17
2019-05-28T08:41:25.710Z,99348.94
2019-05-28T08:43:54.147Z,99350.20
2019-05-28T08:46:22.582Z,99352.84
2019-05-28T08:48:51.041Z,99350.57
2019-05-28T08:51:19.523Z,99350.58
2019-05-28T08:53:47.973Z,99352.52
2019-05-28T08:56:16.678Z,99347.71
2019-05-28T08:58:45.173Z,99343.36
2019-05-28T09:01:13.700Z,99347.19
2019-05-28T09:03:42.128Z,99346.84
2019-05-28T09:06:10.645Z,99348.64
2019-05-28T09:08:40.362Z,99338.08
2019-05-28T09:11:09.386Z,99343.28
2019-05-28T09:13:38.020Z,99342.73
2019-05-28T09:16:06.534Z,99337.23
2019-05-28T09:18:34.992Z,99338.13
2019-05-28T09:21:03.511Z,99335.06
2019-05-28T09:23:31.957Z,99336.78
2019-05-28T09:26:00.409Z,99333.55
2019-05-28T09:28:30.974Z,99333.78
2019-05-28T09:30:59.137Z,99337.30
2019-05-28T09:33:27.747Z,99336.89
2019-05-28T09:36:08.072Z,99337.98
2019-05-28T09:38:26.353Z,99336.41
2019-05-28T09:40:54.807Z,99343.53
2019-05-28T09:43:23.245Z,99338.31
2019-05-28T09:45:51.663Z,99337.75
2019-05-28T09:48:20.144Z,99338.41
2019-05-28T09:50:51.756Z,99333.71
2019-05-28T09:53:18.878Z,99333.58
2019-05-28T09:55:47.510Z,99339.55
2019-05-28T09:58:15.935Z,99344.95
2019-05-28T10:00:57.297Z,99341.02
2019-05-28T10:03:15.263Z,99335.31
2019-05-28T10:05:58.340Z,99331.67
2019-05-28T10:08:13.930Z,99328.00
2019-05-28T10:10:42.452Z,99329.16
2019-05-28T10:13:10.893Z,99329.38
2019-05-28T10:15:39.395Z,99336.13
2019-05-28T10:18:08.127Z,99342.36
2019-05-28T10:20:38.155Z,99341.87
2019-05-28T10:23:06.838Z,99339.38
2019-05-28T10:25:35.298Z,99332.47
2019-05-28T10:28:03.758Z,99340.52
2019-05-28T10:30:32.274Z,99336.97
2019-05-28T10:33:00.810Z,99341.22
2019-05-28T10:35:30.194Z,99344.00
2019-05-28T10:37:58.647Z,99342.31
2019-05-28T10:40:27.737Z,99351.97
2019-05-28T10:42:56.234Z,99346.18
2019-05-28T10:45:25.047Z,99348.45
2019-05-28T10:47:54.085Z,99345.84
2019-05-28T10:50:23.015Z,99346.11
2019-05-28T10:52:51.590Z,99349.80
2019-05-28T10:55:20.169Z,99349.97
2019-05-28T10:57:48.670Z,99347.81
2019-05-28T11:00:18.016Z,99350.72
2019-05-28T11:02:46.508Z,99352.05
2019-05-28T11:05:16.746Z,99351.88
2019-05-28T11:07:45.243Z,99351.45
2019-05-28T11:10:23.725Z,99350.27
2019-05-28T11:12:44.894Z,99350.92
2019-05-28T11:15:14.991Z,99349.34
2019-05-28T11:17:43.448Z,99346.53
2019-05-28T11:20:14.595Z,99351.88
2019-05-28T11:22:43.096Z,99347.63
2019-05-28T11:25:12.600Z,99349.64
2019-05-28T11:27:41.190Z,99351.84
2019-05-28T11:30:12.709Z,99361.70
2019-05-28T11:32:41.227Z,99356.58
2019-05-28T11:35:10.602Z,99364.62
2019-05-28T11:37:39.905Z,99369.00
2019-05-28T11:40:12.579Z,99361.23
2019-05-28T11:42:41.159Z,99359.54
2019-05-28T11:45:13.157Z,99356.53
2019-05-28T11:47:41.937Z,99356.48
2019-05-28T11:50:10.880Z,99357.42
2019-05-28T11:52:39.305Z,99356.52
2019-05-28T11:55:14.039Z,99363.01
2019-05-28T11:57:42.878Z,99354.28
2019-05-28T12:00:12.349Z,99358.66
2019-05-28T12:02:41.113Z,99353.24
2019-05-28T12:05:10.708Z,99353.25
2019-05-28T12:07:39.128Z,99358.52
2019-05-28T12:10:08.819Z,99356.32
2019-05-28T12:12:38.888Z,99355.88
2019-05-28T12:15:12.050Z,99354.21
2019-05-28T12:17:44.523Z,99354.13
2019-05-28T12:20:13.934Z,99354.55
2019-05-28T12:22:42.869Z,99358.27
2019-05-28T12:25:13.553Z,99358.19
2019-05-28T12:27:42.107Z,99358.20
2019-05-28T12:30:17.803Z,99353.72
2019-05-28T12:32:44.374Z,99358.63
2019-05-28T12:35:27.371Z,99353.84
2019-05-28T12:37:49.376Z,99357.42
2019-05-28T12:40:15.394Z,99350.94
2019-05-28T12:42:43.884Z,99359.48
2019-05-28T12:45:13.577Z,99358.02
2019-05-28T12:47:42.157Z,99360.31
2019-05-28T12:50:19.797Z,99365.41
2019-05-28T12:52:41.871Z,99369.88
2019-05-28T12:55:12.746Z,99372.73
2019-05-28T12:57:41.199Z,99376.36
2019-05-28T13:00:11.806Z,99376.59
2019-05-28T13:02:40.355Z,99382.78
2019-05-28T13:05:11.839Z,99404.51
2019-05-28T13:07:40.342Z,99416.73
2019-05-28T13:10:09.359Z,99424.38
2019-05-28T13:12:37.885Z,99418.34
2019-05-28T13:15:07.859Z,99439.89
2019-05-28T13:17:36.461Z,99455.69
2019-05-28T13:20:09.130Z,99466.54
2019-05-28T13:22:37.748Z,99471.73
2019-05-28T13:25:07.291Z,99472.76
2019-05-28T13:27:35.724Z,99486.63
2019-05-28T13:30:07.448Z,99488.61
2019-05-28T13:32:36.109Z,99491.13
2019-05-28T13:35:09.311Z,99492.75
2019-05-28T13:37:40.834Z,99487.53
2019-05-28T13:40:11.205Z,99495.54
2019-05-28T13:42:39.894Z,99484.88
2019-05-28T13:45:09.443Z,99488.62
2019-05-28T13:47:37.896Z,99484.48
2019-05-28T13:50:08.244Z,99476.39
2019-05-28T13:52:36.758Z,99478.11
2019-05-28T13:55:12.712Z,99477.85
2019-05-28T13:57:41.230Z,99467.09
2019-05-28T14:00:12.387Z,99468.19
2019-05-28T14:02:45.694Z,99462.95
2019-05-28T14:05:13.173Z,99463.69
2019-05-28T14:07:42.044Z,99459.67
2019-05-28T14:10:11.249Z,99465.86
2019-05-28T14:12:39.777Z,99462.67
2019-05-28T14:15:09.642Z,99461.35
2019-05-28T14:17:38.374Z,99464.51
2019-05-28T14:20:09.490Z,99471.02
2019-05-28T14:22:38.309Z,99473.22
2019-05-28T14:25:08.448Z,99480.05
2019-05-28T14:27:36.927Z,99480.22
2019-05-28T14:30:10.985Z,99479.65
2019-05-28T14:32:39.821Z,99479.67
2019-05-28T14:35:08.598Z,99481.80
2019-05-28T14:37:37.042Z,99476.19
2019-05-28T14:40:07.215Z,99480.88
2019-05-28T14:42:35.715Z,99477.33
2019-05-28T14:45:08.792Z,99486.39
2019-05-28T14:47:37.419Z,99492.02
2019-05-28T14:50:09.229Z,99492.69
2019-05-28T14:52:38.122Z,99496.68
2019-05-28T14:55:08.402Z,99500.72
2019-05-28T14:57:36.923Z,99511.47
2019-05-28T15:00:08.544Z,99522.00
2019-05-28T15:02:37.064Z,99523.13
2019-05-28T15:05:07.752Z,99523.22
2019-05-28T15:07:36.195Z,99519.75
2019-05-28T15:10:08.567Z,99522.16
2019-05-28T15:12:37.016Z,99508.53
2019-05-28T15:15:10.725Z,99511.09
2019-05-28T15:17:39.279Z,99513.19
2019-05-28T15:20:09.362Z,99513.42
2019-05-28T15:22:37.955Z,99515.30
2019-05-28T15:25:07.955Z,99515.61
2019-05-28T15:27:36.528Z,99508.47
2019-05-28T15:30:10.127Z,99515.97
2019-05-28T15:32:38.752Z,99513.19
2019-05-28T15:35:09.010Z,99511.86
2019-05-28T15:37:37.598Z,99509.27
2019-05-28T15:40:07.143Z,99520.44
2019-05-28T15:42:35.574Z,99514.17
2019-05-28T15:45:06.050Z,99514.67
2019-05-28T15:47:34.570Z,99511.45
2019-05-28T15:50:03.607Z,99512.94
2019-05-28T15:52:32.104Z,99514.53
2019-05-28T15:55:00.605Z,99525.09
2019-05-28T15:57:29.146Z,99522.64
2019-05-28T15:59:57.580Z,99519.70
2019-05-28T16:02:26.032Z,99523.05
2019-05-28T16:04:54.463Z,99528.89
2019-05-28T16:07:22.906Z,99533.26
2019-05-28T16:09:56.013Z,99531.97
2019-05-28T16:12:21.581Z,99532.21
2019-05-28T16:14:50.053Z,99537.94
2019-05-28T16:17:18.555Z,99543.77
2019-05-28T16:19:47.002Z,99550.84
2019-05-28T16:22:15.461Z,99553.91
2019-05-28T16:24:54.108Z,99565.54
2019-05-28T16:27:22.549Z,99568.77
2019-05-28T16:29:51.003Z,99565.35
2019-05-28T16:32:19.458Z,99563.58
2019-05-28T16:34:47.968Z,99572.47
2019-05-28T16:37:16.430Z,99575.26
2019-05-28T16:39:47.455Z,99582.80
2019-05-28T16:42:15.232Z,99581.87
2019-05-28T16:44:43.659Z,99583.17
2019-05-28T16:47:18.612Z,99581.27
2019-05-28T16:49:42.714Z,99587.58
2019-05-28T16:52:11.207Z,99581.82
2019-05-28T16:54:39.724Z,99588.69
2019-05-28T16:57:08.153Z,99589.53
2019-05-28T16:59:36.588Z,99593.33
2019-05-28T17:02:05.318Z,99592.69
2019-05-28T17:04:33.797Z,99589.05
2019-05-28T17:07:02.339Z,99599.84
2019-05-28T17:09:30.767Z,99608.36
2019-05-28T17:11:59.195Z,99607.95
2019-05-28T17:14:27.628Z,99610.59
2019-05-28T17:16:57.129Z,99614.48
2019-05-28T17:19:25.598Z,99616.62
2019-05-28T17:21:54.057Z,99616.34
2019-05-28T17:24:22.531Z,99623.25
2019-05-28T17:26:51.002Z,99624.67
2019-05-28T17:29:19.499Z,99627.15
2019-05-28T17:31:48.014Z,99631.44
2019-05-28T17:34:16.445Z,99638.98
2019-05-28T17:36:44.882Z,99648.73
2019-05-28T17:39:13.562Z,99652.10
2019-05-28T17:41:41.992Z,99662.66
2019-05-28T17:44:10.419Z,99674.36
2019-05-28T17:46:38.907Z,99669.55
2019-05-28T17:49:07.335Z,99675.88
2019-05-28T17:51:35.766Z,99678.79
2019-05-28T17:54:04.668Z,99684.28
2019-05-28T17:56:33.199Z,99686.86
2019-05-28T17:59:01.641Z,99695.14
2019-05-28T18:01:33.369Z,99703.34
2019-05-28T18:04:01.812Z,99714.99
2019-05-28T18:06:30.236Z,99713.78
2019-05-28T18:08:58.704Z,99718.31
2019-05-28T18:11:27.141Z,99733.14
2019-05-28T18:13:55.565Z,99735.52
2019-05-28T18:16:24.035Z,99735.84
2019-05-28T18:18:52.467Z,99747.20
2019-05-28T18:21:20.984Z,99755.44
2019-05-28T18:23:49.610Z,99761.83
2019-05-28T18:26:18.127Z,99759.46
2019-05-28T18:28:46.553Z,99765.19
2019-05-28T18:31:15.028Z,99764.72
2019-05-28T18:33:43.644Z,99766.02
2019-05-28T18:36:12.048Z,99768.84
2019-05-28T18:38:43.549Z,99772.29
2019-05-28T18:41:21.205Z,99777.21
2019-05-28T18:43:41.022Z,99775.14
2019-05-28T18:46:09.843Z,99779.34
2019-05-28T18:48:38.658Z,99774.70
2019-05-28T18:51:07.281Z,99777.83
2019-05-28T18:53:35.741Z,99787.59
2019-05-28T18:56:16.914Z,99790.73
2019-05-28T18:58:35.831Z,99790.55
2019-05-28T19:01:04.625Z,99795.52
2019-05-28T19:03:33.229Z,99799.66
2019-05-28T19:06:01.657Z,99803.00
2019-05-28T19:08:30.280Z,99804.45
2019-05-28T19:10:59.202Z,99807.52
2019-05-28T19:13:27.680Z,99810.66
2019-05-28T19:15:56.163Z,99810.28
2019-05-28T19:18:24.607Z,99820.31
2019-05-28T19:20:53.116Z,99822.83
2019-05-28T19:23:21.644Z,99826.44
2019-05-28T19:25:50.259Z,99826.92
2019-05-28T19:28:18.764Z,99834.03
2019-05-28T19:30:50.516Z,99843.58
2019-05-28T19:33:17.887Z,99841.55
2019-05-28T19:35:47.360Z,99850.80
2019-05-28T19:38:16.964Z,99852.45
2019-05-28T19:40:45.574Z,99859.28
2019-05-28T19:43:14.109Z,99861.86
2019-05-28T19:45:42.649Z,99867.55
2019-05-28T19:48:11.107Z,99876.02
2019-05-28T19:50:39.696Z,99883.41
2019-05-28T19:53:08.414Z,99889.77
2019-05-28T19:55:36.951Z,99893.96
2019-05-28T19:58:10.271Z,99900.06
2019-05-28T20:00:38.915Z,99903.77
2019-05-28T20:03:07.557Z,99914.30
2019-05-28T20:05:35.987Z,99920.63
2019-05-28T20:08:04.537Z,99918.25
2019-05-28T20:10:33.149Z,99929.36
2019-05-28T20:13:01.644Z,99931.56
2019-05-28T20:15:31.053Z,99935.55
2019-05-28T20:17:59.661Z,99947.45
2019-05-28T20:20:28.144Z,99944.05
2019-05-28T20:22:56.784Z,99943.44
2019-05-28T20:25:25.222Z,99946.86
2019-05-28T20:27:53.967Z,99941.89
2019-05-28T20:30:22.857Z,99946.52
2019-05-28T20:32:51.297Z,99946.45
2019-05-28T20:35:19.975Z,99954.39
2019-05-28T20:37:48.699Z,99952.75
2019-05-28T20:40:17.475Z,99958.70
2019-05-28T20:42:46.195Z,99961.48
2019-05-28T20:45:15.157Z,99957.22
2019-05-28T20:47:43.580Z,99954.97
2019-05-28T20:50:12.314Z,99958.05
2019-05-28T20:52:41.020Z,99955.19
2019-05-28T20:55:10.368Z,99955.16
2019-05-28T20:57:38.891Z,99959.38
2019-05-28T21:00:11.152Z,99958.25
2019-05-28T21:02:39.651Z,99964.79
2019-05-28T21:05:09.505Z,99964.60
2019-05-28T21:07:38.042Z,99960.19
2019-05-28T21:10:08.028Z,99962.05
2019-05-28T21:12:44.028Z,99969.64
2019-05-28T21:15:10.505Z,99968.45
2019-05-28T21:17:39.001Z,99974.98
2019-05-28T21:20:09.014Z,99972.27
2019-05-28T21:22:37.479Z,99990.34
2019-05-28T21:25:07.817Z,99989.84
2019-05-28T21:27:36.315Z,99985.19
2019-05-28T21:30:06.503Z,99986.27
2019-05-28T21:32:35.106Z,99991.46
2019-05-28T21:35:04.448Z,99992.81
2019-05-28T21:37:32.903Z,99993.95
2019-05-28T21:40:02.079Z,99997.73
2019-05-28T21:42:30.623Z,100002.98
2019-05-28T21:45:00.162Z,100007.80
2019-05-28T21:47:28.710Z,100012.58
2019-05-28T21:49:58.871Z,100018.86
2019-05-28T21:52:27.399Z,100011.74
2019-05-28T21:54:57.074Z,100020.00
2019-05-28T21:57:25.697Z,100028.48
2019-05-28T21:59:54.172Z,100022.28
2019-05-28T22:02:22.735Z,100029.21
2019-05-28T22:04:51.169Z,100033.27
2019-05-28T22:07:19.639Z,100033.80
2019-05-28T22:09:48.077Z,100039.86
2019-05-28T22:12:16.512Z,100040.49
2019-05-28T22:14:45.045Z,100038.03
2019-05-28T22:17:13.515Z,100047.65
2019-05-28T22:19:42.018Z,100045.83
2019-05-28T22:22:10.468Z,100049.20
2019-05-28T22:24:38.905Z,100049.90
2019-05-28T22:27:07.346Z,100052.70
2019-05-28T22:29:35.799Z,100054.89
2019-05-28T22:32:04.996Z,100049.78
2019-05-28T22:34:33.573Z,100047.64
2019-05-28T22:37:02.422Z,100053.16
2019-05-28T22:39:30.954Z,100054.03
2019-05-28T22:41:59.649Z,100049.06
2019-05-28T22:44:28.291Z,100054.94
2019-05-28T22:46:57.036Z,100053.44
2019-05-28T22:49:25.610Z,100058.95
2019-05-28T22:51:54.083Z,100067.33
2019-05-28T22:54:22.511Z,100073.05
2019-05-28T22:56:50.948Z,100083.33
2019-05-28T22:59:19.414Z,100082.91
2019-05-28T23:01:47.857Z,100082.91
2019-05-28T23:04:16.375Z,100084.41
2019-05-28T23:06:44.828Z,100085.11
2019-05-28T23:09:13.269Z,100086.64
2019-05-28T23:11:41.739Z,100085.88
2019-05-28T23:14:10.424Z,100089.26
2019-05-28T23:16:38.896Z,100093.52
2019-05-28T23:19:08.618Z,100097.81
2019-05-28T23:21:37.343Z,100103.73
2019-05-28T23:24:07.310Z,100102.41
2019-05-28T23:26:35.886Z,100106.36
2019-05-28T23:29:05.729Z,100105.00
2019-05-28T23:31:34.417Z,100105.82
2019-05-28T23:34:02.879Z,100113.66
2019-05-28T23:36:31.426Z,100111.26
2019-05-28T23:38:59.859Z,100118.53
2019-05-28T23:41:28.316Z,100119.23
2019-05-28T23:44:02.140Z,100119.53
2019-05-28T23:46:26.946Z,100130.30
2019-05-28T23:48:55.428Z,100128.83
2019-05-28T23:51:23.896Z,100136.70
2019-05-28T23:53:52.330Z,100137.77
2019-05-28T23:56:20.770Z,100146.45
2019-05-28T23:58:49.238Z,100147.72
