createdAt,value
2018-10-05T00:01:01.691Z,3.83
2018-10-05T00:06:04.880Z,4.10
2018-10-05T00:11:08.177Z,4.10
2018-10-05T00:16:11.288Z,3.67
2018-10-05T00:21:14.441Z,4.40
2018-10-05T00:26:17.650Z,3.90
2018-10-05T00:31:20.766Z,3.53
2018-10-05T00:36:23.948Z,5.60
2018-10-05T00:41:27.068Z,4.90
2018-10-05T00:46:30.176Z,5.30
2018-10-05T00:51:33.364Z,5.67
2018-10-05T00:56:36.455Z,4.87
2018-10-05T01:01:39.658Z,4.90
2018-10-05T01:06:42.772Z,4.70
2018-10-05T01:11:45.947Z,4.57
2018-10-05T01:16:49.067Z,4.47
2018-10-05T01:21:52.153Z,4.93
2018-10-05T01:26:55.284Z,4.90
2018-10-05T01:31:58.566Z,4.30
2018-10-05T01:54:24.806Z,4.20
2018-10-05T01:59:27.938Z,4.13
2018-10-05T02:04:31.073Z,4.87
2018-10-05T02:09:34.191Z,4.47
2018-10-05T02:14:37.346Z,4.90
2018-10-05T02:19:40.454Z,4.07
2018-10-05T02:24:43.585Z,4.33
2018-10-05T02:29:46.712Z,4.00
2018-10-05T02:34:49.886Z,3.80
2018-10-05T02:39:53.011Z,4.30
2018-10-05T02:44:56.168Z,3.87
2018-10-05T02:49:59.292Z,4.42
2018-10-05T02:55:02.462Z,4.13
2018-10-05T03:00:42.963Z,4.17
2018-10-05T03:05:46.145Z,5.30
2018-10-05T03:10:49.232Z,5.27
2018-10-05T03:15:52.392Z,6.17
2018-10-05T03:20:55.463Z,5.53
2018-10-05T03:25:58.582Z,4.60
2018-10-05T03:31:01.734Z,4.40
2018-10-05T03:36:04.883Z,4.43
2018-10-05T03:41:07.972Z,4.67
2018-10-05T03:46:11.098Z,7.30
2018-10-05T03:51:14.225Z,6.33
2018-10-05T03:56:17.374Z,7.13
2018-10-05T04:01:20.537Z,6.60
2018-10-05T04:06:23.772Z,6.45
2018-10-05T04:11:29.801Z,5.00
2018-10-05T04:16:32.927Z,6.37
2018-10-05T04:21:36.059Z,5.63
2018-10-05T04:26:39.202Z,5.47
2018-10-05T04:31:42.343Z,4.40
2018-10-05T04:36:45.631Z,5.00
2018-10-05T04:41:48.807Z,6.03
2018-10-05T04:46:51.924Z,6.10
2018-10-05T04:51:55.069Z,6.60
2018-10-05T04:56:58.251Z,6.60
2018-10-05T05:02:01.548Z,6.87
2018-10-05T05:07:04.596Z,7.20
2018-10-05T05:12:07.849Z,6.10
2018-10-05T05:17:10.944Z,6.00
2018-10-05T05:22:14.123Z,6.23
2018-10-05T05:27:17.332Z,6.95
2018-10-05T05:32:20.441Z,5.60
2018-10-05T05:37:23.778Z,5.57
2018-10-05T05:42:27.022Z,9.53
2018-10-05T05:47:30.089Z,6.70
2018-10-05T05:52:33.283Z,6.50
2018-10-05T05:57:36.455Z,5.87
2018-10-05T06:02:39.560Z,7.67
2018-10-05T06:07:42.667Z,6.30
2018-10-05T06:12:45.817Z,6.33
2018-10-05T06:17:48.996Z,5.57
2018-10-05T06:22:52.109Z,4.93
2018-10-05T06:27:55.244Z,5.30
2018-10-05T06:32:58.436Z,5.10
2018-10-05T06:38:01.529Z,4.83
2018-10-05T06:43:04.657Z,5.00
2018-10-05T06:48:07.832Z,5.50
2018-10-05T06:53:10.986Z,4.40
2018-10-05T06:58:14.141Z,4.27
2018-10-05T07:03:17.247Z,4.33
2018-10-05T07:08:20.427Z,3.93
2018-10-05T07:13:23.521Z,4.70
2018-10-05T07:18:26.702Z,4.37
2018-10-05T07:23:29.817Z,4.83
2018-10-05T07:28:33.105Z,4.80
2018-10-05T07:33:36.118Z,5.10
2018-10-05T07:38:39.261Z,5.40
2018-10-05T07:43:42.430Z,5.47
2018-10-05T07:48:45.527Z,5.87
2018-10-05T07:53:48.645Z,6.15
2018-10-05T07:58:51.812Z,5.50
2018-10-05T08:03:54.965Z,5.40
2018-10-05T08:08:58.127Z,5.50
2018-10-05T08:14:01.258Z,6.80
2018-10-05T08:19:04.348Z,6.43
2018-10-05T08:24:07.791Z,6.20
2018-10-05T08:29:10.956Z,6.53
2018-10-05T08:34:14.213Z,6.13
2018-10-05T08:39:17.252Z,7.27
2018-10-05T08:44:20.468Z,7.47
2018-10-05T08:49:23.646Z,8.40
2018-10-05T08:54:26.772Z,7.70
2018-10-05T08:59:29.959Z,8.37
2018-10-05T09:04:33.109Z,9.20
2018-10-05T09:09:36.242Z,7.93
2018-10-05T09:14:39.373Z,8.23
2018-10-05T09:19:42.502Z,8.87
2018-10-05T09:24:45.719Z,8.07
2018-10-05T09:29:48.824Z,7.60
2018-10-05T09:34:51.961Z,7.03
2018-10-05T09:39:55.093Z,6.80
2018-10-05T09:44:58.370Z,7.35
2018-10-05T09:50:01.417Z,6.95
2018-10-05T09:55:04.713Z,6.17
2018-10-05T10:00:27.086Z,6.80
2018-10-05T10:05:30.208Z,6.30
2018-10-05T10:10:33.338Z,5.87
2018-10-05T10:15:36.433Z,6.67
2018-10-05T10:20:39.586Z,7.12
2018-10-05T10:25:42.748Z,6.17
2018-10-05T10:30:45.864Z,6.60
2018-10-05T10:35:49.086Z,7.30
2018-10-05T10:40:52.222Z,7.58
2018-10-05T10:45:55.350Z,8.40
2018-10-05T10:50:58.485Z,7.00
2018-10-05T10:56:01.627Z,7.05
2018-10-05T11:01:04.800Z,6.78
2018-10-05T11:06:07.933Z,6.35
2018-10-05T11:11:11.208Z,8.63
2018-10-05T11:16:14.245Z,7.30
2018-10-05T11:21:17.305Z,7.25
2018-10-05T11:26:20.446Z,6.90
2018-10-05T11:31:23.595Z,7.20
2018-10-05T11:36:26.721Z,6.30
2018-10-05T11:41:29.824Z,5.75
2018-10-05T11:46:33.022Z,5.87
2018-10-05T11:51:36.195Z,6.83
2018-10-05T11:56:39.353Z,6.60
2018-10-05T12:01:42.460Z,6.50
2018-10-05T12:06:45.567Z,7.12
2018-10-05T12:11:48.741Z,6.15
2018-10-05T12:16:51.907Z,5.58
2018-10-05T12:21:55.070Z,6.60
2018-10-05T12:26:58.351Z,5.10
2018-10-05T12:32:01.494Z,5.58
2018-10-05T12:37:04.656Z,5.92
2018-10-05T12:42:07.966Z,5.10
2018-10-05T12:47:11.142Z,5.60
2018-10-05T12:52:14.321Z,5.00
2018-10-05T12:57:17.472Z,5.45
2018-10-05T13:02:20.634Z,4.75
2018-10-05T13:07:23.840Z,4.67
2018-10-05T13:12:26.947Z,4.92
2018-10-05T13:17:30.123Z,4.70
2018-10-05T13:22:33.428Z,5.17
2018-10-05T13:27:36.610Z,5.17
2018-10-05T13:32:39.729Z,4.33
2018-10-05T13:37:42.875Z,4.87
2018-10-05T13:42:46.143Z,5.50
2018-10-05T13:47:49.334Z,5.22
2018-10-05T13:52:52.455Z,5.97
2018-10-05T13:57:55.629Z,5.92
2018-10-05T14:02:58.827Z,4.72
2018-10-05T14:08:01.941Z,5.33
2018-10-05T14:13:05.079Z,4.62
2018-10-05T14:18:08.142Z,4.80
2018-10-05T14:23:11.302Z,3.95
2018-10-05T14:28:14.461Z,4.62
2018-10-05T14:33:17.623Z,3.65
2018-10-05T14:38:20.772Z,4.05
2018-10-05T14:43:23.912Z,3.90
2018-10-05T14:48:27.012Z,3.20
2018-10-05T14:53:30.196Z,3.27
2018-10-05T14:58:33.288Z,3.58
2018-10-05T15:03:36.435Z,3.22
2018-10-05T15:08:40.445Z,2.72
2018-10-05T15:13:43.614Z,3.08
2018-10-05T15:18:46.846Z,2.62
2018-10-05T15:23:50.052Z,2.90
2018-10-05T15:28:53.263Z,2.90
2018-10-05T15:33:56.372Z,3.42
2018-10-05T15:38:59.568Z,2.90
2018-10-05T15:44:02.817Z,3.27
2018-10-05T15:49:06.136Z,3.35
2018-10-05T15:54:09.465Z,3.22
2018-10-05T15:59:12.747Z,3.30
2018-10-05T16:04:16.393Z,2.77
2018-10-05T16:09:19.782Z,3.47
2018-10-05T16:14:22.965Z,3.10
2018-10-05T16:19:45.355Z,2.90
2018-10-05T16:24:48.541Z,3.45
2018-10-05T16:29:51.702Z,4.20
2018-10-05T16:35:21.048Z,6.47
2018-10-05T16:40:43.404Z,13.67
2018-10-05T16:45:46.536Z,5.17
2018-10-05T16:50:49.685Z,3.70
2018-10-05T16:56:15.340Z,4.43
2018-10-05T17:01:38.227Z,5.43
2018-10-05T17:06:41.362Z,4.63
2018-10-05T17:11:45.476Z,3.40
2018-10-05T17:17:01.806Z,3.70
2018-10-05T17:22:05.006Z,4.77
2018-10-05T17:27:08.081Z,4.57
2018-10-05T17:32:11.225Z,4.93
2018-10-05T17:37:14.395Z,4.23
2018-10-05T17:48:38.097Z,3.60
2018-10-05T17:53:43.983Z,4.57
2018-10-05T17:58:47.187Z,5.03
2018-10-05T18:03:59.225Z,4.80
2018-10-05T18:09:31.961Z,4.50
2018-10-05T18:14:35.143Z,4.17
2018-10-05T18:25:03.621Z,6.63
2018-10-05T18:30:38.180Z,7.73
2018-10-05T18:35:41.292Z,8.20
2018-10-05T18:41:06.591Z,6.43
2018-10-05T18:46:10.356Z,4.57
2018-10-05T18:51:13.569Z,4.87
2018-10-05T18:56:53.432Z,6.13
2018-10-05T19:01:56.577Z,8.78
2018-10-05T19:06:59.777Z,8.27
2018-10-05T19:12:02.850Z,7.37
2018-10-05T19:17:06.084Z,6.33
2018-10-05T19:22:09.147Z,5.57
2018-10-05T19:27:12.272Z,4.57
2018-10-05T19:32:15.465Z,4.43
2018-10-05T19:37:18.683Z,6.03
2018-10-05T19:42:21.881Z,7.00
2018-10-05T19:47:25.028Z,6.20
2018-10-05T19:52:28.205Z,6.13
2018-10-05T19:57:31.377Z,6.43
2018-10-05T20:02:34.561Z,6.43
2018-10-05T20:07:37.699Z,6.57
2018-10-05T20:12:42.096Z,7.70
2018-10-05T20:17:45.293Z,6.17
2018-10-05T20:22:48.510Z,6.67
2018-10-05T20:27:51.674Z,7.20
2018-10-05T20:32:54.829Z,6.60
2018-10-05T20:37:57.998Z,5.57
2018-10-05T20:43:01.189Z,6.70
2018-10-05T20:48:04.349Z,7.67
2018-10-05T20:53:09.370Z,6.70
2018-10-05T20:58:12.501Z,7.03
2018-10-05T21:03:15.664Z,7.40
2018-10-05T21:08:18.741Z,6.70
2018-10-05T21:13:21.865Z,6.47
2018-10-05T21:18:25.001Z,6.50
2018-10-05T21:23:28.130Z,6.70
2018-10-05T21:28:31.292Z,6.50
2018-10-05T21:33:34.429Z,7.93
2018-10-05T21:38:37.628Z,8.27
2018-10-05T21:43:40.808Z,7.10
2018-10-05T21:48:44.030Z,6.37
2018-10-05T21:53:50.495Z,6.60
2018-10-05T21:58:55.966Z,6.90
2018-10-05T22:03:59.228Z,6.83
2018-10-05T22:09:02.408Z,6.33
2018-10-05T22:14:05.579Z,7.20
2018-10-05T22:19:16.021Z,6.77
2018-10-05T22:24:18.025Z,6.53
2018-10-05T22:29:21.168Z,7.17
2018-10-05T22:34:24.296Z,6.60
2018-10-05T22:39:27.449Z,7.27
2018-10-05T22:44:30.605Z,7.17
2018-10-05T22:49:33.751Z,6.87
2018-10-05T22:54:36.952Z,7.67
2018-10-05T22:59:40.090Z,7.23
2018-10-05T23:04:43.245Z,7.03
2018-10-05T23:09:46.370Z,7.60
2018-10-05T23:14:49.474Z,6.30
2018-10-05T23:19:52.691Z,6.87
2018-10-05T23:24:55.961Z,7.17
2018-10-05T23:30:09.903Z,7.27
2018-10-05T23:35:21.819Z,7.10
2018-10-05T23:40:24.871Z,7.97
2018-10-05T23:45:34.615Z,6.93
2018-10-05T23:50:36.502Z,8.28
2018-10-05T23:55:39.632Z,6.80
