createdAt,value
2018-04-16T00:00:05.189Z,78.00
2018-04-16T00:02:31.186Z,78.00
2018-04-16T00:04:57.153Z,78.20
2018-04-16T00:07:23.106Z,78.70
2018-04-16T00:09:49.102Z,78.60
2018-04-16T00:12:15.043Z,78.30
2018-04-16T00:14:41.018Z,78.40
2018-04-16T00:17:07.730Z,78.70
2018-04-16T00:19:33.705Z,78.50
2018-04-16T00:21:59.675Z,78.60
2018-04-16T00:24:25.641Z,79.10
2018-04-16T00:26:52.327Z,79.40
2018-04-16T00:29:18.293Z,79.20
2018-04-16T00:31:45.015Z,79.10
2018-04-16T00:34:11.034Z,79.00
2018-04-16T00:36:37.002Z,79.50
2018-04-16T00:39:02.954Z,79.30
2018-04-16T00:41:28.946Z,79.40
2018-04-16T00:43:54.902Z,79.40
2018-04-16T00:46:20.898Z,79.20
2018-04-16T00:48:46.846Z,79.10
2018-04-16T00:51:12.843Z,79.30
2018-04-16T00:53:38.802Z,79.60
2018-04-16T00:56:04.775Z,80.00
2018-04-16T00:58:30.754Z,80.00
2018-04-16T01:00:56.728Z,80.10
2018-04-16T01:03:22.681Z,80.10
2018-04-16T01:05:48.680Z,80.20
2018-04-16T01:08:14.623Z,80.30
2018-04-16T01:10:40.599Z,80.80
2018-04-16T01:13:06.562Z,81.10
2018-04-16T01:15:32.547Z,81.30
2018-04-16T01:17:58.518Z,81.40
2018-04-16T01:20:24.466Z,81.80
2018-04-16T01:22:50.459Z,81.30
2018-04-16T01:25:16.421Z,81.10
2018-04-16T01:27:43.171Z,81.90
2018-04-16T01:30:09.148Z,81.50
2018-04-16T01:32:35.126Z,81.30
2018-04-16T01:35:01.107Z,81.20
2018-04-16T01:37:27.058Z,80.70
2018-04-16T01:39:53.774Z,80.50
2018-04-16T01:42:19.722Z,80.50
2018-04-16T01:44:45.714Z,80.50
2018-04-16T01:47:11.677Z,80.40
2018-04-16T01:49:37.676Z,80.40
2018-04-16T01:52:03.641Z,80.70
2018-04-16T01:54:29.597Z,80.70
2018-04-16T01:56:55.558Z,80.30
2018-04-16T01:59:21.547Z,80.10
2018-04-16T02:01:47.533Z,79.50
2018-04-16T02:04:13.532Z,79.10
2018-04-16T02:06:39.490Z,78.40
2018-04-16T02:09:05.495Z,78.10
2018-04-16T02:11:31.523Z,77.70
2018-04-16T02:13:57.542Z,77.40
2018-04-16T02:16:23.574Z,76.80
2018-04-16T02:18:49.591Z,77.30
2018-04-16T02:21:15.576Z,77.00
2018-04-16T02:23:42.283Z,76.90
2018-04-16T02:26:08.247Z,76.80
2018-04-16T02:28:34.206Z,77.60
2018-04-16T02:31:00.262Z,76.90
2018-04-16T02:33:27.017Z,77.00
2018-04-16T02:35:53.757Z,77.70
2018-04-16T02:41:47.815Z,78.60
2018-04-16T02:44:13.782Z,80.00
2018-04-16T02:46:40.540Z,81.00
2018-04-16T02:49:06.503Z,81.00
2018-04-16T02:51:32.498Z,81.50
2018-04-16T02:53:58.466Z,81.00
2018-04-16T02:56:24.454Z,80.80
2018-04-16T02:58:50.431Z,80.40
2018-04-16T03:01:17.192Z,80.30
2018-04-16T03:03:43.164Z,80.30
2018-04-16T03:06:12.458Z,80.20
2018-04-16T03:08:38.496Z,80.00
2018-04-16T03:11:04.550Z,80.10
2018-04-16T03:13:30.604Z,80.80
2018-04-16T03:15:56.587Z,80.40
2018-04-16T03:18:23.305Z,79.90
2018-04-16T03:20:49.280Z,79.80
2018-04-16T03:23:15.297Z,80.40
2018-04-16T03:25:41.288Z,79.40
2018-04-16T03:28:07.250Z,79.40
2018-04-16T03:30:33.220Z,79.50
2018-04-16T03:32:59.236Z,79.30
2018-04-16T03:35:25.183Z,79.30
2018-04-16T03:37:51.154Z,79.40
2018-04-16T03:40:17.114Z,79.60
2018-04-16T03:42:43.087Z,79.40
2018-04-16T03:45:09.051Z,79.40
2018-04-16T03:47:35.039Z,79.20
2018-04-16T03:50:01.041Z,79.20
2018-04-16T03:52:27.006Z,79.30
2018-04-16T03:54:52.991Z,79.30
2018-04-16T03:57:19.002Z,79.20
2018-04-16T03:59:45.723Z,79.60
2018-04-16T04:02:11.698Z,79.60
2018-04-16T04:04:37.738Z,79.80
2018-04-16T04:07:03.732Z,79.90
2018-04-16T04:09:29.741Z,80.20
2018-04-16T04:11:55.706Z,80.30
2018-04-16T04:14:21.741Z,81.30
2018-04-16T04:16:47.710Z,82.10
2018-04-16T04:19:13.746Z,82.40
2018-04-16T04:21:39.739Z,82.10
2018-04-16T04:24:06.462Z,82.20
2018-04-16T04:26:32.447Z,82.10
2018-04-16T04:28:58.429Z,81.90
2018-04-16T04:31:25.240Z,81.40
2018-04-16T04:33:51.216Z,81.90
2018-04-16T04:36:17.198Z,81.80
2018-04-16T04:38:43.187Z,81.60
2018-04-16T04:41:09.175Z,81.70
2018-04-16T04:43:35.164Z,81.50
2018-04-16T04:46:01.189Z,81.60
2018-04-16T04:48:27.129Z,81.40
2018-04-16T04:50:53.850Z,81.70
2018-04-16T04:53:19.852Z,81.60
2018-04-16T04:55:45.831Z,81.40
2018-04-16T04:58:11.800Z,81.50
2018-04-16T05:00:37.798Z,81.50
2018-04-16T05:03:03.784Z,81.40
2018-04-16T05:05:30.515Z,81.30
2018-04-16T05:07:57.254Z,81.50
2018-04-16T05:10:23.935Z,81.50
2018-04-16T05:12:49.956Z,81.50
2018-04-16T05:15:15.937Z,81.60
2018-04-16T05:17:41.924Z,81.50
2018-04-16T05:20:07.899Z,81.20
2018-04-16T05:22:34.628Z,81.70
2018-04-16T05:25:01.360Z,82.30
2018-04-16T05:27:27.327Z,82.30
2018-04-16T05:29:53.274Z,82.60
2018-04-16T05:32:19.271Z,82.60
2018-04-16T05:34:45.254Z,82.90
2018-04-16T05:37:11.979Z,82.30
2018-04-16T05:39:37.939Z,82.30
2018-04-16T05:42:03.941Z,82.10
2018-04-16T05:44:30.646Z,81.90
2018-04-16T05:46:56.623Z,82.10
2018-04-16T05:49:22.591Z,82.20
2018-04-16T05:51:48.571Z,82.30
2018-04-16T05:54:14.592Z,82.30
2018-04-16T05:56:40.595Z,82.00
2018-04-16T05:59:06.555Z,81.60
2018-04-16T06:01:32.518Z,81.60
2018-04-16T06:03:58.521Z,81.50
2018-04-16T06:06:24.482Z,81.30
2018-04-16T06:08:50.515Z,81.50
2018-04-16T06:11:16.503Z,81.60
2018-04-16T06:13:42.513Z,81.50
2018-04-16T06:16:08.508Z,81.50
2018-04-16T06:18:34.491Z,81.60
2018-04-16T06:21:00.476Z,81.60
2018-04-16T06:23:26.458Z,82.00
2018-04-16T06:25:52.449Z,82.10
2018-04-16T06:28:18.733Z,81.90
2018-04-16T06:30:44.736Z,82.60
2018-04-16T06:33:10.723Z,81.80
2018-04-16T06:35:36.755Z,81.90
2018-04-16T06:38:03.485Z,81.30
2018-04-16T06:40:29.494Z,81.30
2018-04-16T06:42:55.488Z,81.10
2018-04-16T06:45:21.499Z,80.90
2018-04-16T06:47:47.520Z,80.10
2018-04-16T06:50:13.520Z,80.50
2018-04-16T06:52:40.279Z,81.10
2018-04-16T06:55:06.249Z,81.10
2018-04-16T06:57:32.263Z,80.80
2018-04-16T06:59:58.244Z,80.10
2018-04-16T07:02:24.259Z,80.40
2018-04-16T07:04:50.329Z,80.00
2018-04-16T07:07:16.387Z,80.50
2018-04-16T07:09:43.148Z,80.80
2018-04-16T07:12:09.193Z,80.70
2018-04-16T07:14:35.171Z,80.80
2018-04-16T07:17:01.942Z,81.20
2018-04-16T07:19:27.969Z,81.20
2018-04-16T07:21:53.970Z,80.70
2018-04-16T07:24:20.009Z,79.80
2018-04-16T07:26:46.826Z,79.00
2018-04-16T07:29:13.600Z,79.80
2018-04-16T07:31:39.613Z,79.80
2018-04-16T07:34:05.941Z,79.10
2018-04-16T07:36:31.991Z,77.70
2018-04-16T07:38:57.985Z,77.50
2018-04-16T07:41:24.472Z,76.30
2018-04-16T07:43:50.504Z,77.30
2018-04-16T07:46:16.502Z,76.30
2018-04-16T07:48:42.535Z,78.30
2018-04-16T07:51:08.559Z,78.00
2018-04-16T07:53:34.559Z,78.30
2018-04-16T07:56:00.530Z,77.50
2018-04-16T07:58:27.512Z,76.10
2018-04-16T08:00:53.496Z,77.20
2018-04-16T08:03:19.510Z,76.90
2018-04-16T08:05:45.534Z,77.70
2018-04-16T08:08:11.541Z,77.30
2018-04-16T08:10:37.585Z,78.80
2018-04-16T08:13:03.634Z,77.10
2018-04-16T08:15:29.607Z,78.40
2018-04-16T08:17:55.602Z,76.90
2018-04-16T08:20:21.615Z,74.50
2018-04-16T08:22:47.598Z,75.60
2018-04-16T08:25:13.591Z,74.50
2018-04-16T08:27:39.577Z,73.30
2018-04-16T08:30:05.572Z,74.40
2018-04-16T08:32:31.572Z,76.90
2018-04-16T08:34:57.603Z,73.90
2018-04-16T08:37:23.582Z,72.70
2018-04-16T08:39:49.566Z,72.50
2018-04-16T08:42:15.558Z,73.10
2018-04-16T08:44:41.562Z,71.50
2018-04-16T08:47:07.516Z,71.90
2018-04-16T08:49:33.537Z,71.50
2018-04-16T08:51:59.555Z,72.50
2018-04-16T08:54:25.612Z,71.00
2018-04-16T08:56:51.628Z,69.00
2018-04-16T08:59:17.607Z,70.10
2018-04-16T09:01:43.595Z,70.90
2018-04-16T09:04:10.335Z,67.20
2018-04-16T09:06:36.371Z,67.30
2018-04-16T09:09:02.381Z,65.90
2018-04-16T09:11:28.415Z,65.40
2018-04-16T09:13:54.407Z,61.20
2018-04-16T09:16:20.412Z,61.50
2018-04-16T09:18:46.395Z,62.10
2018-04-16T09:21:12.357Z,63.60
2018-04-16T09:23:38.353Z,65.80
2018-04-16T09:26:04.325Z,60.80
2018-04-16T09:28:30.298Z,61.10
2018-04-16T09:30:56.306Z,62.90
2018-04-16T09:33:22.283Z,58.60
2018-04-16T09:35:48.296Z,59.30
2018-04-16T09:38:14.243Z,56.20
2018-04-16T09:40:40.262Z,59.20
2018-04-16T09:43:06.247Z,58.00
2018-04-16T09:45:32.238Z,59.00
2018-04-16T09:47:58.262Z,58.80
2018-04-16T09:50:24.258Z,57.60
2018-04-16T09:52:50.201Z,57.20
2018-04-16T09:55:16.225Z,55.90
2018-04-16T09:57:42.225Z,55.80
2018-04-16T10:00:08.228Z,56.40
2018-04-16T10:02:34.242Z,55.70
2018-04-16T10:05:00.263Z,52.30
2018-04-16T10:07:26.268Z,52.60
2018-04-16T10:09:52.291Z,54.00
2018-04-16T10:12:18.279Z,52.20
2018-04-16T10:14:45.000Z,51.70
2018-04-16T10:17:10.997Z,51.60
2018-04-16T10:19:36.991Z,50.60
2018-04-16T10:22:02.962Z,49.10
2018-04-16T10:24:28.962Z,50.90
2018-04-16T10:26:54.931Z,50.10
2018-04-16T10:29:21.656Z,50.20
2018-04-16T10:31:48.375Z,49.90
2018-04-16T10:34:14.410Z,49.80
2018-04-16T10:36:40.383Z,52.30
2018-04-16T10:39:06.361Z,50.40
2018-04-16T10:41:32.364Z,51.00
2018-04-16T10:43:58.395Z,48.30
2018-04-16T10:46:24.391Z,50.90
2018-04-16T10:48:50.344Z,47.90
2018-04-16T10:51:16.343Z,48.50
2018-04-16T10:53:42.319Z,48.10
2018-04-16T10:56:09.111Z,51.00
2018-04-16T10:58:35.083Z,50.90
2018-04-16T11:01:01.813Z,48.40
2018-04-16T11:03:27.775Z,48.40
2018-04-16T11:05:53.790Z,46.80
2018-04-16T11:08:19.746Z,46.80
2018-04-16T11:10:45.760Z,46.20
2018-04-16T11:13:11.727Z,48.30
2018-04-16T11:15:38.444Z,47.00
2018-04-16T11:18:04.447Z,47.00
2018-04-16T11:20:30.386Z,48.90
2018-04-16T11:22:56.396Z,46.00
2018-04-16T11:25:22.367Z,45.20
2018-04-16T11:27:48.355Z,43.90
2018-04-16T11:30:14.319Z,47.30
2018-04-16T11:32:40.346Z,46.10
2018-04-16T11:35:06.318Z,47.60
2018-04-16T11:37:32.284Z,46.50
2018-04-16T11:39:58.976Z,45.30
2018-04-16T11:42:24.998Z,45.30
2018-04-16T11:44:50.956Z,43.00
2018-04-16T11:47:17.695Z,45.10
2018-04-16T11:49:43.662Z,45.10
2018-04-16T11:52:09.618Z,42.00
2018-04-16T11:54:35.656Z,43.70
2018-04-16T11:57:02.365Z,43.30
2018-04-16T11:59:28.374Z,41.60
2018-04-16T12:01:54.347Z,40.30
2018-04-16T12:04:21.397Z,42.60
2018-04-16T12:06:48.083Z,41.30
2018-04-16T12:09:14.106Z,41.30
2018-04-16T12:11:40.092Z,41.00
2018-04-16T12:14:06.169Z,41.10
2018-04-16T12:16:32.205Z,43.70
2018-04-16T12:18:58.155Z,44.90
2018-04-16T12:21:24.526Z,43.00
2018-04-16T12:23:50.606Z,44.30
2018-04-16T12:26:17.265Z,44.20
2018-04-16T12:28:43.444Z,44.90
2018-04-16T12:31:10.873Z,40.90
2018-04-16T12:33:36.863Z,40.90
2018-04-16T12:36:02.810Z,42.30
2018-04-16T12:38:28.783Z,42.80
2018-04-16T12:40:54.778Z,41.20
2018-04-16T12:43:21.088Z,43.20
2018-04-16T12:45:47.085Z,42.10
2018-04-16T12:48:13.062Z,42.40
2018-04-16T12:50:39.044Z,43.20
2018-04-16T12:53:05.032Z,40.60
2018-04-16T12:55:31.745Z,41.60
2018-04-16T12:57:57.726Z,41.40
2018-04-16T13:00:23.714Z,42.90
2018-04-16T13:02:49.716Z,41.20
2018-04-16T13:05:15.700Z,42.50
2018-04-16T13:07:41.742Z,42.50
2018-04-16T13:10:08.361Z,41.90
2018-04-16T13:12:34.373Z,42.20
2018-04-16T13:15:00.344Z,43.70
2018-04-16T13:17:26.673Z,41.40
2018-04-16T13:19:53.083Z,42.60
2018-04-16T13:22:20.082Z,43.80
2018-04-16T13:24:46.610Z,42.90
2018-04-16T13:27:13.092Z,43.50
2018-04-16T13:29:39.684Z,43.00
2018-04-16T13:32:05.862Z,43.50
2018-04-16T13:34:32.997Z,44.90
2018-04-16T13:36:59.148Z,42.80
2018-04-16T13:39:25.320Z,44.30
2018-04-16T13:41:51.291Z,43.80
2018-04-16T13:44:18.147Z,44.50
2018-04-16T13:46:44.121Z,43.30
2018-04-16T13:49:11.167Z,44.90
2018-04-16T13:51:37.136Z,44.80
2018-04-16T13:54:03.575Z,43.40
2018-04-16T13:56:30.048Z,43.40
2018-04-16T13:58:56.083Z,45.90
2018-04-16T14:01:22.058Z,43.20
2018-04-16T14:03:48.037Z,43.00
2018-04-16T14:06:14.018Z,42.80
2018-04-16T14:12:13.194Z,43.40
2018-04-16T14:14:43.575Z,40.40
2018-04-16T14:23:27.850Z,41.40
2018-04-16T14:25:53.824Z,40.90
2018-04-16T14:28:19.932Z,42.60
2018-04-16T14:30:45.819Z,40.00
2018-04-16T14:33:12.908Z,39.20
2018-04-16T14:35:38.911Z,39.70
2018-04-16T14:38:04.879Z,39.40
2018-04-16T14:40:30.871Z,39.60
2018-04-16T14:42:56.828Z,42.30
2018-04-16T14:45:22.820Z,39.60
2018-04-16T14:47:48.819Z,36.60
2018-04-16T14:50:15.592Z,37.10
2018-04-16T14:52:42.655Z,37.00
2018-04-16T14:55:08.638Z,37.40
2018-04-16T14:57:34.642Z,38.50
2018-04-16T15:00:01.355Z,40.80
2018-04-16T15:02:27.324Z,40.80
2018-04-16T15:04:54.039Z,39.50
2018-04-16T15:07:20.042Z,39.50
2018-04-16T15:09:46.071Z,40.30
2018-04-16T15:12:12.786Z,40.40
2018-04-16T15:14:38.782Z,40.40
2018-04-16T15:17:04.751Z,41.40
2018-04-16T15:19:30.700Z,40.40
2018-04-16T15:21:56.686Z,41.20
2018-04-16T15:24:22.663Z,41.20
2018-04-16T15:26:49.375Z,42.20
2018-04-16T15:29:15.354Z,42.20
2018-04-16T15:31:41.348Z,41.70
2018-04-16T15:34:07.350Z,42.00
2018-04-16T15:36:33.331Z,41.40
2018-04-16T15:38:59.320Z,40.20
2018-04-16T15:41:25.309Z,42.30
2018-04-16T15:43:51.251Z,39.90
2018-04-16T15:46:18.009Z,39.00
2018-04-16T15:48:43.974Z,39.00
2018-04-16T15:51:09.930Z,40.10
2018-04-16T15:53:36.698Z,40.50
2018-04-16T15:56:02.670Z,40.50
2018-04-16T15:58:28.654Z,39.60
2018-04-16T16:00:54.642Z,38.50
2018-04-16T16:03:21.347Z,38.10
2018-04-16T16:05:47.346Z,38.10
2018-04-16T16:08:13.328Z,39.80
2018-04-16T16:10:40.091Z,39.00
2018-04-16T16:13:06.067Z,39.00
2018-04-16T16:15:32.036Z,39.90
2018-04-16T16:17:58.006Z,39.80
2018-04-16T16:20:23.966Z,40.70
2018-04-16T16:22:49.942Z,41.00
2018-04-16T16:25:15.917Z,40.80
2018-04-16T16:27:41.899Z,41.20
2018-04-16T16:30:07.850Z,40.40
2018-04-16T16:32:34.566Z,41.30
2018-04-16T16:35:00.568Z,41.20
2018-04-16T16:37:26.541Z,40.80
2018-04-16T16:39:52.510Z,40.60
2018-04-16T16:42:18.482Z,41.40
2018-04-16T16:44:44.476Z,41.90
2018-04-16T16:47:10.427Z,41.40
2018-04-16T16:49:37.139Z,42.80
2018-04-16T16:52:03.103Z,42.70
2018-04-16T16:54:29.089Z,41.50
2018-04-16T16:56:55.099Z,42.20
2018-04-16T16:59:21.123Z,41.50
2018-04-16T17:01:47.111Z,41.10
2018-04-16T17:04:13.086Z,41.20
2018-04-16T17:06:39.051Z,41.60
2018-04-16T17:09:05.027Z,42.40
2018-04-16T17:11:31.768Z,43.00
2018-04-16T17:13:58.476Z,42.60
2018-04-16T17:16:24.461Z,42.50
2018-04-16T17:18:50.483Z,41.40
2018-04-16T17:21:16.468Z,41.70
2018-04-16T17:23:42.457Z,42.10
2018-04-16T17:26:08.424Z,41.00
2018-04-16T17:28:35.120Z,42.10
2018-04-16T17:31:01.130Z,42.10
2018-04-16T17:33:27.103Z,42.70
2018-04-16T17:35:53.081Z,42.60
2018-04-16T17:38:19.014Z,41.70
2018-04-16T17:40:45.015Z,41.40
2018-04-16T17:43:11.006Z,42.20
2018-04-16T17:45:37.018Z,42.70
2018-04-16T17:48:03.743Z,43.20
2018-04-16T17:50:29.739Z,43.20
2018-04-16T17:52:55.711Z,42.90
2018-04-16T17:55:22.421Z,42.90
2018-04-16T17:57:48.434Z,42.90
2018-04-16T18:00:14.469Z,43.20
2018-04-16T18:02:40.463Z,43.60
2018-04-16T18:05:06.507Z,44.40
2018-04-16T18:07:32.489Z,44.20
2018-04-16T18:09:58.515Z,43.00
2018-04-16T18:12:24.508Z,44.60
2018-04-16T18:14:51.228Z,44.90
2018-04-16T18:17:17.267Z,44.90
2018-04-16T18:19:43.961Z,45.60
2018-04-16T18:22:09.921Z,45.10
2018-04-16T18:24:35.891Z,45.20
2018-04-16T18:27:01.879Z,45.80
2018-04-16T18:29:28.616Z,46.40
2018-04-16T18:31:55.642Z,46.30
2018-04-16T18:34:22.399Z,46.40
2018-04-16T18:36:49.727Z,46.80
2018-04-16T18:39:17.869Z,46.80
2018-04-16T18:41:43.831Z,47.20
2018-04-16T18:44:09.816Z,47.10
2018-04-16T18:46:35.822Z,47.00
2018-04-16T18:49:01.832Z,47.20
2018-04-16T18:51:28.577Z,47.00
2018-04-16T18:53:54.541Z,47.00
2018-04-16T18:56:21.300Z,48.30
2018-04-16T18:58:47.293Z,48.30
2018-04-16T19:01:13.330Z,48.60
2018-04-16T19:03:39.283Z,49.30
2018-04-16T19:06:18.776Z,49.50
2018-04-16T19:08:44.718Z,49.60
2018-04-16T19:11:10.736Z,49.80
2018-04-16T19:13:36.702Z,49.70
2018-04-16T19:16:03.451Z,49.50
2018-04-16T19:18:29.425Z,49.50
2018-04-16T19:20:55.395Z,49.50
2018-04-16T19:23:22.091Z,49.70
2018-04-16T19:25:48.118Z,49.70
2018-04-16T19:28:14.076Z,50.00
2018-04-16T19:30:40.781Z,50.30
2018-04-16T19:33:06.783Z,50.30
2018-04-16T19:35:33.513Z,50.10
2018-04-16T19:37:59.523Z,50.10
2018-04-16T19:40:25.495Z,50.30
2018-04-16T19:42:51.482Z,50.30
2018-04-16T19:45:17.467Z,50.00
2018-04-16T19:47:43.495Z,50.40
2018-04-16T19:50:10.212Z,51.50
2018-04-16T19:52:36.194Z,51.50
2018-04-16T19:55:02.154Z,51.40
2018-04-16T19:57:28.923Z,52.30
2018-04-16T19:59:55.655Z,52.00
2018-04-16T20:02:22.387Z,52.30
2018-04-16T20:04:49.143Z,52.40
2018-04-16T20:07:15.144Z,52.40
2018-04-16T20:09:41.200Z,52.40
2018-04-16T20:12:07.189Z,52.20
2018-04-16T20:14:33.918Z,52.50
2018-04-16T20:16:59.937Z,52.40
2018-04-16T20:19:25.913Z,53.40
2018-04-16T20:21:51.915Z,53.70
2018-04-16T20:24:18.665Z,54.50
2018-04-16T20:26:44.703Z,54.50
2018-04-16T20:29:10.713Z,53.50
2018-04-16T20:31:36.713Z,54.10
2018-04-16T20:34:03.331Z,53.90
2018-04-16T20:36:29.322Z,53.60
2018-04-16T20:38:55.312Z,53.40
2018-04-16T20:41:21.282Z,53.30
2018-04-16T20:43:47.283Z,52.80
2018-04-16T20:46:13.274Z,53.00
2018-04-16T20:48:40.027Z,53.00
2018-04-16T20:51:06.001Z,53.00
2018-04-16T20:53:32.007Z,53.50
2018-04-16T20:55:58.010Z,54.00
2018-04-16T20:58:24.007Z,53.50
2018-04-16T21:00:50.710Z,53.60
2018-04-16T21:03:16.715Z,54.10
2018-04-16T21:05:42.727Z,53.70
2018-04-16T21:08:08.680Z,54.30
2018-04-16T21:10:34.708Z,53.80
2018-04-16T21:13:00.676Z,53.90
2018-04-16T21:15:26.704Z,54.00
2018-04-16T21:17:52.671Z,53.90
2018-04-16T21:20:18.674Z,54.80
2018-04-16T21:22:44.679Z,53.60
2018-04-16T21:25:10.651Z,53.50
2018-04-16T21:27:36.629Z,53.40
2018-04-16T21:30:02.637Z,53.70
2018-04-16T21:32:28.609Z,54.20
2018-04-16T21:34:54.612Z,53.70
2018-04-16T21:37:20.593Z,53.70
2018-04-16T21:39:46.573Z,54.00
2018-04-16T21:42:12.563Z,53.90
2018-04-16T21:44:38.556Z,54.20
2018-04-16T21:47:05.250Z,53.80
2018-04-16T21:49:31.253Z,53.70
2018-04-16T21:51:57.202Z,54.10
2018-04-16T21:54:23.147Z,54.30
2018-04-16T21:56:49.141Z,54.40
2018-04-16T21:59:15.115Z,54.20
2018-04-16T22:01:41.097Z,54.20
2018-04-16T22:04:07.061Z,54.10
2018-04-16T22:06:33.035Z,53.70
2018-04-16T22:08:59.035Z,54.00
2018-04-16T22:11:25.038Z,53.60
2018-04-16T22:13:50.987Z,53.40
2018-04-16T22:16:16.977Z,53.30
2018-04-16T22:18:42.928Z,53.20
2018-04-16T22:21:08.944Z,53.50
2018-04-16T22:23:34.926Z,53.60
2018-04-16T22:26:00.911Z,53.30
2018-04-16T22:28:26.873Z,53.10
2018-04-16T22:30:53.618Z,53.00
2018-04-16T22:33:20.331Z,52.90
2018-04-16T22:35:46.295Z,52.90
2018-04-16T22:38:12.278Z,53.30
2018-04-16T22:40:38.241Z,53.30
2018-04-16T22:43:04.235Z,53.80
2018-04-16T22:45:30.971Z,53.80
2018-04-16T22:47:56.959Z,53.80
2018-04-16T22:50:22.976Z,53.70
2018-04-16T22:52:48.999Z,53.50
2018-04-16T22:55:14.977Z,53.20
2018-04-16T22:57:41.670Z,54.60
2018-04-16T23:00:07.660Z,54.60
2018-04-16T23:02:33.602Z,54.50
2018-04-16T23:04:59.630Z,54.60
2018-04-16T23:07:25.609Z,54.80
2018-04-16T23:09:51.634Z,55.60
2018-04-16T23:12:18.326Z,55.50
2018-04-16T23:14:44.300Z,55.50
2018-04-16T23:17:10.241Z,56.00
2018-04-16T23:19:36.213Z,55.90
2018-04-16T23:22:02.151Z,55.70
2018-04-16T23:24:28.871Z,56.30
2018-04-16T23:26:54.806Z,56.20
2018-04-16T23:29:20.770Z,55.30
2018-04-16T23:31:46.723Z,54.80
2018-04-16T23:34:12.693Z,54.70
2018-04-16T23:36:38.652Z,54.90
2018-04-16T23:39:04.611Z,54.70
2018-04-16T23:41:31.314Z,55.20
2018-04-16T23:43:57.271Z,55.20
2018-04-16T23:46:23.267Z,55.60
2018-04-16T23:48:49.226Z,56.10
2018-04-16T23:51:15.955Z,55.90
2018-04-16T23:53:41.915Z,55.90
2018-04-16T23:56:07.942Z,56.20
2018-04-16T23:58:34.606Z,56.30
