createdAt,value
2023-02-12T00:01:29.231Z,103616.63
2023-02-12T00:03:57.255Z,103614.94
2023-02-12T00:06:25.590Z,103614.75
2023-02-12T00:08:54.399Z,103619.97
2023-02-12T00:11:23.900Z,103621.81
2023-02-12T00:13:53.690Z,103617.53
2023-02-12T00:16:24.098Z,103614.09
2023-02-12T00:18:54.126Z,103621.22
2023-02-12T00:21:22.526Z,103616.81
2023-02-12T00:23:50.888Z,103620.38
2023-02-12T00:26:20.925Z,103621.31
2023-02-12T00:28:48.697Z,103616.88
2023-02-12T00:31:20.202Z,103615.97
2023-02-12T00:33:48.229Z,103614.16
2023-02-12T00:36:17.434Z,103614.97
2023-02-12T00:38:46.003Z,103623.00
2023-02-12T00:41:14.289Z,103620.31
2023-02-12T00:43:42.642Z,103615.88
2023-02-12T00:46:10.625Z,103618.56
2023-02-12T00:48:40.375Z,103614.16
2023-02-12T00:51:08.762Z,103619.53
2023-02-12T00:53:36.668Z,103611.34
2023-02-12T00:56:04.856Z,103614.97
2023-02-12T00:58:32.785Z,103615.88
2023-02-12T01:01:00.597Z,103614.97
2023-02-12T01:03:28.548Z,103620.31
2023-02-12T01:05:58.316Z,103621.22
2023-02-12T01:08:26.468Z,103620.31
2023-02-12T01:10:58.676Z,103614.94
2023-02-12T01:13:26.921Z,103612.31
2023-02-12T01:16:09.310Z,103611.41
2023-02-12T01:18:37.496Z,103611.34
2023-02-12T01:21:12.123Z,103612.13
2023-02-12T01:23:39.861Z,103611.34
2023-02-12T01:26:10.687Z,103613.16
2023-02-12T01:28:38.785Z,103604.31
2023-02-12T01:31:10.932Z,103607.81
2023-02-12T01:33:38.695Z,103604.19
2023-02-12T01:36:07.150Z,103594.34
2023-02-12T01:38:36.696Z,103597.06
2023-02-12T01:41:06.066Z,103599.69
2023-02-12T01:43:34.768Z,103594.34
2023-02-12T01:46:03.652Z,103594.34
2023-02-12T01:48:36.060Z,103593.44
2023-02-12T01:51:05.041Z,103593.44
2023-02-12T01:53:38.377Z,103596.97
2023-02-12T01:56:07.615Z,103596.06
2023-02-12T01:58:38.642Z,103595.22
2023-02-12T02:01:09.290Z,103599.69
2023-02-12T02:03:38.737Z,103592.63
2023-02-12T02:06:12.481Z,103588.13
2023-02-12T02:08:42.515Z,103585.38
2023-02-12T02:11:24.700Z,103584.44
2023-02-12T02:14:10.463Z,103594.16
2023-02-12T02:16:38.770Z,103591.50
2023-02-12T02:19:16.262Z,103591.50
2023-02-12T02:22:08.438Z,103579.00
2023-02-12T02:24:55.603Z,103589.72
2023-02-12T02:27:31.515Z,103571.00
2023-02-12T02:30:33.610Z,103574.53
2023-02-12T02:33:14.259Z,103576.28
2023-02-12T02:35:50.110Z,103575.25
2023-02-12T02:38:25.480Z,103568.13
2023-02-12T02:40:59.710Z,103565.47
2023-02-12T02:43:31.034Z,103563.69
2023-02-12T02:46:06.690Z,103571.72
2023-02-12T02:48:38.900Z,103567.25
2023-02-12T02:51:10.577Z,103566.31
2023-02-12T02:53:43.383Z,103566.25
2023-02-12T02:56:15.862Z,103560.00
2023-02-12T02:58:45.408Z,103559.97
2023-02-12T03:01:19.385Z,103564.25
2023-02-12T03:03:52.122Z,103564.97
2023-02-12T03:06:25.471Z,103567.56
2023-02-12T03:08:57.908Z,103573.78
2023-02-12T03:11:26.783Z,103571.94
2023-02-12T03:14:00.869Z,103575.44
2023-02-12T03:16:34.565Z,103572.91
2023-02-12T03:19:09.284Z,103568.50
2023-02-12T03:21:41.916Z,103569.47
2023-02-12T03:24:16.234Z,103565.94
2023-02-12T03:26:48.203Z,103563.28
2023-02-12T03:29:16.174Z,103573.06
2023-02-12T03:31:56.946Z,103568.56
2023-02-12T03:34:32.078Z,103567.72
2023-02-12T03:37:04.278Z,103571.28
2023-02-12T03:39:37.432Z,103576.50
2023-02-12T03:42:10.102Z,103577.34
2023-02-12T03:44:58.200Z,103581.84
2023-02-12T03:47:38.795Z,103575.56
2023-02-12T03:50:14.354Z,103581.78
2023-02-12T03:52:43.269Z,103579.94
2023-02-12T03:55:14.501Z,103577.28
2023-02-12T03:57:45.669Z,103580.84
2023-02-12T04:00:19.251Z,103583.59
2023-02-12T04:02:48.918Z,103584.38
2023-02-12T04:05:19.956Z,103589.72
2023-02-12T04:07:48.185Z,103594.06
2023-02-12T04:10:16.762Z,103589.63
2023-02-12T04:12:52.833Z,103593.22
2023-02-12T04:15:44.830Z,103594.00
2023-02-12T04:18:20.161Z,103595.84
2023-02-12T04:20:56.279Z,103597.63
2023-02-12T04:23:40.418Z,103594.97
2023-02-12T04:26:17.343Z,103603.84
2023-02-12T04:28:58.074Z,103603.78
2023-02-12T04:31:33.108Z,103602.91
2023-02-12T04:34:08.416Z,103606.50
2023-02-12T04:36:42.592Z,103608.25
2023-02-12T04:39:16.204Z,103614.53
2023-02-12T04:41:43.868Z,103620.63
2023-02-12T04:44:16.350Z,103624.19
2023-02-12T04:46:43.833Z,103625.06
2023-02-12T04:49:16.585Z,103625.78
2023-02-12T04:51:44.850Z,103620.44
2023-02-12T04:54:12.563Z,103631.13
2023-02-12T04:56:40.227Z,103633.84
2023-02-12T04:59:07.974Z,103628.50
2023-02-12T05:01:36.305Z,103630.34
2023-02-12T05:04:04.958Z,103619.66
2023-02-12T05:06:36.400Z,103623.25
2023-02-12T05:09:04.723Z,103625.84
2023-02-12T05:11:32.741Z,103632.84
2023-02-12T05:14:01.032Z,103624.84
2023-02-12T05:16:28.743Z,103630.19
2023-02-12T05:18:56.421Z,103636.38
2023-02-12T05:21:24.118Z,103631.06
2023-02-12T05:23:53.127Z,103638.25
2023-02-12T05:26:23.503Z,103647.13
2023-02-12T05:28:51.214Z,103641.78
2023-02-12T05:31:21.600Z,103638.19
2023-02-12T05:33:51.094Z,103638.13
2023-02-12T05:36:20.944Z,103639.97
2023-02-12T05:38:48.925Z,103645.28
2023-02-12T05:41:20.140Z,103647.97
2023-02-12T05:43:49.753Z,103652.41
2023-02-12T05:46:19.013Z,103651.47
2023-02-12T05:48:47.527Z,103648.72
2023-02-12T05:51:18.070Z,103648.72
2023-02-12T05:53:45.685Z,103656.75
2023-02-12T05:56:15.552Z,103656.66
2023-02-12T05:58:46.759Z,103650.44
2023-02-12T06:01:16.548Z,103654.84
2023-02-12T06:03:44.695Z,103650.38
2023-02-12T06:06:12.911Z,103655.72
2023-02-12T06:08:41.023Z,103652.09
2023-02-12T06:11:11.942Z,103654.78
2023-02-12T06:13:39.674Z,103650.38
2023-02-12T06:16:17.068Z,103655.66
2023-02-12T06:18:44.844Z,103656.47
2023-02-12T06:21:12.658Z,103652.91
2023-02-12T06:23:40.494Z,103652.03
2023-02-12T06:26:11.841Z,103651.97
2023-02-12T06:28:39.874Z,103657.31
2023-02-12T06:31:19.410Z,103654.59
2023-02-12T06:33:47.393Z,103660.75
2023-02-12T06:36:15.152Z,103660.75
2023-02-12T06:38:43.288Z,103662.59
2023-02-12T06:41:11.223Z,103657.25
2023-02-12T06:43:39.098Z,103657.19
2023-02-12T06:46:07.863Z,103653.56
2023-02-12T06:48:37.166Z,103657.06
2023-02-12T06:51:06.757Z,103657.84
2023-02-12T06:53:35.082Z,103657.78
2023-02-12T06:56:03.285Z,103654.25
2023-02-12T06:58:31.604Z,103665.69
2023-02-12T07:01:08.582Z,103668.44
2023-02-12T07:03:39.292Z,103681.06
2023-02-12T07:06:07.608Z,103666.91
2023-02-12T07:08:35.313Z,103674.97
2023-02-12T07:11:03.113Z,103672.41
2023-02-12T07:13:30.800Z,103673.38
2023-02-12T07:15:58.828Z,103668.13
2023-02-12T07:18:26.782Z,103680.63
2023-02-12T07:20:57.191Z,103673.50
2023-02-12T07:23:24.906Z,103680.63
2023-02-12T07:25:56.714Z,103681.63
2023-02-12T07:28:25.425Z,103681.63
2023-02-12T07:30:53.307Z,103685.13
2023-02-12T07:33:21.868Z,103684.19
2023-02-12T07:35:49.636Z,103686.94
2023-02-12T07:38:18.767Z,103686.09
2023-02-12T07:40:46.522Z,103704.88
2023-02-12T07:43:14.438Z,103697.94
2023-02-12T07:45:42.248Z,103697.09
2023-02-12T07:48:10.067Z,103700.81
2023-02-12T07:50:37.794Z,103703.47
2023-02-12T07:53:05.561Z,103703.47
2023-02-12T07:55:34.686Z,103703.53
2023-02-12T07:58:02.381Z,103707.13
2023-02-12T08:00:30.075Z,103701.81
2023-02-12T08:02:57.796Z,103712.59
2023-02-12T08:05:25.671Z,103708.16
2023-02-12T08:07:53.383Z,103712.72
2023-02-12T08:10:22.337Z,103715.41
2023-02-12T08:12:51.601Z,103708.34
2023-02-12T08:15:19.495Z,103706.69
2023-02-12T08:17:47.169Z,103707.59
2023-02-12T08:20:14.978Z,103715.66
2023-02-12T08:22:42.649Z,103720.22
2023-02-12T08:25:10.444Z,103714.16
2023-02-12T08:27:38.286Z,103720.53
2023-02-12T08:30:08.780Z,103721.47
2023-02-12T08:32:36.506Z,103734.81
2023-02-12T08:35:04.296Z,103737.59
2023-02-12T08:37:32.052Z,103729.78
2023-02-12T08:39:59.793Z,103726.41
2023-02-12T08:42:27.880Z,103729.31
2023-02-12T08:44:55.519Z,103729.44
2023-02-12T08:47:24.626Z,103733.22
2023-02-12T08:49:52.292Z,103730.75
2023-02-12T08:52:20.069Z,103737.13
2023-02-12T08:54:47.758Z,103739.03
2023-02-12T08:57:15.460Z,103736.44
2023-02-12T08:59:43.244Z,103731.06
2023-02-12T09:02:12.034Z,103736.53
2023-02-12T09:04:41.196Z,103740.28
2023-02-12T09:07:10.833Z,103733.44
2023-02-12T09:09:38.797Z,103730.00
2023-02-12T09:12:06.973Z,103747.19
2023-02-12T09:14:34.782Z,103745.59
2023-02-12T09:17:02.686Z,103754.69
2023-02-12T09:19:30.490Z,103753.81
2023-02-12T09:21:59.776Z,103756.72
2023-02-12T09:24:28.404Z,103754.09
2023-02-12T09:26:56.244Z,103748.88
2023-02-12T09:29:24.030Z,103756.16
2023-02-12T09:31:51.901Z,103748.31
2023-02-12T09:34:19.877Z,103756.50
2023-02-12T09:36:47.704Z,103756.69
2023-02-12T09:39:16.875Z,103758.63
2023-02-12T09:42:12.728Z,103754.38
2023-02-12T09:44:47.434Z,103756.34
2023-02-12T09:47:22.400Z,103752.97
2023-02-12T09:50:13.611Z,103747.78
2023-02-12T09:52:42.050Z,103747.19
2023-02-12T09:55:16.389Z,103752.69
2023-02-12T09:57:44.570Z,103749.28
2023-02-12T10:00:17.754Z,103746.75
2023-02-12T10:02:45.880Z,103749.59
2023-02-12T10:05:18.645Z,103746.38
2023-02-12T10:08:07.489Z,103749.28
2023-02-12T10:10:49.598Z,103753.53
2023-02-12T10:13:28.408Z,103756.00
2023-02-12T10:16:05.859Z,103747.69
2023-02-12T10:18:50.843Z,103761.41
2023-02-12T10:21:33.256Z,103756.06
2023-02-12T10:24:21.609Z,103746.31
2023-02-12T10:26:54.038Z,103756.50
2023-02-12T10:29:23.004Z,103749.72
2023-02-12T10:34:34.649Z,103757.56
2023-02-12T10:37:06.882Z,103756.22
2023-02-12T10:39:37.252Z,103760.84
2023-02-12T10:42:13.514Z,103755.44
2023-02-12T10:44:41.497Z,103758.06
2023-02-12T10:47:16.892Z,103762.59
2023-02-12T10:49:44.704Z,103760.25
2023-02-12T10:52:22.221Z,103757.69
2023-02-12T10:54:50.216Z,103742.78
2023-02-12T10:57:24.996Z,103750.78
2023-02-12T10:59:54.866Z,103743.03
2023-02-12T11:02:26.536Z,103744.97
2023-02-12T11:04:55.836Z,103741.06
2023-02-12T11:07:25.005Z,103746.41
2023-02-12T11:09:54.504Z,103742.91
2023-02-12T11:12:36.963Z,103741.06
2023-02-12T11:15:14.386Z,103746.66
2023-02-12T11:17:44.364Z,103742.50
2023-02-12T11:20:25.397Z,103737.03
2023-02-12T11:22:56.217Z,103738.09
2023-02-12T11:25:25.637Z,103732.03
2023-02-12T11:28:19.695Z,103731.09
2023-02-12T11:30:53.252Z,103732.31
2023-02-12T11:33:25.835Z,103726.31
2023-02-12T11:35:56.782Z,103730.91
2023-02-12T11:38:28.161Z,103725.22
2023-02-12T11:41:00.559Z,103717.28
2023-02-12T11:43:31.528Z,103717.38
2023-02-12T11:46:01.316Z,103714.94
2023-02-12T11:48:32.966Z,103718.47
2023-02-12T11:51:03.967Z,103720.25
2023-02-12T11:53:35.864Z,103713.25
2023-02-12T11:56:05.459Z,103713.06
2023-02-12T11:58:35.063Z,103714.97
2023-02-12T12:01:07.224Z,103713.41
2023-02-12T12:03:40.428Z,103708.19
2023-02-12T12:06:15.501Z,103703.88
2023-02-12T12:08:47.559Z,103702.16
2023-02-12T12:11:20.708Z,103702.22
2023-02-12T12:13:55.404Z,103704.06
2023-02-12T12:16:48.417Z,103698.47
2023-02-12T12:19:52.368Z,103687.75
2023-02-12T12:22:30.445Z,103694.72
2023-02-12T12:25:06.738Z,103691.13
2023-02-12T12:28:13.758Z,103687.59
2023-02-12T12:31:07.911Z,103686.53
2023-02-12T12:33:42.419Z,103675.81
2023-02-12T12:36:37.364Z,103680.50
2023-02-12T12:39:13.138Z,103672.63
2023-02-12T12:41:52.900Z,103667.50
2023-02-12T12:44:35.618Z,103669.47
2023-02-12T12:47:12.595Z,103665.06
2023-02-12T12:49:54.217Z,103661.38
2023-02-12T12:53:01.962Z,103661.25
2023-02-12T12:56:00.685Z,103660.28
2023-02-12T12:58:40.902Z,103657.63
2023-02-12T13:01:26.859Z,103653.34
2023-02-12T13:04:38.571Z,103649.91
2023-02-12T13:07:19.898Z,103638.09
2023-02-12T13:10:00.014Z,103643.13
2023-02-12T13:12:44.395Z,103635.09
2023-02-12T13:15:23.011Z,103632.59
2023-02-12T13:17:58.368Z,103635.41
2023-02-12T13:20:37.789Z,103625.78
2023-02-12T13:23:12.989Z,103632.03
2023-02-12T13:25:46.063Z,103620.56
2023-02-12T13:28:20.145Z,103626.78
2023-02-12T13:30:51.510Z,103617.00
2023-02-12T13:33:23.461Z,103614.44
2023-02-12T13:35:56.219Z,103618.84
2023-02-12T13:38:28.000Z,103617.63
2023-02-12T13:41:00.550Z,103614.19
2023-02-12T13:43:37.569Z,103615.84
2023-02-12T13:46:13.411Z,103611.25
2023-02-12T13:48:53.921Z,103613.97
2023-02-12T13:51:33.343Z,103618.53
2023-02-12T13:54:14.606Z,103612.53
2023-02-12T13:56:44.853Z,103608.13
2023-02-12T13:59:42.117Z,103612.72
2023-02-12T14:02:42.662Z,103608.38
2023-02-12T14:05:21.686Z,103612.88
2023-02-12T14:07:53.616Z,103612.00
2023-02-12T14:10:24.748Z,103611.81
2023-02-12T14:12:54.530Z,103621.34
2023-02-12T14:15:34.939Z,103617.59
2023-02-12T14:18:22.068Z,103614.06
2023-02-12T14:21:10.184Z,103618.66
2023-02-12T14:23:39.872Z,103621.34
2023-02-12T14:26:12.269Z,103617.63
2023-02-12T14:28:52.723Z,103625.50
2023-02-12T14:31:36.178Z,103618.97
2023-02-12T14:34:40.396Z,103619.97
2023-02-12T14:37:13.662Z,103608.44
2023-02-12T14:39:42.860Z,103616.44
2023-02-12T14:42:56.790Z,103613.44
2023-02-12T14:45:35.762Z,103613.16
2023-02-12T14:48:06.124Z,103614.00
2023-02-12T14:50:43.766Z,103613.03
2023-02-12T14:53:31.631Z,103615.50
2023-02-12T14:56:02.282Z,103612.09
2023-02-12T14:58:31.755Z,103609.53
2023-02-12T15:01:02.418Z,103606.69
2023-02-12T15:03:43.964Z,103603.09
2023-02-12T15:06:17.557Z,103604.84
2023-02-12T15:08:51.577Z,103604.84
2023-02-12T15:11:35.103Z,103596.63
2023-02-12T15:14:07.687Z,103594.94
2023-02-12T15:16:44.834Z,103596.72
2023-02-12T15:19:21.964Z,103599.97
2023-02-12T15:21:54.402Z,103593.44
2023-02-12T15:24:22.849Z,103584.41
2023-02-12T15:26:53.531Z,103586.44
2023-02-12T15:29:25.352Z,103594.59
2023-02-12T15:31:55.336Z,103588.09
2023-02-12T15:34:25.873Z,103590.66
2023-02-12T15:36:55.751Z,103586.97
2023-02-12T15:39:24.997Z,103583.34
2023-02-12T15:41:54.965Z,103581.78
2023-02-12T15:44:28.078Z,103574.66
2023-02-12T15:46:58.282Z,103575.59
2023-02-12T15:49:30.193Z,103573.06
2023-02-12T15:51:59.990Z,103576.69
2023-02-12T15:54:28.584Z,103575.06
2023-02-12T15:56:58.043Z,103571.56
2023-02-12T15:59:29.267Z,103572.44
2023-02-12T16:01:59.558Z,103570.63
2023-02-12T16:04:31.603Z,103567.03
2023-02-12T16:07:00.122Z,103566.00
2023-02-12T16:09:31.553Z,103569.53
2023-02-12T16:12:04.658Z,103566.47
2023-02-12T16:14:40.858Z,103570.06
2023-02-12T16:17:22.575Z,103561.97
2023-02-12T16:19:58.575Z,103561.22
2023-02-12T16:22:30.094Z,103573.81
2023-02-12T16:24:58.043Z,103568.50
2023-02-12T16:27:30.304Z,103569.31
2023-02-12T16:30:01.230Z,103563.84
2023-02-12T16:32:33.851Z,103575.41
2023-02-12T16:35:03.976Z,103571.69
2023-02-12T16:37:49.244Z,103580.50
2023-02-12T16:40:28.099Z,103580.47
2023-02-12T16:43:04.170Z,103576.84
2023-02-12T16:45:40.446Z,103577.75
2023-02-12T16:48:16.154Z,103573.25
2023-02-12T16:50:50.837Z,103576.72
2023-02-12T16:53:37.058Z,103573.19
2023-02-12T16:56:06.519Z,103574.88
2023-02-12T16:58:35.908Z,103577.59
2023-02-12T17:01:05.672Z,103575.78
2023-02-12T17:03:34.680Z,103589.25
2023-02-12T17:06:02.810Z,103589.84
2023-02-12T17:08:30.530Z,103581.00
2023-02-12T17:10:58.273Z,103585.44
2023-02-12T17:13:26.040Z,103597.22
2023-02-12T17:15:58.411Z,103585.63
2023-02-12T17:18:26.687Z,103588.31
2023-02-12T17:20:57.312Z,103586.53
2023-02-12T17:23:25.678Z,103587.22
2023-02-12T17:25:53.997Z,103592.47
2023-02-12T17:28:22.855Z,103601.34
2023-02-12T17:30:50.778Z,103599.50
2023-02-12T17:33:20.638Z,103605.78
2023-02-12T17:35:48.787Z,103598.50
2023-02-12T17:38:16.526Z,103597.47
2023-02-12T17:40:44.380Z,103601.84
2023-02-12T17:43:12.289Z,103606.31
2023-02-12T17:45:43.087Z,103597.44
2023-02-12T17:48:11.730Z,103597.22
2023-02-12T17:50:41.571Z,103598.97
2023-02-12T17:53:10.021Z,103595.41
2023-02-12T17:55:39.232Z,103597.31
2023-02-12T17:58:07.283Z,103595.41
2023-02-12T18:00:35.418Z,103599.06
2023-02-12T18:03:03.396Z,103596.38
2023-02-12T18:05:31.238Z,103598.00
2023-02-12T18:08:02.245Z,103597.22
2023-02-12T18:10:30.113Z,103595.50
2023-02-12T18:12:57.941Z,103601.84
2023-02-12T18:15:26.806Z,103594.69
2023-02-12T18:17:54.541Z,103602.78
2023-02-12T18:20:22.592Z,103594.69
2023-02-12T18:22:50.984Z,103594.69
2023-02-12T18:25:20.137Z,103601.78
2023-02-12T18:27:49.943Z,103601.63
2023-02-12T18:30:18.138Z,103598.06
2023-02-12T18:32:45.943Z,103599.66
2023-02-12T18:35:14.713Z,103596.88
2023-02-12T18:37:43.479Z,103600.28
2023-02-12T18:40:15.857Z,103599.50
2023-02-12T18:42:45.117Z,103602.06
2023-02-12T18:45:13.431Z,103610.16
2023-02-12T18:47:41.251Z,103601.22
2023-02-12T18:50:10.216Z,103601.28
2023-02-12T18:52:38.053Z,103602.16
2023-02-12T18:55:06.770Z,103600.44
2023-02-12T18:57:34.488Z,103595.94
2023-02-12T19:00:04.740Z,103602.13
2023-02-12T19:02:32.709Z,103589.53
2023-02-12T19:05:00.974Z,103594.69
2023-02-12T19:07:28.775Z,103590.03
2023-02-12T19:09:56.592Z,103590.06
2023-02-12T19:12:25.915Z,103594.63
2023-02-12T19:14:53.617Z,103587.41
2023-02-12T19:17:22.674Z,103584.72
2023-02-12T19:19:50.925Z,103585.53
2023-02-12T19:22:18.946Z,103580.94
2023-02-12T19:24:47.305Z,103588.97
2023-02-12T19:27:15.151Z,103586.34
2023-02-12T19:29:43.226Z,103585.53
2023-02-12T19:32:10.964Z,103581.06
2023-02-12T19:34:40.104Z,103583.53
2023-02-12T19:37:10.926Z,103586.16
2023-02-12T19:39:39.359Z,103579.75
2023-02-12T19:42:07.387Z,103578.03
2023-02-12T19:44:35.087Z,103577.13
2023-02-12T19:47:02.884Z,103580.69
2023-02-12T19:49:31.067Z,103571.88
2023-02-12T19:52:00.157Z,103578.06
2023-02-12T19:54:27.901Z,103573.66
2023-02-12T19:56:57.657Z,103570.94
2023-02-12T19:59:26.890Z,103575.41
2023-02-12T20:01:56.452Z,103574.50
2023-02-12T20:04:25.069Z,103560.09
2023-02-12T20:06:53.189Z,103569.69
2023-02-12T20:09:23.733Z,103566.09
2023-02-12T20:11:52.335Z,103574.16
2023-02-12T20:14:22.567Z,103567.00
2023-02-12T20:16:51.144Z,103568.75
2023-02-12T20:19:21.477Z,103563.34
2023-02-12T20:21:54.241Z,103569.63
2023-02-12T20:24:24.277Z,103567.81
2023-02-12T20:26:52.102Z,103568.75
2023-02-12T20:29:19.797Z,103577.69
2023-02-12T20:31:47.991Z,103582.13
2023-02-12T20:34:21.998Z,103573.09
2023-02-12T20:36:49.767Z,103580.25
2023-02-12T20:39:19.350Z,103575.88
2023-02-12T20:41:48.905Z,103575.03
2023-02-12T20:44:19.950Z,103567.00
2023-02-12T20:46:50.038Z,103568.75
2023-02-12T20:49:20.514Z,103576.66
2023-02-12T20:51:50.743Z,103577.66
2023-02-12T20:54:18.474Z,103573.25
2023-02-12T20:56:46.313Z,103561.78
2023-02-12T20:59:15.306Z,103564.50
2023-02-12T21:01:43.711Z,103561.78
2023-02-12T21:04:13.607Z,103567.13
2023-02-12T21:06:42.547Z,103565.34
2023-02-12T21:09:11.374Z,103566.31
2023-02-12T21:11:39.997Z,103566.31
2023-02-12T21:14:21.313Z,103564.59
2023-02-12T21:16:51.494Z,103564.66
2023-02-12T21:19:19.534Z,103561.03
2023-02-12T21:21:47.788Z,103561.09
2023-02-12T21:24:18.535Z,103554.75
2023-02-12T21:26:48.204Z,103570.78
2023-02-12T21:29:15.949Z,103567.28
2023-02-12T21:31:45.484Z,103567.28
2023-02-12T21:34:18.172Z,103573.38
2023-02-12T21:36:48.266Z,103570.75
2023-02-12T21:39:24.222Z,103571.66
2023-02-12T21:41:53.124Z,103568.00
2023-02-12T21:44:22.336Z,103570.75
2023-02-12T21:46:50.223Z,103566.44
2023-02-12T21:49:24.781Z,103574.41
2023-02-12T21:51:58.482Z,103568.13
2023-02-12T21:54:27.519Z,103576.19
2023-02-12T21:56:55.884Z,103565.59
2023-02-12T21:59:24.690Z,103572.69
2023-02-12T22:01:55.228Z,103571.78
2023-02-12T22:04:24.295Z,103564.66
2023-02-12T22:06:53.985Z,103570.84
2023-02-12T22:09:23.362Z,103567.28
2023-02-12T22:11:52.946Z,103565.44
2023-02-12T22:14:22.392Z,103565.50
2023-02-12T22:16:50.477Z,103561.94
2023-02-12T22:19:18.310Z,103558.31
2023-02-12T22:21:51.250Z,103558.25
2023-02-12T22:24:18.970Z,103558.19
2023-02-12T22:26:46.673Z,103559.03
2023-02-12T22:29:16.666Z,103564.44
2023-02-12T22:31:46.316Z,103564.44
2023-02-12T22:34:15.753Z,103561.88
2023-02-12T22:36:45.241Z,103558.19
2023-02-12T22:39:15.304Z,103556.38
2023-02-12T22:41:43.374Z,103566.13
2023-02-12T22:44:12.345Z,103561.66
2023-02-12T22:46:40.122Z,103555.53
2023-02-12T22:49:07.793Z,103556.38
2023-02-12T22:51:36.939Z,103556.38
2023-02-12T22:54:06.141Z,103562.56
2023-02-12T22:56:35.275Z,103559.03
2023-02-12T22:59:03.061Z,103561.66
2023-02-12T23:01:31.453Z,103560.78
2023-02-12T23:03:59.422Z,103559.00
2023-02-12T23:06:29.596Z,103569.78
2023-02-12T23:08:59.708Z,103563.56
2023-02-12T23:11:28.886Z,103561.66
2023-02-12T23:13:58.379Z,103563.34
2023-02-12T23:16:26.284Z,103564.13
2023-02-12T23:18:56.462Z,103562.31
2023-02-12T23:21:24.671Z,103561.38
2023-02-12T23:23:52.676Z,103562.31
2023-02-12T23:26:20.659Z,103555.28
2023-02-12T23:28:48.356Z,103562.47
2023-02-12T23:31:17.866Z,103553.59
2023-02-12T23:33:45.695Z,103549.16
2023-02-12T23:36:13.451Z,103541.91
2023-02-12T23:38:41.145Z,103547.22
2023-02-12T23:41:08.889Z,103547.22
2023-02-12T23:43:36.681Z,103547.25
2023-02-12T23:46:04.840Z,103547.25
2023-02-12T23:48:33.941Z,103550.78
2023-02-12T23:51:01.684Z,103539.19
2023-02-12T23:53:29.367Z,103538.25
2023-02-12T23:55:57.093Z,103533.75
2023-02-12T23:58:24.781Z,103531.94
