createdAt,value
2022-12-28T00:01:52.241Z,2.40
2022-12-28T00:04:19.390Z,2.40
2022-12-28T00:06:47.577Z,2.40
2022-12-28T00:09:14.843Z,2.40
2022-12-28T00:11:42.192Z,2.40
2022-12-28T00:14:09.424Z,2.40
2022-12-28T00:16:42.272Z,2.40
2022-12-28T00:19:15.605Z,2.40
2022-12-28T00:21:44.875Z,2.40
2022-12-28T00:24:20.484Z,2.30
2022-12-28T00:26:47.638Z,2.20
2022-12-28T00:29:15.536Z,2.20
2022-12-28T00:31:46.028Z,2.20
2022-12-28T00:34:14.281Z,2.20
2022-12-28T00:37:10.974Z,2.10
2022-12-28T00:39:29.208Z,2.10
2022-12-28T00:41:56.456Z,2.00
2022-12-28T00:44:23.597Z,2.00
2022-12-28T00:46:53.763Z,1.90
2022-12-28T00:49:21.082Z,1.90
2022-12-28T00:51:48.254Z,1.80
2022-12-28T00:54:15.513Z,1.80
2022-12-28T00:56:43.204Z,1.70
2022-12-28T00:59:19.479Z,1.70
2022-12-28T01:01:46.678Z,1.60
2022-12-28T01:04:16.545Z,1.60
2022-12-28T01:06:43.663Z,1.50
2022-12-28T01:09:10.811Z,1.50
2022-12-28T01:11:37.931Z,1.50
2022-12-28T01:14:08.646Z,1.40
2022-12-28T01:16:37.269Z,1.40
2022-12-28T01:19:08.165Z,1.30
2022-12-28T01:21:36.446Z,1.30
2022-12-28T01:24:07.817Z,1.30
2022-12-28T01:26:35.162Z,1.20
2022-12-28T01:29:03.451Z,1.20
2022-12-28T01:31:30.664Z,1.20
2022-12-28T01:33:57.807Z,1.10
2022-12-28T01:36:28.511Z,1.10
2022-12-28T01:39:01.648Z,1.10
2022-12-28T01:41:30.209Z,1.00
2022-12-28T01:44:00.146Z,1.00
2022-12-28T01:46:51.900Z,0.90
2022-12-28T01:49:31.540Z,0.90
2022-12-28T01:52:16.960Z,0.90
2022-12-28T01:54:58.165Z,0.90
2022-12-28T01:57:30.166Z,0.80
2022-12-28T02:00:08.633Z,0.80
2022-12-28T02:02:36.852Z,0.70
2022-12-28T02:05:05.056Z,0.70
2022-12-28T02:08:01.877Z,0.70
2022-12-28T02:10:42.506Z,0.70
2022-12-28T02:13:16.602Z,0.70
2022-12-28T02:15:45.606Z,0.60
2022-12-28T02:18:15.717Z,0.60
2022-12-28T02:21:17.874Z,0.60
2022-12-28T02:23:59.838Z,0.50
2022-12-28T02:27:17.742Z,0.50
2022-12-28T02:30:26.577Z,0.40
2022-12-28T02:33:27.269Z,0.40
2022-12-28T02:36:18.300Z,0.30
2022-12-28T02:39:05.462Z,0.30
2022-12-28T02:41:33.846Z,0.30
2022-12-28T02:44:01.315Z,0.30
2022-12-28T02:47:12.197Z,0.30
2022-12-28T02:49:57.727Z,0.30
2022-12-28T02:52:42.634Z,0.20
2022-12-28T02:55:51.915Z,0.20
2022-12-28T02:58:37.966Z,0.20
2022-12-28T03:01:59.938Z,0.10
2022-12-28T03:04:51.861Z,0.10
2022-12-28T03:07:44.927Z,0.00
2022-12-28T03:10:42.722Z,0.00
2022-12-28T03:13:48.331Z,0.00
2022-12-28T03:16:21.623Z,0.00
2022-12-28T03:19:32.403Z,0.00
2022-12-28T03:22:18.437Z,0.00
2022-12-28T03:25:04.495Z,-0.10
2022-12-28T03:27:51.661Z,-0.10
2022-12-28T03:30:39.900Z,-0.10
2022-12-28T03:33:10.617Z,-0.10
2022-12-28T03:36:09.770Z,-0.20
2022-12-28T03:39:20.580Z,-0.20
2022-12-28T03:42:40.942Z,-0.20
2022-12-28T03:45:48.918Z,-0.20
2022-12-28T03:48:17.405Z,-0.20
2022-12-28T03:50:48.778Z,-0.20
2022-12-28T03:53:28.197Z,-0.10
2022-12-28T03:56:14.273Z,-0.20
2022-12-28T03:58:41.514Z,-0.20
2022-12-28T04:01:08.897Z,-0.20
2022-12-28T04:03:36.326Z,-0.20
2022-12-28T04:06:03.764Z,-0.30
2022-12-28T04:08:32.860Z,-0.30
2022-12-28T04:11:01.338Z,-0.30
2022-12-28T04:13:32.709Z,-0.30
2022-12-28T04:16:03.751Z,-0.20
2022-12-28T04:18:33.400Z,-0.20
2022-12-28T04:21:01.444Z,-0.30
2022-12-28T04:23:29.012Z,-0.30
2022-12-28T04:26:12.635Z,-0.30
2022-12-28T04:28:41.071Z,-0.30
2022-12-28T04:31:11.808Z,-0.40
2022-12-28T04:33:40.779Z,-0.40
2022-12-28T04:36:16.466Z,-0.40
2022-12-28T04:38:44.196Z,-0.40
2022-12-28T04:41:12.269Z,-0.50
2022-12-28T04:43:41.345Z,-0.40
2022-12-28T04:46:13.366Z,-0.40
2022-12-28T04:48:41.572Z,-0.50
2022-12-28T04:51:26.933Z,-0.50
2022-12-28T04:53:55.836Z,-0.50
2022-12-28T04:56:24.883Z,-0.50
2022-12-28T04:59:00.855Z,-0.50
2022-12-28T05:01:28.837Z,-0.50
2022-12-28T05:03:59.307Z,-0.50
2022-12-28T05:06:28.143Z,-0.50
2022-12-28T05:08:57.498Z,-0.60
2022-12-28T05:11:28.848Z,-0.60
2022-12-28T05:13:56.904Z,-0.60
2022-12-28T05:16:27.858Z,-0.60
2022-12-28T05:18:57.561Z,-0.60
2022-12-28T05:21:27.689Z,-0.60
2022-12-28T05:23:56.220Z,-0.60
2022-12-28T05:26:28.775Z,-0.60
2022-12-28T05:28:57.034Z,-0.60
2022-12-28T05:31:25.070Z,-0.60
2022-12-28T05:33:52.903Z,-0.60
2022-12-28T05:36:24.815Z,-0.60
2022-12-28T05:38:53.253Z,-0.60
2022-12-28T05:41:25.078Z,-0.60
2022-12-28T05:43:53.049Z,-0.70
2022-12-28T05:46:28.441Z,-0.70
2022-12-28T05:48:56.274Z,-0.70
2022-12-28T05:51:26.520Z,-0.70
2022-12-28T05:53:54.306Z,-0.70
2022-12-28T05:56:24.640Z,-0.70
2022-12-28T05:58:56.329Z,-0.70
2022-12-28T06:01:27.622Z,-0.70
2022-12-28T06:04:04.740Z,-0.80
2022-12-28T06:06:34.864Z,-0.80
2022-12-28T06:09:02.822Z,-0.70
2022-12-28T06:11:30.598Z,-0.80
2022-12-28T06:13:59.018Z,-0.80
2022-12-28T06:16:30.300Z,-0.80
2022-12-28T06:18:58.224Z,-0.80
2022-12-28T06:21:31.833Z,-0.80
2022-12-28T06:24:00.372Z,-0.80
2022-12-28T06:26:31.149Z,-0.80
2022-12-28T06:28:59.684Z,-0.80
2022-12-28T06:31:33.506Z,-0.90
2022-12-28T06:34:03.038Z,-0.90
2022-12-28T06:36:42.570Z,-0.90
2022-12-28T06:39:13.491Z,-0.80
2022-12-28T06:41:41.698Z,-0.80
2022-12-28T06:44:11.928Z,-0.90
2022-12-28T06:46:39.532Z,-0.80
2022-12-28T06:49:07.065Z,-0.80
2022-12-28T06:51:40.674Z,-0.80
2022-12-28T06:54:09.402Z,-0.80
2022-12-28T06:56:37.556Z,-0.80
2022-12-28T06:59:04.935Z,-0.80
2022-12-28T07:01:39.062Z,-0.80
2022-12-28T07:04:08.972Z,-0.80
2022-12-28T07:06:39.957Z,-0.80
2022-12-28T07:09:13.569Z,-0.80
2022-12-28T07:11:41.811Z,-0.80
2022-12-28T07:14:09.013Z,-0.70
2022-12-28T07:19:03.056Z,-0.70
2022-12-28T07:21:34.604Z,-0.70
2022-12-28T07:24:02.688Z,-0.70
2022-12-28T07:26:33.195Z,-0.60
2022-12-28T07:29:04.050Z,-0.50
2022-12-28T07:31:40.010Z,-0.50
2022-12-28T07:34:12.274Z,-0.50
2022-12-28T07:36:39.516Z,-0.40
2022-12-28T07:39:06.909Z,-0.40
2022-12-28T07:41:36.173Z,-0.30
2022-12-28T07:44:03.491Z,-0.30
2022-12-28T07:46:34.986Z,-0.20
2022-12-28T07:49:02.487Z,-0.20
2022-12-28T07:51:35.835Z,-0.10
2022-12-28T07:54:04.623Z,-0.10
2022-12-28T07:59:05.254Z,0.00
2022-12-28T08:01:36.109Z,0.10
2022-12-28T08:04:07.976Z,0.20
2022-12-28T08:06:39.234Z,0.30
2022-12-28T08:09:08.627Z,0.40
2022-12-28T08:11:39.821Z,0.40
2022-12-28T08:14:08.446Z,0.40
2022-12-28T08:16:39.466Z,0.50
2022-12-28T08:19:08.123Z,0.50
2022-12-28T08:21:42.935Z,0.60
2022-12-28T08:24:16.052Z,0.60
2022-12-28T08:26:44.319Z,0.70
2022-12-28T08:29:22.148Z,0.70
2022-12-28T08:31:50.558Z,0.80
2022-12-28T08:34:26.508Z,0.90
2022-12-28T08:36:56.753Z,0.90
2022-12-28T08:39:24.034Z,1.00
2022-12-28T08:41:51.232Z,1.00
2022-12-28T08:44:18.267Z,1.10
2022-12-28T08:46:45.649Z,1.10
2022-12-28T08:49:12.928Z,1.10
2022-12-28T08:51:42.278Z,1.20
2022-12-28T08:54:13.666Z,1.30
2022-12-28T08:56:43.832Z,1.30
2022-12-28T08:59:16.329Z,1.40
2022-12-28T09:01:44.956Z,1.50
2022-12-28T09:04:22.350Z,1.50
2022-12-28T09:06:50.396Z,1.50
2022-12-28T09:09:20.002Z,1.60
2022-12-28T09:11:48.904Z,1.60
2022-12-28T09:14:23.198Z,1.70
2022-12-28T09:16:55.079Z,1.80
2022-12-28T09:19:23.479Z,1.90
2022-12-28T09:21:53.353Z,2.00
2022-12-28T09:24:22.101Z,2.00
2022-12-28T09:26:52.548Z,2.10
2022-12-28T09:29:19.811Z,2.20
2022-12-28T09:31:46.939Z,2.30
2022-12-28T09:34:36.882Z,2.40
2022-12-28T09:37:05.958Z,2.50
2022-12-28T09:39:33.340Z,2.60
2022-12-28T09:42:15.240Z,2.70
2022-12-28T09:44:55.999Z,2.80
2022-12-28T09:47:45.931Z,2.90
2022-12-28T09:50:19.077Z,3.00
2022-12-28T09:53:29.452Z,3.10
2022-12-28T09:56:07.259Z,3.20
2022-12-28T09:58:42.812Z,3.40
2022-12-28T10:01:18.565Z,3.40
2022-12-28T10:03:47.273Z,3.60
2022-12-28T10:06:28.626Z,3.80
2022-12-28T10:08:59.388Z,3.90
2022-12-28T10:11:33.402Z,4.00
2022-12-28T10:14:17.220Z,4.20
2022-12-28T10:16:48.647Z,4.20
2022-12-28T10:19:25.984Z,4.30
2022-12-28T10:22:08.672Z,4.40
2022-12-28T10:24:36.237Z,4.40
2022-12-28T10:27:07.188Z,4.50
2022-12-28T10:29:34.824Z,4.60
2022-12-28T10:32:12.707Z,4.60
2022-12-28T10:35:00.824Z,4.70
2022-12-28T10:37:32.270Z,4.80
2022-12-28T10:40:16.142Z,4.90
2022-12-28T10:42:50.742Z,5.00
2022-12-28T10:45:28.157Z,5.10
2022-12-28T10:47:57.016Z,5.20
2022-12-28T10:50:50.350Z,5.20
2022-12-28T10:53:33.700Z,5.30
2022-12-28T10:56:33.372Z,5.30
2022-12-28T10:59:25.860Z,5.20
2022-12-28T11:01:53.718Z,5.30
2022-12-28T11:04:26.430Z,5.30
2022-12-28T11:07:02.558Z,5.30
2022-12-28T11:09:35.362Z,5.30
2022-12-28T11:12:26.628Z,5.30
2022-12-28T11:14:54.533Z,5.40
2022-12-28T11:17:28.309Z,5.60
2022-12-28T11:20:03.403Z,5.80
2022-12-28T11:22:33.822Z,5.90
2022-12-28T11:25:02.246Z,5.90
2022-12-28T11:27:29.675Z,6.00
2022-12-28T11:29:57.933Z,6.00
2022-12-28T11:32:32.248Z,6.00
2022-12-28T11:35:00.465Z,6.00
2022-12-28T11:37:27.620Z,6.00
2022-12-28T11:39:55.490Z,6.00
2022-12-28T11:42:54.264Z,5.90
2022-12-28T11:45:52.152Z,6.00
2022-12-28T11:48:42.060Z,6.00
2022-12-28T11:51:22.376Z,6.10
2022-12-28T11:54:00.229Z,6.10
2022-12-28T11:56:45.127Z,6.20
2022-12-28T11:59:35.430Z,6.20
2022-12-28T12:02:24.928Z,6.20
2022-12-28T12:04:52.006Z,6.30
2022-12-28T12:07:31.513Z,6.30
2022-12-28T12:10:35.640Z,6.40
2022-12-28T12:13:40.067Z,6.60
2022-12-28T12:16:36.047Z,6.70
2022-12-28T12:19:06.994Z,6.70
2022-12-28T12:21:41.913Z,6.70
2022-12-28T12:24:44.246Z,6.80
2022-12-28T12:27:39.220Z,6.80
2022-12-28T12:30:15.041Z,6.80
2022-12-28T12:33:00.631Z,6.80
2022-12-28T12:35:33.750Z,6.80
2022-12-28T12:38:26.715Z,6.80
2022-12-28T12:41:27.018Z,6.80
2022-12-28T12:44:39.944Z,6.80
2022-12-28T12:47:37.435Z,6.80
2022-12-28T12:50:24.684Z,6.80
2022-12-28T12:53:15.651Z,6.80
2022-12-28T12:56:26.052Z,6.90
2022-12-28T12:59:18.260Z,6.90
2022-12-28T13:02:12.440Z,7.10
2022-12-28T13:04:46.118Z,7.20
2022-12-28T13:07:26.495Z,7.30
2022-12-28T13:09:59.484Z,7.40
2022-12-28T13:12:26.691Z,7.60
2022-12-28T13:15:00.053Z,7.80
2022-12-28T13:17:28.902Z,8.10
2022-12-28T13:20:20.893Z,8.30
2022-12-28T13:22:49.130Z,8.60
2022-12-28T13:25:34.498Z,8.80
2022-12-28T13:28:04.188Z,8.90
2022-12-28T13:30:31.427Z,9.00
2022-12-28T13:33:04.543Z,9.10
2022-12-28T13:35:33.889Z,9.00
2022-12-28T13:38:13.316Z,8.90
2022-12-28T13:40:53.137Z,8.90
2022-12-28T13:43:51.023Z,8.80
2022-12-28T13:46:20.604Z,8.70
2022-12-28T13:48:52.813Z,8.60
2022-12-28T13:51:21.564Z,8.40
2022-12-28T13:53:58.760Z,8.30
2022-12-28T13:56:27.933Z,8.00
2022-12-28T13:59:12.322Z,7.90
2022-12-28T14:01:46.198Z,7.70
2022-12-28T14:07:17.284Z,7.50
2022-12-28T14:09:45.972Z,7.40
2022-12-28T14:12:14.379Z,7.30
2022-12-28T14:14:43.532Z,7.20
2022-12-28T14:17:11.039Z,7.10
2022-12-28T14:19:39.015Z,7.00
2022-12-28T14:22:34.821Z,7.00
2022-12-28T14:25:19.882Z,6.90
2022-12-28T14:28:03.878Z,6.80
2022-12-28T14:30:38.558Z,6.70
2022-12-28T14:33:24.676Z,6.60
2022-12-28T14:36:01.913Z,6.60
2022-12-28T14:38:39.953Z,6.50
2022-12-28T14:41:25.664Z,6.40
2022-12-28T14:43:58.294Z,6.30
2022-12-28T14:46:36.281Z,6.20
2022-12-28T14:49:29.082Z,6.20
2022-12-28T14:51:57.870Z,6.10
2022-12-28T14:54:26.800Z,6.10
2022-12-28T14:57:04.002Z,6.00
2022-12-28T14:59:44.863Z,5.90
2022-12-28T15:02:33.900Z,5.80
2022-12-28T15:05:04.581Z,5.70
2022-12-28T15:07:32.095Z,5.70
2022-12-28T15:10:00.452Z,5.50
2022-12-28T15:12:27.644Z,5.50
2022-12-28T15:14:54.787Z,5.40
2022-12-28T15:17:21.988Z,5.30
2022-12-28T15:19:49.179Z,5.20
2022-12-28T15:22:16.364Z,5.20
2022-12-28T15:24:46.532Z,5.20
2022-12-28T15:27:13.642Z,5.20
2022-12-28T15:30:05.026Z,5.10
2022-12-28T15:32:28.937Z,5.00
2022-12-28T15:34:56.100Z,4.90
2022-12-28T15:37:23.296Z,4.80
2022-12-28T15:39:50.503Z,4.70
2022-12-28T15:42:17.658Z,4.70
2022-12-28T15:44:46.315Z,4.60
2022-12-28T15:47:13.533Z,4.60
2022-12-28T15:49:40.691Z,4.60
2022-12-28T15:52:07.984Z,4.50
2022-12-28T15:54:35.282Z,4.50
2022-12-28T15:57:02.469Z,4.50
2022-12-28T15:59:29.829Z,4.40
2022-12-28T16:01:57.305Z,4.40
2022-12-28T16:04:24.635Z,4.40
2022-12-28T16:06:51.809Z,4.40
2022-12-28T16:09:19.045Z,4.30
2022-12-28T16:11:50.190Z,4.30
2022-12-28T16:14:25.228Z,4.30
2022-12-28T16:16:52.495Z,4.30
2022-12-28T16:19:19.968Z,4.20
2022-12-28T16:21:50.887Z,4.20
2022-12-28T16:24:21.281Z,4.20
2022-12-28T16:26:48.573Z,4.20
2022-12-28T16:29:19.354Z,4.20
2022-12-28T16:31:46.764Z,4.10
2022-12-28T16:34:17.067Z,4.10
2022-12-28T16:36:47.634Z,4.10
2022-12-28T16:39:17.943Z,4.00
2022-12-28T16:41:45.354Z,4.10
2022-12-28T16:44:19.096Z,4.00
2022-12-28T16:46:47.224Z,4.00
2022-12-28T16:49:14.413Z,4.00
2022-12-28T16:51:45.420Z,4.00
2022-12-28T16:54:19.741Z,4.00
2022-12-28T16:56:48.631Z,4.00
2022-12-28T16:59:18.937Z,4.00
2022-12-28T17:01:46.593Z,4.00
2022-12-28T17:04:14.615Z,4.00
2022-12-28T17:06:43.634Z,4.00
2022-12-28T17:09:10.794Z,4.00
2022-12-28T17:11:38.059Z,4.00
2022-12-28T17:14:11.708Z,3.90
2022-12-28T17:16:39.614Z,3.90
2022-12-28T17:19:07.524Z,3.90
2022-12-28T17:21:35.346Z,3.80
2022-12-28T17:24:06.446Z,3.80
2022-12-28T17:26:33.973Z,3.70
2022-12-28T17:29:01.230Z,3.70
2022-12-28T17:31:28.793Z,3.60
2022-12-28T17:33:58.305Z,3.60
2022-12-28T17:36:25.587Z,3.50
2022-12-28T17:38:53.067Z,3.50
2022-12-28T17:41:24.966Z,3.40
2022-12-28T17:43:58.069Z,3.40
2022-12-28T17:46:28.790Z,3.30
2022-12-28T17:48:58.389Z,3.30
2022-12-28T17:51:26.845Z,3.20
2022-12-28T17:53:56.647Z,3.10
2022-12-28T17:56:24.259Z,3.00
2022-12-28T17:58:56.866Z,3.00
2022-12-28T18:01:25.821Z,2.90
2022-12-28T18:03:53.243Z,2.80
2022-12-28T18:06:21.016Z,2.70
2022-12-28T18:08:51.193Z,2.70
2022-12-28T18:11:18.656Z,2.60
2022-12-28T18:13:47.583Z,2.60
2022-12-28T18:16:17.955Z,2.50
2022-12-28T18:18:45.788Z,2.50
2022-12-28T18:21:21.049Z,2.40
2022-12-28T18:23:50.111Z,2.40
2022-12-28T18:26:26.344Z,2.30
2022-12-28T18:28:57.339Z,2.20
2022-12-28T18:31:26.699Z,2.20
2022-12-28T18:33:53.985Z,2.10
2022-12-28T18:36:21.630Z,2.10
2022-12-28T18:38:49.801Z,2.10
2022-12-28T18:41:21.789Z,2.10
2022-12-28T18:43:51.636Z,2.10
2022-12-28T18:46:19.428Z,2.10
2022-12-28T18:48:46.812Z,2.10
2022-12-28T18:51:18.190Z,2.10
2022-12-28T18:53:45.811Z,2.00
2022-12-28T18:56:19.168Z,2.00
2022-12-28T18:58:53.320Z,2.00
2022-12-28T19:04:16.823Z,2.00
2022-12-28T19:06:45.025Z,1.90
2022-12-28T19:09:13.796Z,1.90
2022-12-28T19:11:41.832Z,1.80
2022-12-28T19:14:13.369Z,1.80
2022-12-28T19:16:42.047Z,1.80
2022-12-28T19:19:09.939Z,1.70
2022-12-28T19:21:40.575Z,1.70
2022-12-28T19:24:19.516Z,1.60
2022-12-28T19:26:48.078Z,1.60
2022-12-28T19:29:16.677Z,1.50
2022-12-28T19:31:44.649Z,1.50
2022-12-28T19:34:12.496Z,1.50
2022-12-28T19:36:40.211Z,1.40
2022-12-28T19:39:07.834Z,1.40
2022-12-28T19:41:36.173Z,1.40
2022-12-28T19:44:04.107Z,1.40
2022-12-28T19:46:32.506Z,1.30
2022-12-28T19:49:02.251Z,1.30
2022-12-28T19:51:33.616Z,1.30
2022-12-28T19:54:02.281Z,1.30
2022-12-28T19:56:30.585Z,1.20
2022-12-28T19:59:05.475Z,1.30
2022-12-28T20:01:35.826Z,1.20
2022-12-28T20:04:10.488Z,1.20
2022-12-28T20:06:41.751Z,1.10
2022-12-28T20:09:09.298Z,1.10
2022-12-28T20:11:37.311Z,1.10
2022-12-28T20:14:05.528Z,1.10
2022-12-28T20:16:34.799Z,1.00
2022-12-28T20:19:07.018Z,1.00
2022-12-28T20:21:39.625Z,1.00
2022-12-28T20:24:07.561Z,1.00
2022-12-28T20:26:36.324Z,1.00
2022-12-28T20:29:05.791Z,0.90
2022-12-28T20:31:33.201Z,1.00
2022-12-28T20:34:02.435Z,0.90
2022-12-28T20:36:32.627Z,0.90
2022-12-28T20:39:02.128Z,0.90
2022-12-28T20:41:50.049Z,0.80
2022-12-28T20:44:26.843Z,0.80
2022-12-28T20:46:55.582Z,0.80
2022-12-28T20:49:24.907Z,0.70
2022-12-28T20:51:53.804Z,0.70
2022-12-28T20:54:22.266Z,0.70
2022-12-28T20:56:54.792Z,0.70
2022-12-28T20:59:25.224Z,0.70
2022-12-28T21:01:53.105Z,0.60
2022-12-28T21:04:20.567Z,0.60
2022-12-28T21:06:49.185Z,0.60
2022-12-28T21:09:16.592Z,0.60
2022-12-28T21:11:44.032Z,0.60
2022-12-28T21:14:12.277Z,0.60
2022-12-28T21:16:40.034Z,0.60
2022-12-28T21:19:07.233Z,0.60
2022-12-28T21:21:34.382Z,0.50
2022-12-28T21:24:03.958Z,0.50
2022-12-28T21:26:31.820Z,0.50
2022-12-28T21:29:02.065Z,0.50
2022-12-28T21:31:29.312Z,0.50
2022-12-28T21:33:57.082Z,0.40
2022-12-28T21:36:24.583Z,0.40
2022-12-28T21:38:51.785Z,0.40
2022-12-28T21:41:41.500Z,0.40
2022-12-28T21:44:12.441Z,0.40
2022-12-28T21:46:40.351Z,0.40
2022-12-28T21:49:08.790Z,0.40
2022-12-28T21:51:36.114Z,0.40
2022-12-28T21:54:19.125Z,0.40
2022-12-28T21:56:52.613Z,0.30
2022-12-28T21:59:25.207Z,0.40
2022-12-28T22:02:11.833Z,0.40
2022-12-28T22:05:02.489Z,0.40
2022-12-28T22:07:36.242Z,0.40
2022-12-28T22:10:22.766Z,0.40
2022-12-28T22:12:49.868Z,0.40
2022-12-28T22:15:39.627Z,0.40
2022-12-28T22:19:00.738Z,0.40
2022-12-28T22:21:09.885Z,0.40
2022-12-28T22:23:37.201Z,0.40
2022-12-28T22:26:04.743Z,0.40
2022-12-28T22:28:32.082Z,0.30
2022-12-28T22:31:03.379Z,0.40
2022-12-28T22:33:30.510Z,0.30
2022-12-28T22:35:57.786Z,0.30
2022-12-28T22:38:24.985Z,0.30
2022-12-28T22:40:59.389Z,0.30
2022-12-28T22:43:29.679Z,0.30
2022-12-28T22:46:11.937Z,0.30
2022-12-28T22:48:39.427Z,0.20
2022-12-28T22:51:11.588Z,0.20
2022-12-28T22:53:39.855Z,0.20
2022-12-28T22:56:11.484Z,0.20
2022-12-28T22:58:38.944Z,0.20
2022-12-28T23:01:09.397Z,0.20
2022-12-28T23:03:44.927Z,0.20
2022-12-28T23:06:14.821Z,0.20
2022-12-28T23:08:42.294Z,0.10
2022-12-28T23:11:33.068Z,0.10
2022-12-28T23:14:21.092Z,0.10
2022-12-28T23:16:48.959Z,0.10
2022-12-28T23:19:35.977Z,0.10
2022-12-28T23:22:23.997Z,0.10
2022-12-28T23:25:09.718Z,0.10
2022-12-28T23:27:43.727Z,0.00
2022-12-28T23:30:17.765Z,0.00
2022-12-28T23:32:50.717Z,0.00
2022-12-28T23:35:19.088Z,0.00
2022-12-28T23:37:49.831Z,0.00
2022-12-28T23:40:19.345Z,0.00
2022-12-28T23:42:46.882Z,0.00
2022-12-28T23:45:17.358Z,0.00
2022-12-28T23:47:45.587Z,0.00
2022-12-28T23:50:14.964Z,0.00
2022-12-28T23:52:42.458Z,0.00
2022-12-28T23:55:13.184Z,0.00
2022-12-28T23:57:41.778Z,0.00
