createdAt,value
2019-02-15T00:00:54.763Z,10.40
2019-02-15T00:03:23.859Z,9.80
2019-02-15T00:05:52.887Z,9.97
2019-02-15T00:08:21.887Z,10.37
2019-02-15T00:10:50.999Z,9.60
2019-02-15T00:13:19.853Z,9.50
2019-02-15T00:15:49.060Z,10.00
2019-02-15T00:18:35.848Z,9.23
2019-02-15T00:21:16.000Z,9.53
2019-02-15T00:23:47.464Z,9.10
2019-02-15T00:26:16.817Z,9.10
2019-02-15T00:28:45.800Z,9.43
2019-02-15T00:31:18.083Z,9.40
2019-02-15T00:33:47.112Z,9.20
2019-02-15T00:36:16.307Z,9.33
2019-02-15T00:38:46.409Z,9.40
2019-02-15T00:41:15.499Z,9.00
2019-02-15T00:43:44.988Z,9.10
2019-02-15T00:46:31.717Z,8.33
2019-02-15T00:49:01.420Z,9.37
2019-02-15T00:52:01.705Z,9.07
2019-02-15T00:54:48.785Z,8.63
2019-02-15T00:57:40.173Z,8.50
2019-02-15T01:00:34.458Z,8.97
2019-02-15T01:03:23.110Z,8.73
2019-02-15T01:19:15.989Z,9.23
2019-02-15T01:21:45.113Z,10.17
2019-02-15T01:24:15.222Z,9.07
2019-02-15T01:26:50.137Z,10.13
2019-02-15T01:29:41.791Z,10.13
2019-02-15T01:32:29.395Z,10.00
2019-02-15T01:35:20.023Z,10.17
2019-02-15T01:38:02.769Z,10.50
2019-02-15T01:40:45.314Z,10.10
2019-02-15T01:43:40.394Z,9.83
2019-02-15T01:46:14.968Z,10.73
2019-02-15T01:48:46.310Z,10.80
2019-02-15T01:51:15.584Z,9.27
2019-02-15T01:53:44.861Z,10.53
2019-02-15T01:56:14.077Z,10.23
2019-02-15T01:58:43.695Z,10.03
2019-02-15T02:01:14.684Z,10.23
2019-02-15T02:03:43.951Z,10.17
2019-02-15T02:06:12.959Z,9.80
2019-02-15T02:08:41.993Z,10.27
2019-02-15T02:11:10.943Z,10.67
2019-02-15T02:13:49.011Z,11.37
2019-02-15T02:16:10.760Z,9.93
2019-02-15T02:18:43.178Z,10.03
2019-02-15T02:21:12.357Z,10.10
2019-02-15T02:23:41.421Z,11.07
2019-02-15T02:26:10.561Z,10.10
2019-02-15T02:28:40.271Z,10.67
2019-02-15T02:31:10.182Z,10.50
2019-02-15T02:33:41.062Z,11.13
2019-02-15T02:36:10.166Z,10.67
2019-02-15T02:38:40.049Z,11.40
2019-02-15T02:41:09.186Z,10.67
2019-02-15T02:43:38.796Z,10.83
2019-02-15T02:46:08.545Z,11.63
2019-02-15T02:48:37.651Z,11.17
2019-02-15T02:51:07.107Z,11.27
2019-02-15T02:53:36.987Z,11.60
2019-02-15T02:56:06.120Z,11.00
2019-02-15T02:58:34.961Z,11.30
2019-02-15T03:01:04.210Z,10.93
2019-02-15T03:03:33.501Z,11.23
2019-02-15T03:06:02.865Z,11.57
2019-02-15T03:08:32.973Z,11.13
2019-02-15T03:11:01.837Z,10.90
2019-02-15T03:13:31.131Z,11.30
2019-02-15T03:16:00.278Z,11.13
2019-02-15T03:18:29.596Z,11.87
2019-02-15T03:20:59.315Z,11.87
2019-02-15T03:23:28.545Z,11.53
2019-02-15T03:25:58.436Z,11.90
2019-02-15T03:28:27.517Z,10.77
2019-02-15T03:30:56.925Z,10.73
2019-02-15T03:33:26.550Z,10.33
2019-02-15T03:36:01.990Z,11.40
2019-02-15T03:39:06.318Z,10.87
2019-02-15T03:41:37.533Z,11.20
2019-02-15T03:44:06.681Z,11.20
2019-02-15T03:46:35.846Z,11.27
2019-02-15T03:49:04.828Z,11.63
2019-02-15T03:51:34.641Z,11.17
2019-02-15T03:54:04.789Z,10.93
2019-02-15T03:56:34.124Z,11.03
2019-02-15T03:59:04.658Z,10.83
2019-02-15T04:01:33.766Z,10.93
2019-02-15T04:04:03.364Z,10.87
2019-02-15T04:06:32.564Z,10.47
2019-02-15T04:09:01.630Z,11.73
2019-02-15T04:11:31.371Z,11.27
2019-02-15T04:14:00.551Z,10.73
2019-02-15T04:16:30.288Z,9.77
2019-02-15T04:18:59.600Z,9.83
2019-02-15T04:21:28.984Z,10.70
2019-02-15T04:23:58.284Z,9.97
2019-02-15T04:26:27.353Z,9.87
2019-02-15T04:28:56.461Z,11.03
2019-02-15T04:31:25.343Z,9.67
2019-02-15T04:33:55.168Z,10.03
2019-02-15T04:36:24.002Z,10.17
2019-02-15T04:38:53.029Z,9.90
2019-02-15T04:41:22.134Z,9.07
2019-02-15T04:43:50.990Z,9.50
2019-02-15T04:46:20.220Z,8.80
2019-02-15T04:48:52.062Z,9.70
2019-02-15T04:51:21.204Z,9.70
2019-02-15T04:53:51.044Z,9.47
2019-02-15T04:56:22.293Z,8.93
2019-02-15T04:58:51.149Z,8.60
2019-02-15T05:01:20.410Z,8.87
2019-02-15T05:03:49.237Z,8.67
2019-02-15T05:06:18.607Z,8.57
2019-02-15T05:08:49.382Z,9.17
2019-02-15T05:11:21.273Z,9.40
2019-02-15T05:13:51.170Z,9.40
2019-02-15T05:16:20.554Z,9.37
2019-02-15T05:22:49.511Z,8.77
2019-02-15T05:25:20.193Z,9.67
2019-02-15T05:27:48.994Z,8.80
2019-02-15T05:30:18.071Z,9.27
2019-02-15T05:32:47.215Z,8.70
2019-02-15T05:35:17.875Z,8.70
2019-02-15T05:37:48.409Z,8.77
2019-02-15T05:40:17.415Z,8.30
2019-02-15T05:45:42.861Z,8.27
2019-02-15T05:48:15.499Z,7.57
2019-02-15T05:50:44.895Z,8.33
2019-02-15T05:53:21.429Z,8.13
2019-02-15T05:55:50.467Z,8.50
2019-02-15T05:58:24.718Z,8.33
2019-02-15T06:00:53.766Z,7.90
2019-02-15T06:03:22.972Z,8.10
2019-02-15T06:05:52.325Z,8.67
2019-02-15T06:08:22.365Z,8.00
2019-02-15T06:10:52.170Z,9.03
2019-02-15T06:13:21.482Z,8.37
2019-02-15T06:15:50.559Z,8.27
2019-02-15T06:18:19.985Z,8.00
2019-02-15T06:20:49.610Z,8.27
2019-02-15T06:23:21.122Z,8.07
2019-02-15T06:26:01.472Z,7.90
2019-02-15T06:28:30.564Z,7.37
2019-02-15T06:30:59.443Z,7.83
2019-02-15T06:36:57.238Z,7.97
2019-02-15T06:39:34.642Z,8.57
2019-02-15T06:42:04.696Z,8.60
2019-02-15T06:44:34.404Z,8.43
2019-02-15T06:47:03.575Z,8.43
2019-02-15T06:49:33.011Z,8.20
2019-02-15T06:52:01.915Z,8.53
2019-02-15T06:54:30.845Z,8.37
2019-02-15T06:57:01.240Z,7.97
2019-02-15T06:59:41.354Z,8.50
2019-02-15T07:02:23.938Z,8.40
2019-02-15T07:05:18.165Z,8.43
2019-02-15T07:07:49.110Z,8.10
2019-02-15T07:10:18.011Z,8.73
2019-02-15T07:12:47.154Z,8.67
2019-02-15T07:15:16.344Z,9.03
2019-02-15T07:17:45.392Z,9.10
2019-02-15T07:20:14.298Z,8.00
2019-02-15T07:22:45.645Z,9.17
2019-02-15T07:25:13.917Z,8.87
2019-02-15T07:27:42.895Z,8.33
2019-02-15T07:30:12.421Z,9.27
2019-02-15T07:32:41.435Z,10.70
2019-02-15T07:35:12.955Z,10.07
2019-02-15T07:38:51.384Z,10.53
2019-02-15T07:41:21.492Z,9.57
2019-02-15T07:43:50.434Z,10.17
2019-02-15T07:46:19.367Z,10.70
2019-02-15T07:48:48.162Z,10.53
2019-02-15T07:51:17.448Z,11.63
2019-02-15T07:53:46.308Z,10.70
2019-02-15T07:56:15.547Z,11.13
2019-02-15T07:58:44.482Z,12.43
2019-02-15T08:01:13.399Z,13.17
2019-02-15T08:03:42.260Z,12.00
2019-02-15T08:06:11.219Z,11.37
2019-02-15T08:08:40.082Z,12.00
2019-02-15T08:11:09.092Z,11.37
2019-02-15T08:13:38.076Z,12.63
2019-02-15T08:16:06.954Z,12.27
2019-02-15T08:18:36.170Z,12.27
2019-02-15T08:21:05.191Z,12.50
2019-02-15T08:23:34.134Z,10.87
2019-02-15T08:26:03.076Z,11.30
2019-02-15T08:28:32.137Z,10.43
2019-02-15T08:31:01.069Z,10.53
2019-02-15T08:33:30.712Z,10.30
2019-02-15T08:35:59.768Z,10.77
2019-02-15T08:38:28.621Z,9.83
2019-02-15T08:40:57.605Z,9.27
2019-02-15T08:43:26.829Z,9.07
2019-02-15T08:46:00.745Z,9.67
2019-02-15T08:48:26.366Z,9.93
2019-02-15T08:50:55.384Z,9.87
2019-02-15T08:53:26.647Z,9.77
2019-02-15T08:55:55.587Z,9.80
2019-02-15T08:58:24.403Z,10.27
2019-02-15T09:00:53.346Z,10.03
2019-02-15T09:03:23.279Z,10.13
2019-02-15T09:05:52.277Z,9.67
2019-02-15T09:08:22.993Z,10.40
2019-02-15T09:10:51.980Z,10.13
2019-02-15T09:13:21.008Z,9.70
2019-02-15T09:15:52.855Z,10.03
2019-02-15T09:18:21.814Z,9.57
2019-02-15T09:20:50.964Z,10.43
2019-02-15T09:23:19.922Z,8.67
2019-02-15T09:25:48.796Z,8.10
2019-02-15T09:28:29.177Z,7.83
2019-02-15T09:30:58.462Z,8.63
2019-02-15T09:33:27.405Z,7.97
2019-02-15T09:35:56.307Z,7.90
2019-02-15T09:38:25.310Z,7.07
2019-02-15T09:40:54.275Z,8.13
2019-02-15T09:43:23.205Z,7.40
2019-02-15T09:45:52.683Z,7.40
2019-02-15T09:48:24.283Z,7.90
2019-02-15T09:50:53.407Z,7.40
2019-02-15T09:53:22.633Z,7.70
2019-02-15T09:55:51.518Z,7.40
2019-02-15T09:58:20.438Z,6.97
2019-02-15T10:00:50.524Z,6.63
2019-02-15T10:03:19.458Z,6.70
2019-02-15T10:05:49.619Z,6.97
2019-02-15T10:08:18.577Z,6.80
2019-02-15T10:10:47.440Z,6.37
2019-02-15T10:13:17.023Z,6.77
2019-02-15T10:15:46.448Z,6.03
2019-02-15T10:18:15.463Z,6.90
2019-02-15T10:20:44.394Z,6.80
2019-02-15T10:23:13.372Z,6.33
2019-02-15T10:25:42.286Z,6.20
2019-02-15T10:28:11.252Z,6.60
2019-02-15T10:30:40.147Z,6.27
2019-02-15T10:33:09.095Z,6.50
2019-02-15T10:35:38.234Z,6.30
2019-02-15T10:38:07.152Z,6.67
2019-02-15T10:40:38.819Z,6.10
2019-02-15T10:43:07.832Z,6.40
2019-02-15T10:45:36.814Z,6.57
2019-02-15T10:48:05.797Z,6.17
2019-02-15T10:50:34.754Z,6.40
2019-02-15T10:53:05.558Z,5.80
2019-02-15T10:55:34.611Z,5.87
2019-02-15T10:58:03.485Z,5.77
2019-02-15T11:00:32.440Z,5.40
2019-02-15T11:03:01.417Z,5.73
2019-02-15T11:05:30.596Z,5.70
2019-02-15T11:07:59.694Z,5.40
2019-02-15T11:10:28.531Z,5.73
2019-02-15T11:12:57.540Z,5.60
2019-02-15T11:15:27.901Z,5.83
2019-02-15T11:17:56.775Z,5.40
2019-02-15T11:20:27.013Z,5.17
2019-02-15T11:22:55.975Z,5.03
2019-02-15T11:25:24.932Z,4.90
2019-02-15T11:27:54.113Z,4.67
2019-02-15T11:30:23.091Z,4.97
2019-02-15T11:32:52.020Z,5.20
2019-02-15T11:35:20.952Z,4.40
2019-02-15T11:37:49.832Z,4.43
2019-02-15T11:40:19.211Z,4.37
2019-02-15T11:42:48.099Z,4.23
2019-02-15T11:45:17.013Z,4.10
2019-02-15T11:47:45.984Z,4.20
2019-02-15T11:50:15.380Z,4.77
2019-02-15T11:52:44.291Z,4.40
2019-02-15T11:55:13.337Z,4.70
2019-02-15T11:57:42.261Z,4.23
2019-02-15T12:00:14.894Z,4.10
2019-02-15T12:02:43.914Z,4.33
2019-02-15T12:05:13.469Z,4.83
2019-02-15T12:07:42.382Z,4.10
2019-02-15T12:10:11.401Z,3.80
2019-02-15T12:12:40.434Z,4.10
2019-02-15T12:15:09.372Z,3.80
2019-02-15T12:17:38.309Z,3.70
2019-02-15T12:20:08.372Z,3.70
2019-02-15T12:22:37.702Z,3.50
2019-02-15T12:25:06.960Z,4.40
2019-02-15T12:27:36.163Z,3.70
2019-02-15T12:30:05.427Z,3.90
2019-02-15T12:32:34.314Z,3.83
2019-02-15T12:35:03.205Z,3.90
2019-02-15T12:37:32.102Z,3.60
2019-02-15T12:40:01.108Z,3.93
2019-02-15T12:42:30.066Z,3.83
2019-02-15T12:44:58.974Z,3.60
2019-02-15T12:47:28.177Z,4.10
2019-02-15T12:49:57.024Z,4.00
2019-02-15T12:52:29.036Z,3.60
2019-02-15T12:54:58.048Z,3.73
2019-02-15T12:57:27.331Z,3.27
2019-02-15T12:59:56.207Z,3.20
2019-02-15T13:02:25.052Z,3.33
2019-02-15T13:04:53.906Z,3.10
2019-02-15T13:07:22.935Z,3.40
2019-02-15T13:09:52.089Z,3.30
2019-02-15T13:12:20.912Z,4.10
2019-02-15T13:14:49.995Z,3.37
2019-02-15T13:17:24.804Z,3.40
2019-02-15T13:19:49.616Z,3.40
2019-02-15T13:22:20.181Z,3.70
2019-02-15T13:24:49.297Z,3.60
2019-02-15T13:27:18.399Z,3.53
2019-02-15T13:29:47.952Z,3.90
2019-02-15T13:32:16.832Z,3.60
2019-02-15T13:34:46.046Z,3.40
2019-02-15T13:37:15.477Z,3.20
2019-02-15T13:39:45.151Z,3.20
2019-02-15T13:42:14.735Z,3.00
2019-02-15T13:44:43.689Z,2.77
2019-02-15T13:47:12.625Z,2.90
2019-02-15T13:49:41.826Z,2.70
2019-02-15T13:52:14.222Z,2.83
2019-02-15T13:54:43.308Z,2.80
2019-02-15T13:57:12.515Z,2.43
2019-02-15T13:59:41.366Z,2.90
2019-02-15T14:02:10.398Z,2.80
2019-02-15T14:04:39.800Z,2.80
2019-02-15T14:07:27.961Z,2.60
2019-02-15T14:09:56.970Z,3.13
2019-02-15T14:12:25.877Z,2.80
2019-02-15T14:14:54.825Z,2.83
2019-02-15T14:17:24.137Z,2.83
2019-02-15T14:19:53.440Z,2.80
2019-02-15T14:22:31.868Z,2.53
2019-02-15T14:25:01.358Z,3.20
2019-02-15T14:27:31.506Z,2.97
2019-02-15T14:30:00.605Z,2.80
2019-02-15T14:32:29.617Z,3.20
2019-02-15T14:34:58.468Z,3.30
2019-02-15T14:37:27.443Z,3.07
2019-02-15T14:39:56.363Z,2.57
2019-02-15T14:42:25.650Z,2.93
2019-02-15T14:44:54.986Z,2.67
2019-02-15T14:47:25.625Z,2.57
2019-02-15T14:49:55.478Z,2.70
2019-02-15T14:52:26.195Z,2.77
2019-02-15T15:00:13.295Z,2.67
2019-02-15T15:02:43.886Z,2.30
2019-02-15T15:05:14.115Z,2.30
2019-02-15T15:07:42.999Z,2.37
2019-02-15T15:10:11.925Z,2.50
2019-02-15T15:12:40.803Z,2.50
2019-02-15T15:15:11.701Z,2.20
2019-02-15T15:17:40.762Z,2.50
2019-02-15T15:20:11.226Z,2.30
2019-02-15T15:22:44.585Z,2.60
2019-02-15T15:25:13.760Z,2.90
2019-02-15T15:27:43.152Z,2.80
2019-02-15T15:30:12.785Z,2.90
2019-02-15T15:32:42.610Z,2.50
2019-02-15T15:35:12.288Z,2.60
2019-02-15T15:37:43.669Z,2.40
2019-02-15T15:40:13.481Z,2.43
2019-02-15T15:42:42.824Z,2.50
2019-02-15T15:45:12.554Z,2.20
2019-02-15T15:47:42.028Z,2.40
2019-02-15T15:50:12.762Z,2.40
2019-02-15T15:52:42.972Z,2.47
2019-02-15T15:55:12.379Z,2.37
2019-02-15T15:57:41.515Z,2.60
2019-02-15T16:00:13.556Z,2.50
2019-02-15T16:02:42.606Z,2.33
2019-02-15T16:05:12.100Z,2.37
2019-02-15T16:07:43.651Z,2.17
2019-02-15T16:10:12.344Z,1.93
2019-02-15T16:12:41.489Z,2.10
2019-02-15T16:15:11.003Z,2.40
2019-02-15T16:17:40.769Z,2.27
2019-02-15T16:20:10.472Z,2.30
2019-02-15T16:22:41.921Z,2.30
2019-02-15T16:25:11.163Z,2.20
2019-02-15T16:27:43.589Z,1.87
2019-02-15T16:30:21.511Z,1.97
2019-02-15T16:32:50.951Z,2.20
2019-02-15T16:35:26.263Z,2.07
2019-02-15T16:37:56.651Z,1.83
2019-02-15T16:40:30.142Z,2.23
2019-02-15T16:43:00.205Z,2.30
2019-02-15T16:46:06.230Z,2.23
2019-02-15T16:48:41.937Z,2.70
2019-02-15T16:51:06.282Z,2.70
2019-02-15T16:53:43.393Z,2.27
2019-02-15T16:56:12.917Z,2.70
2019-02-15T16:59:04.989Z,2.33
2019-02-15T17:01:35.195Z,2.50
2019-02-15T17:04:04.485Z,2.80
2019-02-15T17:06:33.713Z,2.57
2019-02-15T17:09:05.211Z,2.50
2019-02-15T17:11:35.271Z,2.40
2019-02-15T17:14:07.330Z,2.53
2019-02-15T17:16:36.526Z,2.10
2019-02-15T17:19:06.029Z,2.30
2019-02-15T17:21:35.978Z,2.60
2019-02-15T17:24:05.590Z,2.60
2019-02-15T17:26:34.477Z,2.73
2019-02-15T17:29:03.940Z,2.70
2019-02-15T17:31:33.104Z,2.77
2019-02-15T17:34:02.430Z,2.77
2019-02-15T17:36:32.394Z,2.60
2019-02-15T17:39:01.815Z,2.80
2019-02-15T17:41:31.200Z,2.70
2019-02-15T17:44:00.620Z,2.57
2019-02-15T17:46:29.668Z,2.73
2019-02-15T17:49:00.849Z,3.23
2019-02-15T17:51:29.739Z,3.33
2019-02-15T17:53:58.587Z,3.80
2019-02-15T17:56:27.537Z,4.03
2019-02-15T17:58:59.839Z,4.53
2019-02-15T18:01:29.681Z,4.40
2019-02-15T18:04:00.554Z,4.67
2019-02-15T18:06:30.553Z,4.70
2019-02-15T18:09:00.043Z,4.87
2019-02-15T18:11:28.846Z,4.43
2019-02-15T18:13:58.256Z,5.20
2019-02-15T18:16:27.978Z,4.80
2019-02-15T18:18:56.770Z,5.30
2019-02-15T18:21:25.646Z,4.90
2019-02-15T18:23:54.980Z,4.93
2019-02-15T18:26:23.808Z,4.67
2019-02-15T18:28:53.172Z,4.90
2019-02-15T18:31:22.407Z,4.77
2019-02-15T18:33:51.961Z,4.70
2019-02-15T18:36:21.030Z,4.47
2019-02-15T18:38:50.339Z,4.63
2019-02-15T18:41:19.462Z,4.10
2019-02-15T18:43:50.175Z,3.70
2019-02-15T18:46:20.071Z,4.53
2019-02-15T18:48:50.019Z,4.30
2019-02-15T18:51:19.529Z,4.30
2019-02-15T18:53:48.762Z,4.50
2019-02-15T18:56:17.861Z,4.60
2019-02-15T18:58:47.083Z,4.50
2019-02-15T19:01:17.281Z,4.20
2019-02-15T19:03:46.173Z,4.17
2019-02-15T19:06:15.394Z,5.03
2019-02-15T19:08:44.197Z,4.63
2019-02-15T19:11:13.547Z,5.23
2019-02-15T19:13:42.549Z,4.97
2019-02-15T19:16:11.376Z,4.60
2019-02-15T19:18:40.812Z,5.07
2019-02-15T19:21:11.193Z,5.20
2019-02-15T19:23:40.011Z,5.63
2019-02-15T19:26:09.113Z,5.27
2019-02-15T19:28:38.170Z,5.73
2019-02-15T19:31:06.958Z,5.80
2019-02-15T19:33:36.121Z,5.73
2019-02-15T19:36:05.581Z,6.00
2019-02-15T19:38:34.692Z,6.30
2019-02-15T19:41:03.852Z,6.13
2019-02-15T19:43:32.793Z,6.20
2019-02-15T19:46:03.055Z,6.57
2019-02-15T19:52:41.266Z,7.00
2019-02-15T19:58:50.118Z,6.20
2019-02-15T20:01:19.012Z,5.80
2019-02-15T20:07:34.242Z,7.83
2019-02-15T20:10:31.067Z,6.60
2019-02-15T20:13:29.834Z,9.87
2019-02-15T20:16:05.021Z,6.70
2019-02-15T20:19:17.977Z,6.60
2019-02-15T20:21:48.023Z,7.33
2019-02-15T20:24:32.457Z,7.10
2019-02-15T20:27:02.532Z,6.73
2019-02-15T20:29:34.481Z,6.83
2019-02-15T20:32:04.720Z,7.00
2019-02-15T20:41:39.460Z,6.10
2019-02-15T20:44:12.950Z,6.40
2019-02-15T20:46:42.303Z,6.30
2019-02-15T20:49:30.165Z,5.90
2019-02-15T20:55:21.878Z,6.40
2019-02-15T20:57:54.185Z,6.17
2019-02-15T21:00:24.562Z,5.77
2019-02-15T21:02:54.019Z,5.33
2019-02-15T21:05:23.489Z,5.73
2019-02-15T21:07:52.859Z,5.73
2019-02-15T21:10:26.890Z,6.17
2019-02-15T21:16:40.770Z,5.47
2019-02-15T21:19:10.262Z,5.60
2019-02-15T21:21:39.246Z,5.67
2019-02-15T21:24:08.346Z,6.47
2019-02-15T21:26:38.361Z,6.77
2019-02-15T21:29:34.339Z,6.00
2019-02-15T21:32:05.218Z,6.40
2019-02-15T21:34:45.817Z,5.70
2019-02-15T21:44:34.073Z,6.13
2019-02-15T21:47:03.109Z,5.97
2019-02-15T21:49:38.529Z,8.60
2019-02-15T21:52:08.047Z,8.33
2019-02-15T21:54:36.895Z,6.67
2019-02-15T21:57:06.447Z,6.10
2019-02-15T21:59:35.345Z,6.37
2019-02-15T22:02:04.190Z,6.00
2019-02-15T22:04:33.149Z,6.03
2019-02-15T22:07:02.265Z,6.50
2019-02-15T22:09:31.139Z,6.40
2019-02-15T22:12:01.178Z,6.73
2019-02-15T22:14:30.197Z,5.97
2019-02-15T22:16:59.365Z,6.53
2019-02-15T22:19:28.313Z,6.37
2019-02-15T22:21:57.708Z,5.90
2019-02-15T22:24:28.332Z,7.07
2019-02-15T22:26:57.446Z,6.40
2019-02-15T22:29:26.277Z,6.90
2019-02-15T22:31:55.255Z,7.03
2019-02-15T22:34:24.276Z,6.90
2019-02-15T22:36:54.314Z,7.27
2019-02-15T22:39:24.482Z,6.87
2019-02-15T22:41:53.467Z,7.67
2019-02-15T22:44:22.415Z,7.70
2019-02-15T22:46:51.427Z,7.23
2019-02-15T22:49:20.400Z,7.63
2019-02-15T22:51:49.572Z,7.57
2019-02-15T22:54:19.461Z,6.70
2019-02-15T22:56:48.253Z,7.10
2019-02-15T22:59:17.172Z,7.37
2019-02-15T23:01:46.687Z,7.13
2019-02-15T23:04:16.021Z,6.83
2019-02-15T23:06:44.863Z,6.83
2019-02-15T23:09:23.772Z,6.80
2019-02-15T23:11:52.954Z,7.33
2019-02-15T23:14:21.949Z,7.00
2019-02-15T23:16:51.345Z,7.23
2019-02-15T23:19:20.298Z,6.83
2019-02-15T23:21:51.436Z,7.10
2019-02-15T23:24:20.501Z,7.43
2019-02-15T23:26:49.556Z,7.23
2019-02-15T23:29:18.765Z,7.10
2019-02-15T23:31:47.954Z,6.10
2019-02-15T23:34:18.693Z,6.67
2019-02-15T23:36:47.554Z,5.93
2019-02-15T23:39:16.389Z,5.50
2019-02-15T23:42:12.778Z,5.67
2019-02-15T23:44:41.591Z,6.10
2019-02-15T23:47:10.814Z,5.57
2019-02-15T23:49:39.654Z,5.50
2019-02-15T23:52:08.551Z,5.80
2019-02-15T23:54:37.778Z,5.77
2019-02-15T23:57:06.610Z,5.10
2019-02-15T23:59:35.555Z,5.77
