createdAt,value
2022-12-08T05:29:19.135Z,21.08
2022-12-08T05:35:11.579Z,25.30
2022-12-08T05:52:50.614Z,16.85
2022-12-08T05:58:43.763Z,15.15
2022-12-08T06:04:36.946Z,14.63
2022-12-08T06:10:29.444Z,13.63
2022-12-08T06:16:21.938Z,13.30
2022-12-08T06:22:14.764Z,15.18
2022-12-08T06:28:07.605Z,13.82
2022-12-08T06:34:00.765Z,14.40
2022-12-08T06:39:53.845Z,15.90
2022-12-08T06:45:47.618Z,16.33
2022-12-08T06:51:40.734Z,15.18
2022-12-08T06:57:35.165Z,15.32
2022-12-08T07:03:28.965Z,14.43
2022-12-08T07:09:21.870Z,16.67
2022-12-08T07:15:15.395Z,15.95
2022-12-08T07:21:10.928Z,15.03
2022-12-08T07:27:03.553Z,14.90
2022-12-08T07:32:55.734Z,14.13
2022-12-08T07:38:48.647Z,14.43
2022-12-08T07:44:40.649Z,15.13
2022-12-08T07:50:33.325Z,12.30
2022-12-08T07:56:26.045Z,13.40
2022-12-08T08:02:25.266Z,13.07
2022-12-08T08:08:19.048Z,13.70
2022-12-08T08:14:12.015Z,12.93
2022-12-08T08:20:08.857Z,11.67
2022-12-08T08:26:05.114Z,10.55
2022-12-08T08:31:57.446Z,11.52
2022-12-08T08:37:51.058Z,11.20
2022-12-08T08:43:44.905Z,11.25
2022-12-08T08:49:37.117Z,11.10
2022-12-08T08:55:29.677Z,10.48
2022-12-08T09:01:28.334Z,10.30
2022-12-08T09:07:22.126Z,10.73
2022-12-08T09:13:15.065Z,10.13
2022-12-08T09:19:08.226Z,8.93
2022-12-08T09:25:01.214Z,8.38
2022-12-08T09:30:54.703Z,7.82
2022-12-08T09:36:47.055Z,10.35
2022-12-08T09:43:12.396Z,8.98
2022-12-08T09:49:05.896Z,9.00
2022-12-08T09:55:03.427Z,9.82
2022-12-08T10:00:56.428Z,9.32
2022-12-08T10:06:49.404Z,8.32
2022-12-08T10:13:05.265Z,8.88
2022-12-08T10:19:11.575Z,9.15
2022-12-08T10:25:10.477Z,9.40
2022-12-08T10:31:03.114Z,9.57
2022-12-08T10:36:58.119Z,9.50
2022-12-08T10:42:53.995Z,10.75
2022-12-08T10:48:53.693Z,10.40
2022-12-08T10:54:46.204Z,10.57
2022-12-08T11:00:40.433Z,10.30
2022-12-08T11:06:36.768Z,9.48
2022-12-08T11:12:30.772Z,9.38
2022-12-08T11:18:39.466Z,9.38
2022-12-08T11:24:37.659Z,9.23
2022-12-08T11:30:37.096Z,7.50
2022-12-08T11:36:33.359Z,9.73
2022-12-08T11:42:35.875Z,9.05
2022-12-08T11:49:06.300Z,8.48
2022-12-08T11:55:18.389Z,8.93
2022-12-08T12:01:28.735Z,9.88
2022-12-08T12:07:41.396Z,9.50
2022-12-08T12:13:56.573Z,9.15
2022-12-08T12:19:50.418Z,9.25
2022-12-08T12:25:57.063Z,10.32
2022-12-08T12:31:53.882Z,9.68
2022-12-08T12:37:46.331Z,9.43
2022-12-08T12:43:39.494Z,9.00
2022-12-08T12:49:40.726Z,9.52
2022-12-08T12:55:56.728Z,11.63
2022-12-08T13:01:54.824Z,8.85
2022-12-08T13:07:56.863Z,10.48
2022-12-08T13:14:04.267Z,10.20
2022-12-08T13:20:00.114Z,9.48
2022-12-08T13:26:17.206Z,11.55
2022-12-08T13:32:12.602Z,10.95
2022-12-08T13:38:06.114Z,11.80
2022-12-08T13:57:14.274Z,11.55
2022-12-08T14:03:13.488Z,12.40
2022-12-08T14:09:13.561Z,12.10
2022-12-08T14:15:08.368Z,14.05
2022-12-08T14:21:22.830Z,16.00
2022-12-08T14:27:18.642Z,14.88
2022-12-08T14:33:17.136Z,14.38
2022-12-08T14:39:10.007Z,15.05
2022-12-08T14:45:11.202Z,17.35
2022-12-08T14:51:04.640Z,17.20
2022-12-08T14:56:58.374Z,19.03
2022-12-08T15:02:51.125Z,17.52
2022-12-08T15:08:54.655Z,19.88
2022-12-08T15:15:00.260Z,21.50
2022-12-08T15:21:01.275Z,26.80
2022-12-08T15:26:55.584Z,26.67
2022-12-08T15:32:54.392Z,24.73
2022-12-08T15:38:52.296Z,21.60
2022-12-08T15:44:46.094Z,20.42
2022-12-08T15:50:39.103Z,21.23
2022-12-08T15:56:34.266Z,21.88
2022-12-08T16:02:34.288Z,20.90
2022-12-08T16:08:51.800Z,25.63
2022-12-08T16:21:31.601Z,24.10
2022-12-08T16:33:38.467Z,22.15
2022-12-08T16:39:38.783Z,22.48
2022-12-08T16:45:44.457Z,24.00
2022-12-08T16:51:38.658Z,25.58
2022-12-08T16:57:32.136Z,27.23
2022-12-08T17:03:25.525Z,26.20
2022-12-08T17:09:18.956Z,24.67
2022-12-08T17:15:17.118Z,25.65
2022-12-08T17:21:17.375Z,20.33
2022-12-08T17:27:12.135Z,22.90
2022-12-08T17:33:05.168Z,23.23
2022-12-08T17:39:00.902Z,22.73
2022-12-08T17:44:57.864Z,24.20
2022-12-08T17:50:56.364Z,25.02
2022-12-08T17:56:49.054Z,24.05
2022-12-08T18:02:41.338Z,27.40
2022-12-08T18:08:37.103Z,24.88
2022-12-08T18:14:30.524Z,25.67
2022-12-08T18:20:23.564Z,27.67
2022-12-08T18:26:17.272Z,26.52
2022-12-08T18:32:09.827Z,24.90
2022-12-08T18:38:03.115Z,24.05
2022-12-08T18:43:57.335Z,25.03
2022-12-08T18:49:50.974Z,22.10
2022-12-08T18:55:43.455Z,22.60
2022-12-08T19:01:38.178Z,21.10
2022-12-08T19:07:32.114Z,21.42
2022-12-08T19:13:24.714Z,21.65
2022-12-08T19:19:18.057Z,20.15
2022-12-08T19:25:10.426Z,21.27
2022-12-08T19:31:07.206Z,21.40
2022-12-08T19:36:59.738Z,20.17
2022-12-08T19:43:11.325Z,17.52
2022-12-08T19:49:03.528Z,19.55
2022-12-08T19:54:57.891Z,18.67
2022-12-08T20:00:50.586Z,19.00
2022-12-08T20:06:43.224Z,17.95
2022-12-08T20:12:35.842Z,20.45
2022-12-08T20:18:29.916Z,22.33
2022-12-08T20:24:22.754Z,20.60
2022-12-08T20:30:18.073Z,21.23
2022-12-08T20:36:19.414Z,24.25
2022-12-08T20:42:14.063Z,20.70
2022-12-08T20:48:07.065Z,21.88
2022-12-08T20:54:00.931Z,20.07
2022-12-08T20:59:53.938Z,19.85
2022-12-08T21:05:53.013Z,19.35
2022-12-08T21:11:46.033Z,19.20
2022-12-08T21:17:39.136Z,19.42
2022-12-08T21:23:32.332Z,19.98
2022-12-08T21:29:25.934Z,21.05
2022-12-08T21:35:18.668Z,19.87
2022-12-08T21:41:38.027Z,21.58
2022-12-08T21:47:30.930Z,21.35
2022-12-08T21:53:26.614Z,19.35
2022-12-08T21:59:21.255Z,20.33
2022-12-08T22:05:14.707Z,20.27
2022-12-08T22:11:08.413Z,20.27
2022-12-08T22:17:00.639Z,21.20
2022-12-08T22:22:53.170Z,20.63
2022-12-08T22:28:46.088Z,19.90
2022-12-08T22:34:39.154Z,21.52
2022-12-08T22:40:32.235Z,21.73
2022-12-08T22:46:27.594Z,22.15
2022-12-08T22:52:20.274Z,22.50
2022-12-08T22:58:14.494Z,22.33
2022-12-08T23:04:09.189Z,24.10
2022-12-08T23:10:07.447Z,22.10
2022-12-08T23:16:00.235Z,20.95
2022-12-08T23:21:53.135Z,22.20
2022-12-08T23:27:46.231Z,21.08
2022-12-08T23:33:39.546Z,20.60
2022-12-08T23:39:32.492Z,21.98
2022-12-08T23:45:25.174Z,20.97
2022-12-08T23:51:18.043Z,20.87
2022-12-08T23:57:10.260Z,20.33
