createdAt,value
2018-05-29T00:01:01.742Z,64.90
2018-05-29T00:03:29.206Z,65.70
2018-05-29T00:05:56.678Z,65.00
2018-05-29T00:08:24.234Z,65.00
2018-05-29T00:10:51.686Z,65.10
2018-05-29T00:13:19.156Z,65.00
2018-05-29T00:15:46.594Z,65.10
2018-05-29T00:18:14.055Z,65.10
2018-05-29T00:20:41.515Z,66.00
2018-05-29T00:23:08.980Z,65.30
2018-05-29T00:25:36.466Z,65.20
2018-05-29T00:28:03.938Z,65.10
2018-05-29T00:30:31.498Z,65.40
2018-05-29T00:32:59.053Z,65.60
2018-05-29T00:35:26.521Z,65.70
2018-05-29T00:37:53.983Z,66.00
2018-05-29T00:40:21.448Z,66.20
2018-05-29T00:42:48.902Z,66.40
2018-05-29T00:45:16.472Z,66.50
2018-05-29T00:47:43.935Z,66.70
2018-05-29T00:50:11.386Z,66.60
2018-05-29T00:52:38.958Z,66.90
2018-05-29T00:55:18.498Z,67.10
2018-05-29T00:57:46.218Z,67.30
2018-05-29T01:00:13.744Z,67.40
2018-05-29T01:02:41.206Z,67.50
2018-05-29T01:05:08.763Z,67.60
2018-05-29T01:07:36.208Z,67.60
2018-05-29T01:10:03.683Z,67.60
2018-05-29T01:12:31.123Z,67.70
2018-05-29T01:14:58.570Z,67.90
2018-05-29T01:17:26.072Z,68.00
2018-05-29T01:19:53.539Z,68.00
2018-05-29T01:22:21.023Z,67.80
2018-05-29T01:24:48.457Z,67.70
2018-05-29T01:27:16.018Z,67.90
2018-05-29T01:29:43.486Z,68.00
2018-05-29T01:32:11.045Z,68.30
2018-05-29T01:34:38.525Z,68.50
2018-05-29T01:37:06.084Z,68.50
2018-05-29T01:39:33.538Z,68.20
2018-05-29T01:42:01.006Z,68.30
2018-05-29T01:44:28.452Z,68.40
2018-05-29T01:46:55.902Z,68.20
2018-05-29T01:49:23.369Z,68.50
2018-05-29T01:51:50.857Z,68.40
2018-05-29T01:54:19.138Z,69.70
2018-05-29T01:56:46.588Z,69.70
2018-05-29T01:59:14.034Z,69.80
2018-05-29T02:01:41.501Z,69.80
2018-05-29T02:04:08.970Z,70.20
2018-05-29T02:06:36.454Z,70.50
2018-05-29T02:09:04.618Z,70.60
2018-05-29T02:11:32.080Z,70.30
2018-05-29T02:13:59.525Z,69.70
2018-05-29T02:16:27.027Z,69.70
2018-05-29T02:18:54.481Z,69.70
2018-05-29T02:21:21.963Z,70.00
2018-05-29T02:23:49.510Z,69.80
2018-05-29T02:26:16.973Z,69.80
2018-05-29T02:28:44.461Z,69.80
2018-05-29T02:31:11.911Z,69.90
2018-05-29T02:33:39.359Z,69.70
2018-05-29T02:36:06.817Z,69.50
2018-05-29T02:38:34.281Z,69.70
2018-05-29T02:41:01.735Z,69.90
2018-05-29T02:43:29.291Z,70.80
2018-05-29T02:45:56.745Z,70.10
2018-05-29T02:48:24.203Z,70.10
2018-05-29T02:50:51.666Z,70.20
2018-05-29T02:53:19.107Z,70.70
2018-05-29T02:55:47.433Z,70.90
2018-05-29T02:58:14.895Z,70.90
2018-05-29T03:00:42.369Z,70.70
2018-05-29T03:03:09.837Z,70.90
2018-05-29T03:05:37.295Z,71.40
2018-05-29T03:08:04.893Z,71.60
2018-05-29T03:10:32.313Z,71.70
2018-05-29T03:12:59.775Z,71.60
2018-05-29T03:15:27.246Z,71.50
2018-05-29T03:17:54.713Z,71.30
2018-05-29T03:20:22.422Z,71.30
2018-05-29T03:22:50.754Z,71.10
2018-05-29T03:25:18.189Z,71.10
2018-05-29T03:27:45.676Z,71.70
2018-05-29T03:30:13.114Z,71.50
2018-05-29T03:32:40.601Z,71.50
2018-05-29T03:35:08.053Z,71.40
2018-05-29T03:37:35.525Z,71.90
2018-05-29T03:40:02.975Z,71.80
2018-05-29T03:42:30.442Z,72.10
2018-05-29T03:44:57.916Z,72.00
2018-05-29T03:47:25.379Z,72.30
2018-05-29T03:49:52.841Z,72.30
2018-05-29T03:52:20.306Z,72.20
2018-05-29T03:54:47.763Z,72.10
2018-05-29T03:57:15.220Z,72.30
2018-05-29T03:59:42.698Z,72.40
2018-05-29T04:02:10.248Z,72.20
2018-05-29T04:04:37.701Z,72.10
2018-05-29T04:07:05.187Z,72.40
2018-05-29T04:09:32.646Z,72.60
2018-05-29T04:12:00.112Z,72.70
2018-05-29T04:14:27.558Z,72.60
2018-05-29T04:16:55.072Z,72.60
2018-05-29T04:19:22.521Z,72.60
2018-05-29T04:21:49.964Z,72.10
2018-05-29T04:24:17.397Z,72.50
2018-05-29T04:26:44.866Z,71.90
2018-05-29T04:29:12.315Z,72.30
2018-05-29T04:31:39.810Z,71.70
2018-05-29T04:34:07.269Z,71.80
2018-05-29T04:36:34.831Z,71.70
2018-05-29T04:39:02.286Z,71.80
2018-05-29T04:41:29.772Z,72.00
2018-05-29T04:43:57.242Z,71.90
2018-05-29T04:46:24.783Z,72.20
2018-05-29T04:48:52.252Z,71.70
2018-05-29T04:51:19.734Z,71.60
2018-05-29T04:53:47.274Z,71.70
2018-05-29T04:56:14.734Z,71.60
2018-05-29T04:58:42.210Z,72.40
2018-05-29T05:01:09.673Z,72.10
2018-05-29T05:03:37.146Z,71.70
2018-05-29T05:06:04.687Z,71.50
2018-05-29T05:08:32.133Z,71.70
2018-05-29T05:10:59.622Z,71.50
2018-05-29T05:13:27.075Z,71.30
2018-05-29T05:15:54.547Z,71.80
2018-05-29T05:18:21.998Z,71.30
2018-05-29T05:20:49.470Z,71.00
2018-05-29T05:23:16.918Z,71.70
2018-05-29T05:25:44.385Z,72.00
2018-05-29T05:28:11.995Z,72.50
2018-05-29T05:30:39.420Z,71.20
2018-05-29T05:33:06.867Z,72.20
2018-05-29T05:35:34.334Z,72.00
2018-05-29T05:38:01.816Z,72.10
2018-05-29T05:40:29.259Z,72.30
2018-05-29T05:42:56.698Z,72.20
2018-05-29T05:45:24.163Z,72.30
2018-05-29T05:47:51.650Z,72.00
2018-05-29T05:50:19.126Z,72.60
2018-05-29T05:52:46.721Z,73.10
2018-05-29T05:55:14.155Z,73.20
2018-05-29T05:57:41.598Z,73.60
2018-05-29T06:00:09.061Z,73.50
2018-05-29T06:02:36.517Z,73.00
2018-05-29T06:05:03.994Z,72.70
2018-05-29T06:07:31.554Z,72.60
2018-05-29T06:09:59.007Z,72.90
2018-05-29T06:12:26.486Z,72.60
2018-05-29T06:14:53.957Z,71.50
2018-05-29T06:17:21.510Z,71.90
2018-05-29T06:19:48.970Z,71.10
2018-05-29T06:22:16.422Z,70.60
2018-05-29T06:24:43.906Z,69.90
2018-05-29T06:27:11.349Z,69.30
2018-05-29T06:29:38.826Z,69.40
2018-05-29T06:32:06.289Z,68.90
2018-05-29T06:34:33.733Z,68.50
2018-05-29T06:37:01.310Z,69.10
2018-05-29T06:39:28.765Z,69.00
2018-05-29T06:41:56.322Z,69.30
2018-05-29T06:44:23.785Z,68.90
2018-05-29T06:46:51.264Z,68.70
2018-05-29T06:49:18.727Z,68.20
2018-05-29T06:51:46.183Z,69.10
2018-05-29T06:54:13.659Z,68.20
2018-05-29T06:56:41.214Z,68.60
2018-05-29T06:59:08.674Z,68.00
2018-05-29T07:01:36.151Z,67.50
2018-05-29T07:04:03.706Z,67.70
2018-05-29T07:06:31.266Z,68.60
2018-05-29T07:08:58.841Z,67.80
2018-05-29T07:11:26.282Z,67.80
2018-05-29T07:13:53.865Z,67.00
2018-05-29T07:16:21.322Z,67.10
2018-05-29T07:18:48.793Z,67.00
2018-05-29T07:21:16.245Z,67.20
2018-05-29T07:23:43.693Z,67.40
2018-05-29T07:26:11.170Z,67.30
2018-05-29T07:28:38.621Z,67.50
2018-05-29T07:31:06.083Z,67.80
2018-05-29T07:33:33.554Z,67.70
2018-05-29T07:36:01.021Z,67.70
2018-05-29T07:38:28.512Z,68.00
2018-05-29T07:40:55.974Z,68.10
2018-05-29T07:43:23.514Z,67.90
2018-05-29T07:45:50.966Z,68.80
2018-05-29T07:48:18.422Z,67.90
2018-05-29T07:50:45.906Z,68.20
2018-05-29T07:53:13.358Z,67.80
2018-05-29T07:55:40.823Z,68.60
2018-05-29T07:58:08.301Z,68.60
2018-05-29T08:00:35.853Z,68.10
2018-05-29T08:03:03.325Z,68.20
2018-05-29T08:05:30.887Z,69.10
2018-05-29T08:07:58.339Z,67.90
2018-05-29T08:10:25.903Z,67.90
2018-05-29T08:12:53.380Z,67.80
2018-05-29T08:15:20.937Z,67.60
2018-05-29T08:17:48.401Z,68.40
2018-05-29T08:20:15.888Z,67.80
2018-05-29T08:22:43.334Z,67.70
2018-05-29T08:25:10.789Z,68.10
2018-05-29T08:27:38.259Z,68.70
2018-05-29T08:30:05.814Z,68.40
2018-05-29T08:32:33.283Z,67.60
2018-05-29T08:35:00.838Z,68.20
2018-05-29T08:37:28.305Z,68.10
2018-05-29T08:39:55.770Z,67.50
2018-05-29T08:42:23.210Z,67.90
2018-05-29T08:44:50.681Z,67.70
2018-05-29T08:47:18.150Z,68.00
2018-05-29T08:49:45.613Z,67.30
2018-05-29T08:52:13.058Z,67.60
2018-05-29T08:54:40.517Z,67.10
2018-05-29T08:57:07.961Z,67.50
2018-05-29T08:59:35.434Z,68.30
2018-05-29T09:02:02.899Z,67.10
2018-05-29T09:04:30.352Z,66.70
2018-05-29T09:06:57.808Z,67.10
2018-05-29T09:09:25.274Z,66.90
2018-05-29T09:11:52.735Z,66.30
2018-05-29T09:14:21.056Z,66.70
2018-05-29T09:16:48.526Z,66.60
2018-05-29T09:19:15.985Z,66.40
2018-05-29T09:21:43.447Z,66.10
2018-05-29T09:24:10.890Z,66.20
2018-05-29T09:26:39.277Z,66.20
2018-05-29T09:29:06.726Z,65.70
2018-05-29T09:31:34.223Z,65.30
2018-05-29T09:34:01.682Z,65.60
2018-05-29T09:36:29.151Z,65.70
2018-05-29T09:38:56.618Z,65.10
2018-05-29T09:41:24.094Z,65.40
2018-05-29T09:43:51.541Z,66.00
2018-05-29T09:46:18.998Z,66.00
2018-05-29T09:48:46.554Z,64.90
2018-05-29T09:51:14.125Z,65.00
2018-05-29T09:53:41.697Z,64.80
2018-05-29T09:56:09.148Z,64.50
2018-05-29T09:58:36.628Z,64.60
2018-05-29T10:01:04.074Z,63.40
2018-05-29T10:03:31.546Z,63.70
2018-05-29T10:05:58.989Z,63.10
2018-05-29T10:08:26.468Z,63.30
2018-05-29T10:10:53.926Z,63.20
2018-05-29T10:13:21.364Z,62.50
2018-05-29T10:15:48.844Z,63.20
2018-05-29T10:18:16.286Z,62.70
2018-05-29T10:20:43.759Z,63.00
2018-05-29T10:23:11.230Z,62.40
2018-05-29T10:25:38.794Z,61.90
2018-05-29T10:28:10.453Z,62.00
2018-05-29T10:30:37.910Z,62.50
2018-05-29T10:33:05.390Z,62.50
2018-05-29T10:35:32.941Z,62.00
2018-05-29T10:38:00.415Z,61.00
2018-05-29T10:40:27.878Z,60.90
2018-05-29T10:42:55.342Z,61.00
2018-05-29T10:45:22.819Z,60.50
2018-05-29T10:47:50.285Z,60.70
2018-05-29T10:50:17.826Z,61.20
2018-05-29T10:52:45.275Z,60.50
2018-05-29T10:55:12.746Z,60.10
2018-05-29T10:57:40.218Z,59.70
2018-05-29T11:00:07.779Z,60.20
2018-05-29T11:02:35.241Z,60.40
2018-05-29T11:05:02.690Z,60.70
2018-05-29T11:07:30.164Z,60.50
2018-05-29T11:09:57.617Z,59.80
2018-05-29T11:12:25.093Z,60.00
2018-05-29T11:14:52.545Z,60.10
2018-05-29T11:17:20.022Z,60.30
2018-05-29T11:19:47.585Z,59.90
2018-05-29T11:22:15.057Z,60.60
2018-05-29T11:24:42.607Z,60.70
2018-05-29T11:27:10.060Z,60.90
2018-05-29T11:29:37.527Z,61.60
2018-05-29T11:32:04.986Z,61.10
2018-05-29T11:34:32.468Z,61.10
2018-05-29T11:37:00.014Z,60.60
2018-05-29T11:39:27.494Z,61.30
2018-05-29T11:41:54.955Z,61.10
2018-05-29T11:44:22.413Z,60.20
2018-05-29T11:46:49.874Z,60.40
2018-05-29T11:49:17.326Z,60.60
2018-05-29T11:51:44.795Z,60.90
2018-05-29T11:54:12.403Z,60.90
2018-05-29T11:56:40.741Z,60.90
2018-05-29T11:59:08.194Z,61.00
2018-05-29T12:01:35.654Z,61.20
2018-05-29T12:04:03.124Z,61.30
2018-05-29T12:06:30.590Z,61.20
2018-05-29T12:08:58.053Z,61.30
2018-05-29T12:11:25.514Z,60.60
2018-05-29T12:13:52.959Z,60.70
2018-05-29T12:16:20.426Z,60.70
2018-05-29T12:18:48.730Z,61.30
2018-05-29T12:21:16.182Z,61.30
2018-05-29T12:23:43.650Z,61.20
2018-05-29T12:26:11.110Z,62.00
2018-05-29T12:28:38.564Z,62.90
2018-05-29T12:31:06.030Z,63.30
2018-05-29T12:33:33.481Z,64.00
2018-05-29T12:36:00.958Z,65.00
2018-05-29T12:38:28.401Z,67.80
2018-05-29T12:40:55.892Z,68.10
2018-05-29T12:43:23.339Z,69.30
2018-05-29T12:45:50.789Z,69.00
2018-05-29T12:48:18.258Z,69.60
2018-05-29T12:50:45.734Z,69.40
2018-05-29T12:53:13.350Z,70.50
2018-05-29T12:55:40.733Z,70.10
2018-05-29T12:58:08.190Z,69.80
2018-05-29T13:00:35.635Z,70.00
2018-05-29T13:03:03.870Z,69.90
2018-05-29T13:08:12.615Z,70.00
2018-05-29T13:10:40.066Z,71.00
2018-05-29T13:13:07.631Z,70.30
2018-05-29T13:15:35.195Z,70.70
2018-05-29T13:18:02.655Z,70.90
2018-05-29T13:20:30.114Z,71.00
2018-05-29T13:22:58.323Z,72.20
2018-05-29T13:25:25.781Z,72.30
2018-05-29T13:27:53.251Z,71.90
2018-05-29T13:30:20.714Z,72.60
2018-05-29T13:32:48.182Z,73.20
2018-05-29T13:35:15.674Z,73.10
2018-05-29T13:37:43.103Z,73.90
2018-05-29T13:40:10.563Z,74.10
2018-05-29T13:42:38.005Z,74.70
2018-05-29T13:45:05.467Z,74.30
2018-05-29T13:47:32.923Z,74.30
2018-05-29T13:50:00.370Z,74.60
2018-05-29T13:52:27.838Z,75.00
2018-05-29T13:54:55.410Z,74.70
2018-05-29T13:57:22.858Z,74.60
2018-05-29T13:59:50.339Z,74.70
2018-05-29T14:02:17.830Z,75.40
2018-05-29T14:04:45.371Z,75.30
2018-05-29T14:07:12.813Z,74.80
2018-05-29T14:09:40.274Z,74.70
2018-05-29T14:12:07.734Z,74.30
2018-05-29T14:14:35.198Z,75.00
2018-05-29T14:17:02.647Z,75.10
2018-05-29T14:19:30.089Z,74.90
2018-05-29T14:21:58.421Z,74.80
2018-05-29T14:24:25.875Z,74.80
2018-05-29T14:26:53.333Z,75.00
2018-05-29T14:29:20.798Z,75.20
2018-05-29T14:31:48.246Z,74.80
2018-05-29T14:34:15.713Z,74.40
2018-05-29T14:36:43.170Z,74.10
2018-05-29T14:39:10.666Z,74.60
2018-05-29T14:41:38.135Z,75.00
2018-05-29T14:44:05.635Z,74.90
2018-05-29T14:46:33.048Z,74.90
2018-05-29T14:49:00.502Z,74.80
2018-05-29T14:51:27.974Z,74.90
2018-05-29T14:53:55.431Z,75.50
2018-05-29T14:56:22.893Z,74.80
2018-05-29T14:58:50.358Z,74.80
2018-05-29T15:01:17.822Z,75.50
2018-05-29T15:03:45.282Z,75.70
2018-05-29T15:06:12.774Z,75.30
2018-05-29T15:08:40.236Z,75.20
2018-05-29T15:11:07.779Z,74.60
2018-05-29T15:13:35.239Z,74.90
2018-05-29T15:16:02.693Z,75.00
2018-05-29T15:18:30.241Z,75.40
2018-05-29T15:20:57.642Z,75.90
2018-05-29T15:23:25.109Z,76.40
2018-05-29T15:25:52.578Z,76.40
2018-05-29T15:28:20.801Z,76.00
2018-05-29T15:30:48.296Z,76.40
2018-05-29T15:33:15.824Z,75.90
2018-05-29T15:35:43.206Z,75.80
2018-05-29T15:38:10.761Z,76.20
2018-05-29T15:40:38.287Z,76.30
2018-05-29T15:43:05.706Z,76.50
2018-05-29T15:45:33.266Z,76.20
2018-05-29T15:48:00.734Z,76.70
2018-05-29T15:50:28.294Z,76.50
2018-05-29T15:52:55.762Z,76.60
2018-05-29T15:55:23.224Z,76.40
2018-05-29T15:57:50.672Z,76.60
2018-05-29T16:00:18.134Z,76.40
2018-05-29T16:02:45.619Z,77.30
2018-05-29T16:05:13.082Z,76.30
2018-05-29T16:07:40.518Z,76.20
2018-05-29T16:10:08.011Z,76.30
2018-05-29T16:12:35.458Z,75.90
2018-05-29T16:15:02.910Z,75.90
2018-05-29T16:17:30.391Z,75.60
2018-05-29T16:19:57.829Z,75.50
2018-05-29T16:22:25.315Z,75.50
2018-05-29T16:24:52.758Z,75.30
2018-05-29T16:27:20.246Z,75.20
2018-05-29T16:29:47.687Z,75.40
2018-05-29T16:32:15.162Z,76.00
2018-05-29T16:34:42.612Z,76.00
2018-05-29T16:37:10.085Z,76.30
2018-05-29T16:39:37.648Z,76.20
2018-05-29T16:42:05.097Z,76.00
2018-05-29T16:44:32.562Z,76.20
2018-05-29T16:47:00.046Z,76.10
2018-05-29T16:49:27.600Z,76.00
2018-05-29T16:51:55.061Z,76.20
2018-05-29T16:54:22.557Z,76.80
2018-05-29T16:56:49.997Z,77.40
2018-05-29T16:59:17.473Z,77.20
2018-05-29T17:01:45.845Z,77.90
2018-05-29T17:04:13.324Z,77.40
2018-05-29T17:06:40.786Z,77.70
2018-05-29T17:09:08.322Z,77.70
2018-05-29T17:11:35.889Z,77.40
2018-05-29T17:14:03.338Z,77.40
2018-05-29T17:16:30.803Z,77.60
2018-05-29T17:18:58.263Z,78.00
2018-05-29T17:21:25.719Z,77.50
2018-05-29T17:23:53.191Z,77.40
2018-05-29T17:26:20.766Z,77.10
2018-05-29T17:28:48.223Z,76.90
2018-05-29T17:31:15.666Z,76.90
2018-05-29T17:33:43.143Z,77.90
2018-05-29T17:36:11.378Z,77.80
2018-05-29T17:38:39.593Z,77.70
2018-05-29T17:41:07.058Z,77.70
2018-05-29T17:43:34.493Z,77.90
2018-05-29T17:46:01.952Z,78.10
2018-05-29T17:48:30.177Z,78.50
2018-05-29T17:50:57.622Z,78.50
2018-05-29T17:53:25.085Z,79.00
2018-05-29T17:55:52.526Z,78.40
2018-05-29T17:58:19.994Z,78.10
2018-05-29T18:00:47.433Z,78.30
2018-05-29T18:03:15.674Z,78.30
2018-05-29T18:05:43.146Z,78.30
2018-05-29T18:08:10.668Z,78.40
2018-05-29T18:10:38.107Z,78.40
2018-05-29T18:13:05.510Z,78.30
2018-05-29T18:15:32.968Z,78.70
2018-05-29T18:18:00.435Z,78.40
2018-05-29T18:20:27.893Z,78.70
2018-05-29T18:22:55.342Z,78.80
2018-05-29T18:25:22.840Z,78.90
2018-05-29T18:27:50.274Z,79.20
2018-05-29T18:30:17.743Z,79.20
2018-05-29T18:32:45.207Z,79.40
2018-05-29T18:35:12.642Z,79.40
2018-05-29T18:37:40.113Z,79.70
2018-05-29T18:40:07.568Z,79.60
2018-05-29T18:42:35.810Z,79.50
2018-05-29T18:45:03.264Z,79.50
2018-05-29T18:47:31.474Z,79.10
2018-05-29T18:49:59.715Z,79.70
2018-05-29T18:52:27.177Z,79.70
2018-05-29T18:54:54.647Z,79.80
2018-05-29T18:57:22.090Z,79.50
2018-05-29T18:59:49.550Z,79.40
2018-05-29T19:02:17.031Z,79.60
2018-05-29T19:04:44.497Z,79.70
2018-05-29T19:07:11.962Z,79.60
2018-05-29T19:09:39.508Z,79.40
2018-05-29T19:12:06.982Z,79.20
2018-05-29T19:14:34.431Z,79.40
2018-05-29T19:17:01.910Z,79.30
2018-05-29T19:19:29.370Z,79.00
2018-05-29T19:21:56.834Z,79.00
2018-05-29T19:24:24.304Z,78.90
2018-05-29T19:26:51.777Z,79.90
2018-05-29T19:29:19.973Z,79.40
2018-05-29T19:31:48.186Z,79.10
2018-05-29T19:34:15.653Z,79.00
2018-05-29T19:36:43.107Z,79.00
2018-05-29T19:39:10.558Z,78.80
2018-05-29T19:41:38.073Z,78.80
2018-05-29T19:44:05.534Z,78.90
2018-05-29T19:46:33.011Z,78.90
2018-05-29T19:49:00.450Z,79.30
2018-05-29T19:51:27.931Z,79.00
2018-05-29T19:53:55.373Z,79.10
2018-05-29T19:56:22.838Z,79.00
2018-05-29T19:58:50.301Z,79.20
2018-05-29T20:01:17.931Z,79.40
2018-05-29T20:03:45.326Z,79.40
2018-05-29T20:06:12.775Z,79.50
2018-05-29T20:08:40.242Z,79.40
2018-05-29T20:11:07.706Z,79.30
2018-05-29T20:13:35.290Z,79.40
2018-05-29T20:16:02.748Z,79.30
2018-05-29T20:18:30.222Z,79.10
2018-05-29T20:20:57.772Z,79.00
2018-05-29T20:23:25.638Z,79.10
2018-05-29T20:25:53.366Z,78.90
2018-05-29T20:28:20.806Z,78.80
2018-05-29T20:30:49.038Z,79.00
2018-05-29T20:33:16.490Z,78.90
2018-05-29T20:35:43.974Z,79.00
2018-05-29T20:38:11.531Z,79.10
2018-05-29T20:40:38.995Z,79.10
2018-05-29T20:43:06.562Z,79.20
2018-05-29T20:45:34.006Z,79.00
2018-05-29T20:48:01.484Z,78.80
2018-05-29T20:50:28.950Z,79.10
2018-05-29T20:52:56.510Z,79.30
2018-05-29T20:55:23.979Z,79.50
2018-05-29T20:57:51.442Z,79.70
2018-05-29T21:00:18.889Z,79.50
2018-05-29T21:02:46.362Z,79.80
2018-05-29T21:05:13.823Z,79.90
2018-05-29T21:07:41.380Z,79.70
2018-05-29T21:10:08.842Z,79.80
2018-05-29T21:12:36.316Z,79.60
2018-05-29T21:15:03.755Z,79.40
2018-05-29T21:17:31.215Z,79.50
2018-05-29T21:19:58.717Z,79.50
2018-05-29T21:22:26.269Z,79.50
2018-05-29T21:24:53.711Z,79.50
2018-05-29T21:27:21.171Z,79.60
2018-05-29T21:29:48.676Z,79.50
2018-05-29T21:32:16.222Z,79.20
2018-05-29T21:34:43.711Z,79.20
2018-05-29T21:37:11.147Z,78.90
2018-05-29T21:39:38.622Z,78.80
2018-05-29T21:42:06.173Z,79.10
2018-05-29T21:44:33.622Z,79.00
2018-05-29T21:47:01.102Z,79.00
2018-05-29T21:49:28.571Z,79.10
2018-05-29T21:51:56.049Z,79.10
2018-05-29T21:54:23.582Z,79.20
2018-05-29T21:56:51.046Z,79.00
2018-05-29T21:59:18.535Z,78.80
2018-05-29T22:01:46.002Z,78.90
2018-05-29T22:04:13.544Z,78.70
2018-05-29T22:06:41.002Z,78.80
2018-05-29T22:09:08.478Z,78.90
2018-05-29T22:11:35.922Z,78.90
2018-05-29T22:14:03.395Z,78.90
2018-05-29T22:16:30.969Z,78.80
2018-05-29T22:18:58.519Z,78.70
2018-05-29T22:21:25.964Z,78.80
2018-05-29T22:23:53.422Z,78.70
2018-05-29T22:26:20.888Z,78.80
2018-05-29T22:28:48.349Z,78.80
2018-05-29T22:31:15.838Z,78.70
2018-05-29T22:33:43.393Z,78.90
2018-05-29T22:36:10.836Z,78.90
2018-05-29T22:38:38.278Z,79.00
2018-05-29T22:41:05.790Z,78.80
2018-05-29T22:43:33.242Z,78.60
2018-05-29T22:46:00.740Z,78.80
2018-05-29T22:48:28.229Z,79.10
2018-05-29T22:50:56.463Z,79.50
2018-05-29T22:53:23.919Z,79.50
2018-05-29T22:55:51.386Z,79.90
2018-05-29T22:58:18.843Z,80.00
2018-05-29T23:00:46.302Z,79.90
2018-05-29T23:03:13.761Z,80.00
2018-05-29T23:05:41.237Z,79.60
2018-05-29T23:08:08.675Z,79.40
2018-05-29T23:10:36.131Z,79.20
2018-05-29T23:13:03.614Z,79.10
2018-05-29T23:15:31.090Z,78.80
2018-05-29T23:17:58.539Z,78.60
2018-05-29T23:20:26.009Z,78.30
2018-05-29T23:22:53.477Z,78.40
2018-05-29T23:25:20.925Z,78.70
2018-05-29T23:27:48.362Z,79.20
2018-05-29T23:30:15.849Z,78.40
2018-05-29T23:32:43.314Z,78.40
2018-05-29T23:35:10.777Z,78.30
2018-05-29T23:37:38.254Z,78.10
2018-05-29T23:40:05.811Z,78.00
2018-05-29T23:42:33.281Z,78.20
2018-05-29T23:45:00.729Z,78.10
2018-05-29T23:47:28.207Z,78.10
2018-05-29T23:49:55.673Z,78.20
2018-05-29T23:52:23.128Z,78.50
2018-05-29T23:54:50.591Z,78.90
2018-05-29T23:57:18.150Z,79.20
2018-05-29T23:59:45.709Z,79.40
