createdAt,value
2023-05-12T00:00:33.585Z,13.60
2023-05-12T00:03:03.879Z,13.60
2023-05-12T00:05:32.310Z,13.50
2023-05-12T00:08:01.854Z,13.50
2023-05-12T00:10:30.125Z,13.50
2023-05-12T00:12:58.478Z,13.60
2023-05-12T00:15:26.689Z,13.60
2023-05-12T00:17:54.889Z,13.60
2023-05-12T00:20:23.265Z,13.50
2023-05-12T00:22:51.375Z,13.60
2023-05-12T00:25:20.938Z,13.50
2023-05-12T00:27:49.043Z,13.50
2023-05-12T00:30:17.860Z,13.50
2023-05-12T00:32:46.353Z,13.50
2023-05-12T00:35:15.952Z,13.50
2023-05-12T00:37:44.126Z,13.50
2023-05-12T00:40:12.745Z,13.50
2023-05-12T00:42:42.325Z,13.50
2023-05-12T00:45:11.440Z,13.50
2023-05-12T00:47:39.779Z,13.50
2023-05-12T00:50:09.781Z,13.50
2023-05-12T00:52:37.931Z,13.50
2023-05-12T00:55:06.883Z,13.40
2023-05-12T00:57:35.016Z,13.50
2023-05-12T01:00:05.193Z,13.50
2023-05-12T01:02:33.468Z,13.40
2023-05-12T01:05:02.002Z,13.40
2023-05-12T01:07:34.206Z,13.40
2023-05-12T01:10:02.371Z,13.40
2023-05-12T01:12:32.265Z,13.40
2023-05-12T01:15:01.138Z,13.50
2023-05-12T01:17:33.894Z,13.40
2023-05-12T01:20:04.678Z,13.40
2023-05-12T01:22:33.989Z,13.40
2023-05-12T01:25:04.222Z,13.40
2023-05-12T01:27:35.396Z,13.40
2023-05-12T01:30:06.008Z,13.40
2023-05-12T01:32:34.380Z,13.40
2023-05-12T01:35:03.134Z,13.40
2023-05-12T01:37:31.303Z,13.40
2023-05-12T01:39:59.466Z,13.40
2023-05-12T01:42:27.812Z,13.50
2023-05-12T01:44:57.301Z,13.50
2023-05-12T01:47:25.528Z,13.50
2023-05-12T01:49:54.509Z,13.40
2023-05-12T01:52:22.692Z,13.40
2023-05-12T01:54:51.483Z,13.50
2023-05-12T01:57:19.660Z,13.40
2023-05-12T01:59:47.827Z,13.40
2023-05-12T02:02:17.435Z,13.40
2023-05-12T02:04:45.659Z,13.40
2023-05-12T02:07:15.774Z,13.40
2023-05-12T02:09:43.939Z,13.30
2023-05-12T02:12:12.079Z,13.30
2023-05-12T02:14:40.245Z,13.30
2023-05-12T02:17:08.748Z,13.30
2023-05-12T02:19:38.360Z,13.30
2023-05-12T02:22:06.556Z,13.30
2023-05-12T02:24:34.732Z,13.30
2023-05-12T02:27:02.891Z,13.40
2023-05-12T02:29:31.074Z,13.40
2023-05-12T02:31:59.827Z,13.30
2023-05-12T02:34:28.048Z,13.30
2023-05-12T02:36:57.586Z,13.20
2023-05-12T02:39:25.685Z,13.20
2023-05-12T02:41:53.845Z,13.30
2023-05-12T02:44:22.500Z,13.30
2023-05-12T02:46:50.794Z,13.30
2023-05-12T02:49:18.918Z,13.20
2023-05-12T02:51:48.525Z,13.30
2023-05-12T02:54:18.175Z,13.20
2023-05-12T02:56:46.312Z,13.30
2023-05-12T02:59:14.463Z,13.30
2023-05-12T03:01:42.667Z,13.30
2023-05-12T03:04:10.899Z,13.20
2023-05-12T03:06:39.074Z,13.20
2023-05-12T03:09:07.199Z,13.20
2023-05-12T03:11:36.779Z,13.20
2023-05-12T03:14:04.879Z,13.20
2023-05-12T03:16:33.003Z,13.20
2023-05-12T03:19:01.330Z,13.20
2023-05-12T03:21:29.849Z,13.20
2023-05-12T03:23:58.948Z,13.20
2023-05-12T03:26:27.068Z,13.30
2023-05-12T03:28:56.844Z,13.20
2023-05-12T03:31:25.041Z,13.20
2023-05-12T03:33:53.198Z,13.20
2023-05-12T03:36:21.294Z,13.20
2023-05-12T03:38:49.571Z,13.20
2023-05-12T03:41:18.443Z,13.20
2023-05-12T03:43:46.681Z,13.20
2023-05-12T03:46:16.436Z,13.20
2023-05-12T03:48:44.608Z,13.30
2023-05-12T03:51:12.717Z,13.30
2023-05-12T03:53:45.139Z,13.20
2023-05-12T03:56:13.418Z,13.20
2023-05-12T03:58:41.592Z,13.20
2023-05-12T04:01:09.858Z,13.20
2023-05-12T04:03:41.325Z,13.20
2023-05-12T04:06:10.047Z,13.10
2023-05-12T04:08:41.068Z,13.20
2023-05-12T04:11:10.766Z,13.20
2023-05-12T04:13:38.930Z,13.20
2023-05-12T04:16:07.852Z,13.20
2023-05-12T04:18:36.934Z,13.10
2023-05-12T04:21:06.736Z,13.20
2023-05-12T04:23:35.050Z,13.20
2023-05-12T04:26:05.333Z,13.20
2023-05-12T04:28:33.790Z,13.20
2023-05-12T04:31:04.737Z,13.20
2023-05-12T04:33:32.945Z,13.20
2023-05-12T04:36:01.468Z,13.20
2023-05-12T04:38:31.141Z,13.20
2023-05-12T04:41:00.117Z,13.30
2023-05-12T04:46:00.270Z,13.30
2023-05-12T04:48:28.704Z,13.30
2023-05-12T04:50:56.968Z,13.40
2023-05-12T04:53:25.100Z,13.40
2023-05-12T04:55:56.460Z,13.40
2023-05-12T04:58:24.610Z,13.40
2023-05-12T05:00:53.021Z,13.40
2023-05-12T05:03:21.352Z,13.40
2023-05-12T05:05:50.114Z,13.40
2023-05-12T05:08:18.486Z,13.40
2023-05-12T05:10:46.729Z,13.40
2023-05-12T05:13:16.600Z,13.40
2023-05-12T05:15:51.441Z,13.40
2023-05-12T05:18:22.380Z,13.50
2023-05-12T05:20:57.822Z,13.40
2023-05-12T05:23:26.922Z,13.50
2023-05-12T05:25:55.122Z,13.50
2023-05-12T05:28:24.814Z,13.50
2023-05-12T05:30:52.916Z,13.40
2023-05-12T05:33:21.307Z,13.50
2023-05-12T05:35:49.713Z,13.50
2023-05-12T05:38:17.911Z,13.50
2023-05-12T05:40:53.145Z,13.60
2023-05-12T05:43:24.317Z,13.60
2023-05-12T05:45:52.505Z,13.60
2023-05-12T05:48:20.902Z,13.60
2023-05-12T05:50:49.455Z,13.60
2023-05-12T05:53:18.563Z,13.70
2023-05-12T05:55:46.786Z,13.70
2023-05-12T05:58:15.261Z,13.60
2023-05-12T06:00:45.150Z,13.60
2023-05-12T06:03:13.610Z,13.60
2023-05-12T06:05:42.252Z,13.60
2023-05-12T06:08:13.432Z,13.60
2023-05-12T06:10:42.207Z,13.60
2023-05-12T06:13:10.304Z,13.60
2023-05-12T06:15:38.616Z,13.70
2023-05-12T06:18:08.222Z,13.70
2023-05-12T06:20:36.534Z,13.80
2023-05-12T06:23:05.616Z,13.80
2023-05-12T06:25:34.292Z,13.90
2023-05-12T06:28:02.405Z,13.90
2023-05-12T06:30:30.753Z,13.90
2023-05-12T06:32:59.605Z,13.90
2023-05-12T06:35:29.221Z,13.90
2023-05-12T06:37:57.332Z,14.00
2023-05-12T06:40:25.623Z,14.00
2023-05-12T06:42:53.720Z,14.00
2023-05-12T06:45:23.723Z,14.10
2023-05-12T06:47:51.997Z,14.10
2023-05-12T06:50:20.405Z,14.10
2023-05-12T06:52:50.527Z,14.10
2023-05-12T06:55:20.642Z,14.00
2023-05-12T06:57:51.730Z,14.10
2023-05-12T07:00:20.937Z,14.20
2023-05-12T07:02:49.245Z,14.20
2023-05-12T07:05:18.946Z,14.20
2023-05-12T07:07:47.501Z,14.30
2023-05-12T07:10:17.057Z,14.30
2023-05-12T07:12:45.294Z,14.40
2023-05-12T07:15:13.684Z,14.40
2023-05-12T07:17:42.320Z,14.40
2023-05-12T07:20:10.944Z,14.50
2023-05-12T07:22:39.279Z,14.50
2023-05-12T07:25:08.711Z,14.50
2023-05-12T07:27:38.330Z,14.50
2023-05-12T07:30:08.118Z,14.40
2023-05-12T07:32:36.534Z,14.50
2023-05-12T07:35:05.221Z,14.50
2023-05-12T07:37:33.410Z,14.50
2023-05-12T07:40:01.573Z,14.60
2023-05-12T07:42:30.043Z,14.60
2023-05-12T07:44:59.736Z,14.60
2023-05-12T07:47:28.803Z,14.70
2023-05-12T07:50:01.046Z,14.70
2023-05-12T07:52:29.087Z,14.80
2023-05-12T07:54:58.230Z,14.70
2023-05-12T07:57:26.384Z,14.80
2023-05-12T07:59:54.490Z,14.70
2023-05-12T08:02:24.083Z,14.80
2023-05-12T08:04:52.427Z,14.80
2023-05-12T08:07:20.595Z,14.80
2023-05-12T08:09:48.839Z,14.70
2023-05-12T08:12:17.036Z,14.80
2023-05-12T08:14:45.304Z,14.90
2023-05-12T08:17:13.719Z,15.10
2023-05-12T08:19:43.415Z,15.30
2023-05-12T08:22:11.949Z,15.40
2023-05-12T08:24:40.297Z,15.50
2023-05-12T08:27:08.543Z,15.50
2023-05-12T08:29:36.724Z,15.50
2023-05-12T08:32:05.322Z,15.40
2023-05-12T08:34:33.839Z,15.40
2023-05-12T08:37:03.506Z,15.30
2023-05-12T08:39:32.340Z,15.20
2023-05-12T08:42:10.817Z,15.20
2023-05-12T08:44:39.628Z,15.20
2023-05-12T08:47:08.513Z,15.20
2023-05-12T08:49:38.892Z,15.30
2023-05-12T08:52:10.242Z,15.30
2023-05-12T08:54:48.930Z,15.40
2023-05-12T08:57:21.740Z,15.40
2023-05-12T08:59:50.970Z,15.40
2023-05-12T09:02:22.907Z,15.30
2023-05-12T09:04:51.577Z,15.20
2023-05-12T09:07:22.601Z,15.20
2023-05-12T09:09:55.726Z,15.20
2023-05-12T09:12:26.014Z,15.20
2023-05-12T09:15:07.763Z,15.20
2023-05-12T09:17:36.558Z,15.20
2023-05-12T09:20:06.727Z,15.20
2023-05-12T09:22:37.424Z,15.20
2023-05-12T09:25:18.837Z,15.10
2023-05-12T09:27:49.282Z,15.10
2023-05-12T09:30:17.811Z,15.10
2023-05-12T09:32:46.253Z,15.00
2023-05-12T09:35:14.495Z,15.10
2023-05-12T09:37:44.370Z,15.20
2023-05-12T09:40:13.973Z,15.30
2023-05-12T09:42:44.559Z,15.40
2023-05-12T09:45:15.839Z,15.40
2023-05-12T09:47:45.420Z,15.30
2023-05-12T09:50:13.975Z,15.30
2023-05-12T09:52:43.608Z,15.40
2023-05-12T09:55:14.067Z,15.30
2023-05-12T09:57:43.802Z,15.30
2023-05-12T10:00:34.414Z,15.40
2023-05-12T10:03:11.331Z,15.40
2023-05-12T10:05:45.275Z,15.50
2023-05-12T10:08:18.706Z,15.60
2023-05-12T10:10:50.653Z,15.70
2023-05-12T10:13:19.189Z,15.80
2023-05-12T10:15:49.467Z,15.80
2023-05-12T10:18:18.316Z,15.80
2023-05-12T10:20:47.160Z,15.80
2023-05-12T10:23:19.616Z,15.90
2023-05-12T10:25:48.630Z,15.90
2023-05-12T10:28:16.864Z,16.00
2023-05-12T10:30:45.958Z,16.10
2023-05-12T10:33:15.886Z,16.10
2023-05-12T10:35:46.224Z,16.20
2023-05-12T10:38:19.800Z,16.20
2023-05-12T10:40:55.905Z,16.30
2023-05-12T10:43:25.031Z,16.30
2023-05-12T10:46:17.529Z,16.30
2023-05-12T10:48:55.007Z,16.20
2023-05-12T10:51:25.023Z,16.10
2023-05-12T10:53:58.004Z,16.10
2023-05-12T10:56:28.386Z,16.20
2023-05-12T10:59:14.419Z,16.20
2023-05-12T11:01:44.571Z,16.30
2023-05-12T11:04:15.270Z,16.30
2023-05-12T11:06:45.532Z,16.30
2023-05-12T11:09:17.787Z,16.40
2023-05-12T11:11:47.619Z,16.40
2023-05-12T11:14:16.492Z,16.30
2023-05-12T11:16:45.200Z,16.30
2023-05-12T11:19:13.873Z,16.20
2023-05-12T11:21:42.596Z,16.20
2023-05-12T11:24:14.669Z,16.20
2023-05-12T11:26:44.514Z,16.20
2023-05-12T11:29:12.771Z,16.20
2023-05-12T11:31:41.617Z,16.30
2023-05-12T11:34:13.196Z,16.30
2023-05-12T11:36:43.742Z,16.30
2023-05-12T11:39:16.718Z,16.30
2023-05-12T11:41:46.644Z,16.30
2023-05-12T11:44:16.438Z,16.30
2023-05-12T11:46:56.008Z,16.30
2023-05-12T11:49:24.269Z,16.30
2023-05-12T11:51:54.304Z,16.30
2023-05-12T11:54:23.445Z,16.40
2023-05-12T11:56:53.975Z,16.40
2023-05-12T11:59:32.729Z,16.40
2023-05-12T12:02:04.084Z,16.40
2023-05-12T12:04:34.432Z,16.50
2023-05-12T12:07:02.812Z,16.50
2023-05-12T12:09:36.410Z,16.60
2023-05-12T12:12:08.022Z,16.60
2023-05-12T12:14:38.046Z,16.50
2023-05-12T12:17:06.593Z,16.40
2023-05-12T12:19:34.776Z,16.40
2023-05-12T12:22:03.010Z,16.30
2023-05-12T12:24:31.118Z,16.30
2023-05-12T12:26:59.395Z,16.30
2023-05-12T12:29:28.891Z,16.20
2023-05-12T12:31:57.525Z,16.30
2023-05-12T12:34:25.790Z,16.30
2023-05-12T12:36:54.020Z,16.30
2023-05-12T12:39:23.320Z,16.40
2023-05-12T12:41:51.521Z,16.40
2023-05-12T12:44:19.649Z,16.40
2023-05-12T12:46:49.246Z,16.30
2023-05-12T12:49:17.382Z,16.20
2023-05-12T12:51:46.625Z,16.20
2023-05-12T12:54:15.777Z,16.20
2023-05-12T12:56:45.179Z,16.20
2023-05-12T12:59:13.415Z,16.20
2023-05-12T13:01:41.655Z,16.10
2023-05-12T13:04:11.299Z,16.10
2023-05-12T13:06:40.061Z,16.10
2023-05-12T13:09:09.215Z,16.00
2023-05-12T13:11:37.496Z,16.00
2023-05-12T13:14:05.768Z,16.00
2023-05-12T13:16:33.960Z,16.10
2023-05-12T13:19:02.245Z,16.10
2023-05-12T13:21:31.769Z,16.20
2023-05-12T13:24:00.071Z,16.20
2023-05-12T13:26:28.297Z,16.40
2023-05-12T13:28:56.395Z,16.40
2023-05-12T13:31:24.602Z,16.50
2023-05-12T13:33:53.626Z,16.60
2023-05-12T13:36:21.839Z,16.60
2023-05-12T13:38:51.954Z,16.60
2023-05-12T13:41:20.107Z,16.70
2023-05-12T13:43:48.224Z,16.70
2023-05-12T13:46:16.451Z,16.60
2023-05-12T13:48:44.708Z,16.60
2023-05-12T13:51:12.936Z,16.50
2023-05-12T13:53:41.677Z,16.50
2023-05-12T13:56:11.496Z,16.60
2023-05-12T13:58:39.691Z,16.60
2023-05-12T14:01:08.744Z,16.60
2023-05-12T14:03:37.533Z,16.50
2023-05-12T14:06:05.981Z,16.50
2023-05-12T14:08:34.338Z,16.60
2023-05-12T14:11:02.546Z,16.60
2023-05-12T14:13:32.244Z,16.60
2023-05-12T14:16:00.571Z,16.70
2023-05-12T14:18:28.841Z,16.60
2023-05-12T14:20:57.781Z,16.60
2023-05-12T14:23:26.011Z,16.60
2023-05-12T14:25:55.539Z,16.50
2023-05-12T14:28:24.353Z,16.50
2023-05-12T14:30:54.261Z,16.40
2023-05-12T14:33:22.539Z,16.40
2023-05-12T14:36:03.205Z,16.30
2023-05-12T14:38:35.386Z,16.30
2023-05-12T14:41:04.085Z,16.20
2023-05-12T14:43:32.444Z,16.20
2023-05-12T14:46:02.406Z,16.20
2023-05-12T14:48:30.681Z,16.10
2023-05-12T14:50:59.223Z,16.10
2023-05-12T14:53:27.422Z,16.10
2023-05-12T14:55:55.583Z,16.20
2023-05-12T14:58:24.379Z,16.20
2023-05-12T15:00:53.341Z,16.30
2023-05-12T15:03:23.016Z,16.30
2023-05-12T15:08:22.593Z,16.40
2023-05-12T15:10:50.803Z,16.40
2023-05-12T15:13:20.559Z,16.40
2023-05-12T15:15:50.268Z,16.40
2023-05-12T15:18:19.921Z,16.40
2023-05-12T15:20:49.399Z,16.40
2023-05-12T15:23:17.607Z,16.40
2023-05-12T15:25:45.816Z,16.40
2023-05-12T15:28:13.994Z,16.30
2023-05-12T15:30:42.203Z,16.20
2023-05-12T15:33:10.578Z,16.20
2023-05-12T15:35:41.686Z,16.10
2023-05-12T15:38:11.319Z,16.10
2023-05-12T15:40:57.786Z,16.00
2023-05-12T15:47:46.574Z,15.90
2023-05-12T15:50:19.751Z,15.80
2023-05-12T15:56:21.404Z,15.80
2023-05-12T15:58:49.642Z,15.70
2023-05-12T16:01:17.791Z,15.60
2023-05-12T16:03:46.149Z,15.70
2023-05-12T16:06:14.347Z,15.80
2023-05-12T16:08:42.594Z,15.80
2023-05-12T16:11:10.765Z,15.80
2023-05-12T16:13:41.013Z,15.80
2023-05-12T16:16:09.362Z,15.80
2023-05-12T16:18:37.912Z,15.80
2023-05-12T16:21:06.079Z,15.80
2023-05-12T16:23:34.291Z,15.80
2023-05-12T16:26:02.462Z,15.90
2023-05-12T16:28:32.041Z,15.80
2023-05-12T16:31:01.852Z,15.90
2023-05-12T16:33:30.154Z,15.90
2023-05-12T16:35:58.598Z,15.90
2023-05-12T16:38:26.757Z,15.90
2023-05-12T16:40:55.444Z,15.90
2023-05-12T16:43:23.595Z,15.90
2023-05-12T16:46:02.189Z,15.90
2023-05-12T16:48:34.409Z,16.00
2023-05-12T16:51:03.733Z,16.00
2023-05-12T16:53:32.344Z,16.00
2023-05-12T16:56:01.126Z,16.00
2023-05-12T16:58:31.977Z,16.00
2023-05-12T17:01:02.166Z,16.00
2023-05-12T17:03:31.768Z,16.10
2023-05-12T17:06:00.298Z,16.00
2023-05-12T17:08:28.470Z,16.10
2023-05-12T17:10:56.625Z,16.10
2023-05-12T17:13:24.874Z,16.10
2023-05-12T17:15:53.353Z,16.10
2023-05-12T17:18:24.906Z,16.10
2023-05-12T17:20:53.633Z,16.10
2023-05-12T17:23:21.880Z,16.00
2023-05-12T17:25:50.252Z,16.00
2023-05-12T17:28:18.442Z,16.00
2023-05-12T17:30:46.633Z,16.00
2023-05-12T17:33:15.660Z,16.00
2023-05-12T17:35:53.980Z,15.90
2023-05-12T17:38:32.261Z,15.90
2023-05-12T17:41:00.499Z,15.90
2023-05-12T17:43:29.663Z,15.90
2023-05-12T17:45:58.047Z,15.80
2023-05-12T17:48:26.547Z,15.80
2023-05-12T17:50:56.352Z,15.70
2023-05-12T17:53:24.670Z,15.70
2023-05-12T17:55:52.797Z,15.70
2023-05-12T17:58:21.126Z,15.70
2023-05-12T18:00:49.317Z,15.60
2023-05-12T18:03:17.683Z,15.60
2023-05-12T18:05:45.968Z,15.60
2023-05-12T18:08:15.408Z,15.60
2023-05-12T18:10:43.846Z,15.60
2023-05-12T18:13:12.129Z,15.60
2023-05-12T18:15:40.248Z,15.50
2023-05-12T18:18:08.706Z,15.50
2023-05-12T18:20:36.927Z,15.50
2023-05-12T18:23:05.071Z,15.40
2023-05-12T18:25:34.552Z,15.40
2023-05-12T18:28:02.771Z,15.30
2023-05-12T18:30:30.998Z,15.40
2023-05-12T18:32:59.258Z,15.40
2023-05-12T18:35:27.507Z,15.30
2023-05-12T18:37:55.659Z,15.30
2023-05-12T18:40:23.744Z,15.30
2023-05-12T18:42:53.340Z,15.20
2023-05-12T18:45:22.860Z,15.20
2023-05-12T18:47:51.756Z,15.20
2023-05-12T18:50:20.154Z,15.00
2023-05-12T18:52:48.276Z,15.00
2023-05-12T18:55:16.468Z,14.90
2023-05-12T18:57:44.711Z,14.90
2023-05-12T19:00:15.151Z,14.90
2023-05-12T19:02:43.564Z,14.90
2023-05-12T19:05:11.941Z,15.00
2023-05-12T19:07:40.142Z,15.00
2023-05-12T19:10:10.007Z,14.90
2023-05-12T19:12:38.095Z,14.90
2023-05-12T19:15:07.076Z,14.80
2023-05-12T19:17:36.631Z,14.80
2023-05-12T19:20:05.619Z,14.70
2023-05-12T19:22:34.140Z,14.70
2023-05-12T19:25:02.474Z,14.70
2023-05-12T19:27:30.936Z,14.70
2023-05-12T19:29:59.196Z,14.70
2023-05-12T19:32:27.472Z,14.70
2023-05-12T19:34:57.289Z,14.70
2023-05-12T19:37:27.354Z,14.60
2023-05-12T19:39:55.584Z,14.70
2023-05-12T19:42:23.811Z,14.70
2023-05-12T19:44:52.078Z,14.70
2023-05-12T19:47:25.073Z,14.70
2023-05-12T19:49:54.988Z,14.60
2023-05-12T19:52:25.833Z,14.60
2023-05-12T19:54:54.764Z,14.60
2023-05-12T19:57:23.238Z,14.60
2023-05-12T19:59:51.452Z,14.60
2023-05-12T20:02:19.789Z,14.60
2023-05-12T20:04:48.181Z,14.60
2023-05-12T20:07:16.481Z,14.60
2023-05-12T20:09:46.037Z,14.60
2023-05-12T20:12:14.291Z,14.50
2023-05-12T20:14:45.971Z,14.60
2023-05-12T20:17:14.710Z,14.50
2023-05-12T20:19:48.797Z,14.50
2023-05-12T20:22:33.910Z,14.60
2023-05-12T20:25:04.620Z,14.60
2023-05-12T20:27:46.236Z,14.50
2023-05-12T20:30:55.513Z,14.50
2023-05-12T20:33:36.762Z,14.50
2023-05-12T20:36:31.535Z,14.50
2023-05-12T20:39:17.108Z,14.50
2023-05-12T20:41:46.959Z,14.50
2023-05-12T20:44:23.803Z,14.50
2023-05-12T20:46:58.424Z,14.40
2023-05-12T20:49:32.423Z,14.40
2023-05-12T20:54:59.289Z,14.40
2023-05-12T20:57:29.617Z,14.40
2023-05-12T21:00:18.446Z,14.40
2023-05-12T21:02:49.120Z,14.40
2023-05-12T21:05:43.572Z,14.40
2023-05-12T21:08:12.158Z,14.40
2023-05-12T21:10:40.445Z,14.40
2023-05-12T21:13:10.132Z,14.40
2023-05-12T21:15:41.350Z,14.40
2023-05-12T21:18:09.963Z,14.40
2023-05-12T21:20:38.268Z,14.40
2023-05-12T21:23:09.351Z,14.30
2023-05-12T21:26:12.754Z,14.30
2023-05-12T21:29:05.987Z,14.30
2023-05-12T21:31:34.261Z,14.30
2023-05-12T21:34:02.761Z,14.30
2023-05-12T21:37:00.992Z,14.30
2023-05-12T21:39:29.281Z,14.30
2023-05-12T21:41:57.424Z,14.30
2023-05-12T21:44:26.912Z,14.30
2023-05-12T21:46:55.084Z,14.30
2023-05-12T21:49:23.193Z,14.30
2023-05-12T21:51:51.315Z,14.30
2023-05-12T21:54:19.406Z,14.30
2023-05-12T21:56:47.548Z,14.30
2023-05-12T21:59:15.628Z,14.30
2023-05-12T22:01:45.274Z,14.30
2023-05-12T22:04:13.378Z,14.30
2023-05-12T22:06:41.560Z,14.30
2023-05-12T22:09:09.733Z,14.20
2023-05-12T22:11:37.828Z,14.20
2023-05-12T22:14:06.273Z,14.20
2023-05-12T22:16:41.250Z,14.20
2023-05-12T22:19:12.096Z,14.30
2023-05-12T22:21:40.296Z,14.30
2023-05-12T22:24:09.146Z,14.30
2023-05-12T22:26:37.317Z,14.20
2023-05-12T22:29:05.508Z,14.20
2023-05-12T22:31:33.654Z,14.20
2023-05-12T22:34:01.845Z,14.10
2023-05-12T22:36:31.661Z,14.10
2023-05-12T22:38:59.900Z,14.00
2023-05-12T22:41:28.081Z,14.00
2023-05-12T22:43:56.206Z,14.00
2023-05-12T22:46:24.270Z,13.90
2023-05-12T22:48:52.696Z,13.90
2023-05-12T22:51:20.904Z,13.80
2023-05-12T22:53:50.684Z,13.80
2023-05-12T22:56:18.848Z,13.70
2023-05-12T22:58:47.265Z,13.80
2023-05-12T23:01:15.382Z,13.70
2023-05-12T23:03:43.729Z,13.70
2023-05-12T23:06:11.968Z,13.60
2023-05-12T23:08:40.187Z,13.60
2023-05-12T23:11:11.881Z,13.50
2023-05-12T23:13:40.176Z,13.50
2023-05-12T23:16:09.079Z,13.50
2023-05-12T23:18:37.358Z,13.50
2023-05-12T23:21:05.615Z,13.40
2023-05-12T23:23:34.185Z,13.40
2023-05-12T23:26:02.409Z,13.30
2023-05-12T23:28:31.985Z,13.30
2023-05-12T23:31:00.188Z,13.30
2023-05-12T23:33:28.415Z,13.30
2023-05-12T23:35:56.728Z,13.30
2023-05-12T23:38:24.937Z,13.30
2023-05-12T23:40:53.046Z,13.20
2023-05-12T23:43:21.241Z,13.20
2023-05-12T23:45:50.882Z,13.10
2023-05-12T23:48:19.159Z,13.10
2023-05-12T23:50:47.370Z,13.10
2023-05-12T23:53:15.970Z,13.10
2023-05-12T23:55:44.197Z,13.10
2023-05-12T23:58:12.357Z,13.00
